createdAt,value
2018-04-02T00:02:26.413Z,5.17
2018-04-02T00:04:54.917Z,4.83
2018-04-02T00:07:23.390Z,5.20
2018-04-02T00:09:51.886Z,4.40
2018-04-02T00:12:20.398Z,4.60
2018-04-02T00:14:48.851Z,4.87
2018-04-02T00:17:17.333Z,4.80
2018-04-02T00:19:45.802Z,4.30
2018-04-02T00:22:14.294Z,4.20
2018-04-02T00:24:42.781Z,3.90
2018-04-02T00:27:11.282Z,4.00
2018-04-02T00:29:39.732Z,3.80
2018-04-02T00:32:08.221Z,3.63
2018-04-02T00:34:36.730Z,3.70
2018-04-02T00:37:05.193Z,3.53
2018-04-02T00:39:33.660Z,3.83
2018-04-02T00:42:02.160Z,3.43
2018-04-02T00:44:30.658Z,3.33
2018-04-02T00:46:59.105Z,3.20
2018-04-02T00:49:27.609Z,3.50
2018-04-02T00:51:56.098Z,3.40
2018-04-02T00:54:24.541Z,3.20
2018-04-02T00:56:53.042Z,3.33
2018-04-02T00:59:21.518Z,3.80
2018-04-02T01:01:49.977Z,3.43
2018-04-02T01:04:18.474Z,3.57
2018-04-02T01:06:46.969Z,3.50
2018-04-02T01:09:15.421Z,3.20
2018-04-02T01:11:43.986Z,3.17
2018-04-02T01:14:12.509Z,3.13
2018-04-02T01:16:40.994Z,3.10
2018-04-02T01:19:09.444Z,3.10
2018-04-02T01:21:37.990Z,3.67
2018-04-02T01:24:06.453Z,3.10
2018-04-02T01:26:34.917Z,3.27
2018-04-02T01:29:03.450Z,3.60
2018-04-02T01:31:31.919Z,2.93
2018-04-02T01:34:00.410Z,3.13
2018-04-02T01:36:28.873Z,3.80
2018-04-02T01:38:57.382Z,3.60
2018-04-02T01:41:25.874Z,3.97
2018-04-02T01:43:54.366Z,4.30
2018-04-02T01:46:23.375Z,4.50
2018-04-02T01:48:51.846Z,5.03
2018-04-02T01:51:20.341Z,5.50
2018-04-02T01:53:48.798Z,5.10
2018-04-02T01:56:17.314Z,5.13
2018-04-02T01:58:45.780Z,5.40
2018-04-02T02:01:14.230Z,4.80
2018-04-02T02:03:42.717Z,4.73
2018-04-02T02:06:11.196Z,5.03
2018-04-02T02:08:39.692Z,5.60
2018-04-02T02:11:08.153Z,5.13
2018-04-02T02:13:36.639Z,4.90
2018-04-02T02:16:05.102Z,4.40
2018-04-02T02:18:33.553Z,4.00
2018-04-02T02:21:02.041Z,3.97
2018-04-02T02:23:30.531Z,4.17
2018-04-02T02:25:59.014Z,3.80
2018-04-02T02:28:27.478Z,3.37
2018-04-02T02:30:55.991Z,3.13
2018-04-02T02:33:24.978Z,3.10
2018-04-02T02:35:53.475Z,3.30
2018-04-02T02:38:22.009Z,3.43
2018-04-02T02:40:50.503Z,3.47
2018-04-02T02:43:18.959Z,3.13
2018-04-02T02:45:47.471Z,3.13
2018-04-02T02:48:15.930Z,3.00
2018-04-02T02:50:44.414Z,3.53
2018-04-02T02:53:12.919Z,3.10
2018-04-02T02:55:41.421Z,3.37
2018-04-02T02:58:09.874Z,3.40
2018-04-02T03:00:38.362Z,2.73
2018-04-02T03:03:06.850Z,3.57
2018-04-02T03:05:35.338Z,3.13
2018-04-02T03:08:03.791Z,3.20
2018-04-02T03:10:32.299Z,3.60
2018-04-02T03:13:00.794Z,3.43
2018-04-02T03:15:29.344Z,3.17
2018-04-02T03:17:57.793Z,3.30
2018-04-02T03:20:26.272Z,3.17
2018-04-02T03:22:54.761Z,3.60
2018-04-02T03:25:23.250Z,3.30
2018-04-02T03:27:51.710Z,3.20
2018-04-02T03:30:20.194Z,3.13
2018-04-02T03:32:48.646Z,3.67
2018-04-02T03:35:17.157Z,3.83
2018-04-02T03:37:45.609Z,3.70
2018-04-02T03:40:14.061Z,3.40
2018-04-02T03:42:42.558Z,4.83
2018-04-02T03:45:11.045Z,3.50
2018-04-02T03:47:39.529Z,3.47
2018-04-02T03:50:08.014Z,4.20
2018-04-02T03:52:36.508Z,4.13
2018-04-02T03:55:04.998Z,4.80
2018-04-02T03:57:33.450Z,3.40
2018-04-02T04:00:01.938Z,3.57
2018-04-02T04:02:30.410Z,3.80
2018-04-02T04:04:58.890Z,3.93
2018-04-02T04:07:27.378Z,4.07
2018-04-02T04:09:55.846Z,3.70
2018-04-02T04:12:24.337Z,4.90
2018-04-02T04:14:52.846Z,4.40
2018-04-02T04:17:21.314Z,4.70
2018-04-02T04:19:49.802Z,4.67
2018-04-02T04:22:18.294Z,4.60
2018-04-02T04:24:46.777Z,5.50
2018-04-02T04:27:15.300Z,6.17
2018-04-02T04:29:43.794Z,6.80
2018-04-02T04:32:12.283Z,6.53
2018-04-02T04:34:40.741Z,6.10
2018-04-02T04:37:09.234Z,5.83
2018-04-02T04:39:37.676Z,5.97
2018-04-02T04:42:06.162Z,5.77
2018-04-02T04:44:34.645Z,5.33
2018-04-02T04:47:03.148Z,5.40
2018-04-02T04:49:31.609Z,4.90
2018-04-02T04:52:00.108Z,5.00
2018-04-02T04:54:28.558Z,5.40
2018-04-02T04:56:57.479Z,5.30
2018-04-02T04:59:26.066Z,4.90
2018-04-02T05:01:54.558Z,4.30
2018-04-02T05:04:23.001Z,4.77
2018-04-02T05:06:51.489Z,4.50
2018-04-02T05:09:20.014Z,4.50
2018-04-02T05:11:48.554Z,4.10
2018-04-02T05:14:17.102Z,4.57
2018-04-02T05:16:45.577Z,3.90
2018-04-02T05:19:14.074Z,4.27
2018-04-02T05:21:42.586Z,4.63
2018-04-02T05:24:11.077Z,4.20
2018-04-02T05:26:39.536Z,4.20
2018-04-02T05:29:08.050Z,4.10
2018-04-02T05:31:36.558Z,4.30
2018-04-02T05:34:05.100Z,4.17
2018-04-02T05:36:33.566Z,4.10
2018-04-02T05:39:02.062Z,4.20
2018-04-02T05:41:30.563Z,4.57
2018-04-02T05:43:59.058Z,4.40
2018-04-02T05:46:27.550Z,4.03
2018-04-02T05:48:56.002Z,4.03
2018-04-02T05:51:24.513Z,4.40
2018-04-02T05:53:53.027Z,4.87
2018-04-02T05:56:21.509Z,4.27
2018-04-02T05:58:50.015Z,5.13
2018-04-02T06:01:18.478Z,3.87
2018-04-02T06:03:46.942Z,5.40
2018-04-02T06:06:15.438Z,6.90
2018-04-02T06:08:43.939Z,4.70
2018-04-02T06:11:12.419Z,4.13
2018-04-02T06:13:40.930Z,4.87
2018-04-02T06:16:09.414Z,4.10
2018-04-02T06:18:37.882Z,3.60
2018-04-02T06:21:06.373Z,4.33
2018-04-02T06:23:34.878Z,4.40
2018-04-02T06:26:03.342Z,4.30
2018-04-02T06:28:31.850Z,4.87
2018-04-02T06:31:00.302Z,4.53
2018-04-02T06:33:28.790Z,4.60
2018-04-02T06:35:57.255Z,5.17
2018-04-02T06:38:25.746Z,4.73
2018-04-02T06:40:54.234Z,4.70
2018-04-02T06:43:22.801Z,3.70
2018-04-02T06:45:51.255Z,3.53
2018-04-02T06:48:19.848Z,3.23
2018-04-02T06:50:48.321Z,2.97
2018-04-02T06:53:16.826Z,3.70
2018-04-02T06:55:45.283Z,3.23
2018-04-02T06:58:13.746Z,3.30
2018-04-02T07:00:42.243Z,4.10
2018-04-02T07:03:10.712Z,3.23
2018-04-02T07:05:39.202Z,3.20
2018-04-02T07:08:07.695Z,3.33
2018-04-02T07:10:36.215Z,3.60
2018-04-02T07:13:04.670Z,3.50
2018-04-02T07:15:33.124Z,3.70
2018-04-02T07:18:01.626Z,3.47
2018-04-02T07:20:30.096Z,4.30
2018-04-02T07:22:58.577Z,3.57
2018-04-02T07:25:27.074Z,4.03
2018-04-02T07:27:55.545Z,3.33
2018-04-02T07:30:24.039Z,3.33
2018-04-02T07:32:52.490Z,3.07
2018-04-02T07:35:20.994Z,3.20
2018-04-02T07:37:49.454Z,2.83
2018-04-02T07:40:17.910Z,2.60
2018-04-02T07:42:46.402Z,3.80
2018-04-02T07:45:14.850Z,2.80
2018-04-02T07:47:43.383Z,2.90
2018-04-02T07:50:11.874Z,2.70
2018-04-02T07:52:40.363Z,2.77
2018-04-02T07:55:08.834Z,3.07
2018-04-02T07:57:37.449Z,2.73
2018-04-02T08:00:05.905Z,3.23
2018-04-02T08:02:34.398Z,3.03
2018-04-02T08:05:02.851Z,2.60
2018-04-02T08:07:31.365Z,3.20
2018-04-02T08:09:59.866Z,2.43
2018-04-02T08:12:28.313Z,1.90
2018-04-02T08:14:56.811Z,2.37
2018-04-02T08:17:25.281Z,2.77
2018-04-02T08:19:53.830Z,2.87
2018-04-02T08:22:22.354Z,1.90
2018-04-02T08:24:50.865Z,2.00
2018-04-02T08:27:19.322Z,1.93
2018-04-02T08:29:47.783Z,1.80
2018-04-02T08:32:16.286Z,2.10
2018-04-02T08:34:44.752Z,1.97
2018-04-02T08:37:13.251Z,1.73
2018-04-02T08:39:41.738Z,2.00
2018-04-02T08:42:10.222Z,1.90
2018-04-02T08:44:38.714Z,2.20
2018-04-02T08:47:07.167Z,2.20
2018-04-02T08:49:35.653Z,2.40
2018-04-02T08:52:04.156Z,2.33
2018-04-02T08:54:32.682Z,2.30
2018-04-02T08:57:01.169Z,2.13
2018-04-02T08:59:29.728Z,2.57
2018-04-02T09:01:58.229Z,3.10
2018-04-02T09:04:26.730Z,2.20
2018-04-02T09:06:55.185Z,2.07
2018-04-02T09:09:23.734Z,1.70
2018-04-02T09:11:52.181Z,2.07
2018-04-02T09:14:20.670Z,1.53
2018-04-02T09:16:49.126Z,1.77
2018-04-02T09:19:17.625Z,1.50
2018-04-02T09:21:46.088Z,1.80
2018-04-02T09:24:14.599Z,2.13
2018-04-02T09:26:43.096Z,1.93
2018-04-02T09:29:11.560Z,1.87
2018-04-02T09:31:40.074Z,2.23
2018-04-02T09:34:08.611Z,2.57
2018-04-02T09:36:37.186Z,2.20
2018-04-02T09:39:05.704Z,1.70
2018-04-02T09:41:34.201Z,1.63
2018-04-02T09:44:02.703Z,1.50
2018-04-02T09:46:31.206Z,1.40
2018-04-02T09:48:59.670Z,1.53
2018-04-02T09:51:28.159Z,1.10
2018-04-02T09:53:56.609Z,1.60
2018-04-02T09:56:25.190Z,1.60
2018-04-02T09:58:53.653Z,1.00
2018-04-02T10:01:22.184Z,1.00
2018-04-02T10:03:55.502Z,1.00
2018-04-02T10:06:23.985Z,1.00
2018-04-02T10:08:52.487Z,1.00
2018-04-02T10:11:20.952Z,1.00
2018-04-02T10:13:49.466Z,1.13
2018-04-02T10:16:17.927Z,1.30
2018-04-02T10:18:46.430Z,0.90
2018-04-02T10:21:14.970Z,1.17
2018-04-02T10:23:43.418Z,1.70
2018-04-02T10:26:11.959Z,1.23
2018-04-02T10:28:40.414Z,1.50
2018-04-02T10:31:08.870Z,1.10
2018-04-02T10:33:37.362Z,1.10
2018-04-02T10:36:05.856Z,1.33
2018-04-02T10:38:34.377Z,1.10
2018-04-02T10:41:02.839Z,2.07
2018-04-02T10:43:31.315Z,1.00
2018-04-02T10:45:59.774Z,1.30
2018-04-02T10:48:28.285Z,1.37
2018-04-02T10:50:56.752Z,1.60
2018-04-02T10:53:25.187Z,1.67
2018-04-02T10:55:53.683Z,2.20
2018-04-02T10:58:22.141Z,1.60
2018-04-02T11:00:50.671Z,2.30
2018-04-02T11:03:19.166Z,1.63
2018-04-02T11:05:47.708Z,1.70
2018-04-02T11:08:16.135Z,1.40
2018-04-02T11:10:44.647Z,1.17
2018-04-02T11:13:13.142Z,1.00
2018-04-02T11:15:41.639Z,1.37
2018-04-02T11:18:10.097Z,1.70
2018-04-02T11:20:38.594Z,1.23
2018-04-02T11:23:07.090Z,1.77
2018-04-02T11:25:35.594Z,2.40
2018-04-02T11:28:04.099Z,1.97
2018-04-02T11:30:32.581Z,1.37
2018-04-02T11:33:01.073Z,2.00
2018-04-02T11:35:29.534Z,2.40
2018-04-02T11:37:58.082Z,2.20
2018-04-02T11:40:26.589Z,1.30
2018-04-02T11:42:55.222Z,1.87
2018-04-02T11:45:24.002Z,3.53
2018-04-02T11:47:52.455Z,1.97
2018-04-02T11:50:20.966Z,1.60
2018-04-02T11:52:49.458Z,1.97
2018-04-02T11:55:18.144Z,1.90
2018-04-02T11:57:46.791Z,1.67
2018-04-02T12:00:15.248Z,2.00
2018-04-02T12:02:43.741Z,1.57
2018-04-02T12:05:12.211Z,1.40
2018-04-02T12:07:40.699Z,1.70
2018-04-02T12:10:09.210Z,1.70
2018-04-02T12:12:37.670Z,2.10
2018-04-02T12:15:06.183Z,1.57
2018-04-02T12:17:34.644Z,2.60
2018-04-02T12:20:03.163Z,1.83
2018-04-02T12:22:31.678Z,1.40
2018-04-02T12:25:00.194Z,6.03
2018-04-02T12:27:28.657Z,1.80
2018-04-02T12:29:57.147Z,2.13
2018-04-02T12:32:25.634Z,1.77
2018-04-02T12:34:54.090Z,1.70
2018-04-02T12:37:22.581Z,1.53
2018-04-02T12:39:51.046Z,1.70
2018-04-02T12:42:19.491Z,1.90
2018-04-02T12:44:47.985Z,1.70
2018-04-02T12:47:16.530Z,1.70
2018-04-02T12:49:44.979Z,2.10
2018-04-02T12:52:13.431Z,1.53
2018-04-02T12:54:42.032Z,1.80
2018-04-02T12:57:10.538Z,1.60
2018-04-02T12:59:39.084Z,2.10
2018-04-02T13:02:07.564Z,1.87
2018-04-02T13:04:36.037Z,1.70
2018-04-02T13:07:04.562Z,2.37
2018-04-02T13:09:33.069Z,2.73
2018-04-02T13:12:01.513Z,1.80
2018-04-02T13:14:30.028Z,2.20
2018-04-02T13:16:58.481Z,1.97
2018-04-02T13:19:26.953Z,1.50
2018-04-02T13:21:55.449Z,2.10
2018-04-02T13:24:23.914Z,2.37
2018-04-02T13:26:52.414Z,2.13
2018-04-02T13:29:20.879Z,1.70
2018-04-02T13:31:49.366Z,1.70
2018-04-02T13:34:29.202Z,1.60
2018-04-02T13:36:57.686Z,1.50
2018-04-02T13:39:26.134Z,2.10
2018-04-02T13:41:54.698Z,2.27
2018-04-02T13:44:23.132Z,1.37
2018-04-02T13:46:51.638Z,1.60
2018-04-02T13:49:20.134Z,1.43
2018-04-02T13:51:48.667Z,1.83
2018-04-02T13:54:17.222Z,1.70
2018-04-02T13:56:45.680Z,1.63
2018-04-02T13:59:14.175Z,1.97
2018-04-02T14:01:42.625Z,1.80
2018-04-02T14:04:11.117Z,1.30
2018-04-02T14:06:39.622Z,1.80
2018-04-02T14:09:08.059Z,2.00
2018-04-02T14:11:36.557Z,1.73
2018-04-02T14:14:05.009Z,1.53
2018-04-02T14:16:33.558Z,1.20
2018-04-02T14:19:02.042Z,1.57
2018-04-02T14:21:30.541Z,1.17
2018-04-02T14:23:59.006Z,1.20
2018-04-02T14:26:27.487Z,1.40
2018-04-02T14:28:56.006Z,1.50
2018-04-02T14:31:24.485Z,1.10
2018-04-02T14:33:52.989Z,1.13
2018-04-02T14:36:21.526Z,2.03
2018-04-02T14:38:50.007Z,1.43
2018-04-02T14:41:18.502Z,1.30
2018-04-02T14:43:46.958Z,1.50
2018-04-02T14:46:15.464Z,1.17
2018-04-02T14:48:43.970Z,1.50
2018-04-02T14:51:12.429Z,1.70
2018-04-02T14:53:41.000Z,1.53
2018-04-02T14:56:09.488Z,1.23
2018-04-02T14:58:37.970Z,1.27
2018-04-02T15:01:06.470Z,1.23
2018-04-02T15:03:34.926Z,1.63
2018-04-02T15:06:03.621Z,1.70
2018-04-02T15:08:32.069Z,1.20
2018-04-02T15:11:00.579Z,1.50
2018-04-02T15:13:29.014Z,1.50
2018-04-02T15:15:57.497Z,1.47
2018-04-02T15:18:25.986Z,1.30
2018-04-02T15:20:54.488Z,1.43
2018-04-02T15:23:22.978Z,1.17
2018-04-02T15:25:51.706Z,1.40
2018-04-02T15:28:20.195Z,1.33
2018-04-02T15:30:48.675Z,1.50
2018-04-02T15:33:17.162Z,1.43
2018-04-02T15:35:45.618Z,1.83
2018-04-02T15:38:14.125Z,1.50
2018-04-02T15:40:43.437Z,1.67
2018-04-02T15:43:11.885Z,1.43
2018-04-02T15:45:40.376Z,1.50
2018-04-02T15:48:08.834Z,2.10
2018-04-02T15:50:37.301Z,1.30
2018-04-02T15:53:05.755Z,1.90
2018-04-02T15:55:34.256Z,1.53
2018-04-02T15:58:02.727Z,1.70
2018-04-02T16:00:31.228Z,1.90
2018-04-02T16:02:59.717Z,1.30
2018-04-02T16:05:28.174Z,2.27
2018-04-02T16:07:56.613Z,1.50
2018-04-02T16:10:25.058Z,1.60
2018-04-02T16:12:53.555Z,1.60
2018-04-02T16:15:22.075Z,1.80
2018-04-02T16:17:50.570Z,2.10
2018-04-02T16:20:19.014Z,2.00
2018-04-02T16:22:47.501Z,2.00
2018-04-02T16:25:15.985Z,2.20
2018-04-02T16:27:44.481Z,2.00
2018-04-02T16:30:12.970Z,2.00
2018-04-02T16:32:41.424Z,1.70
2018-04-02T16:35:09.914Z,1.60
2018-04-02T16:37:38.393Z,1.80
2018-04-02T16:40:06.850Z,2.20
2018-04-02T16:42:35.373Z,1.87
2018-04-02T16:45:03.896Z,2.27
2018-04-02T16:47:32.393Z,1.80
2018-04-02T16:50:00.882Z,2.00
2018-04-02T16:52:29.385Z,2.00
2018-04-02T16:54:57.898Z,2.00
2018-04-02T16:57:26.395Z,2.40
2018-04-02T16:59:54.920Z,2.30
2018-04-02T17:02:23.358Z,2.30
2018-04-02T17:04:51.865Z,2.50
2018-04-02T17:07:20.330Z,2.33
2018-04-02T17:09:48.809Z,2.80
2018-04-02T17:12:17.299Z,3.23
2018-04-02T17:14:45.769Z,2.50
2018-04-02T17:17:14.221Z,2.13
2018-04-02T17:19:42.685Z,2.40
2018-04-02T17:22:11.195Z,2.90
2018-04-02T17:24:39.655Z,1.83
2018-04-02T17:27:08.189Z,2.03
2018-04-02T17:29:36.706Z,2.13
2018-04-02T17:32:05.157Z,2.10
2018-04-02T17:34:33.638Z,2.00
2018-04-02T17:37:02.131Z,2.03
2018-04-02T17:39:30.618Z,2.27
2018-04-02T17:41:59.109Z,1.97
2018-04-02T17:44:27.561Z,2.30
2018-04-02T17:46:56.055Z,2.30
2018-04-02T17:49:24.514Z,2.20
2018-04-02T17:51:53.037Z,2.23
2018-04-02T17:54:21.526Z,2.63
2018-04-02T17:56:50.015Z,2.53
2018-04-02T17:59:18.513Z,2.30
2018-04-02T18:01:46.958Z,2.50
2018-04-02T18:04:15.442Z,2.30
2018-04-02T18:06:43.898Z,2.57
2018-04-02T18:09:12.387Z,4.20
2018-04-02T18:11:40.887Z,3.67
2018-04-02T18:14:09.418Z,4.30
2018-04-02T18:16:37.922Z,3.83
2018-04-02T18:19:06.370Z,4.10
2018-04-02T18:21:34.852Z,4.30
2018-04-02T18:24:03.359Z,3.60
2018-04-02T18:26:31.890Z,3.63
2018-04-02T18:29:00.350Z,4.47
2018-04-02T18:31:28.794Z,4.40
2018-04-02T18:33:57.285Z,4.17
2018-04-02T18:36:25.745Z,4.20
2018-04-02T18:38:54.241Z,3.47
2018-04-02T18:41:22.714Z,3.50
2018-04-02T18:43:51.173Z,3.47
2018-04-02T18:46:19.666Z,3.23
2018-04-02T18:48:48.172Z,3.37
2018-04-02T18:51:16.637Z,3.30
2018-04-02T18:53:45.090Z,3.30
2018-04-02T18:56:13.582Z,3.00
2018-04-02T18:58:42.047Z,3.50
2018-04-02T19:01:10.542Z,3.90
2018-04-02T19:03:39.038Z,4.43
2018-04-02T19:06:07.532Z,3.97
2018-04-02T19:08:36.111Z,3.57
2018-04-02T19:11:04.582Z,4.10
2018-04-02T19:13:33.059Z,3.60
2018-04-02T19:16:01.562Z,3.40
2018-04-02T19:18:30.022Z,2.90
2018-04-02T19:20:58.481Z,3.03
2018-04-02T19:23:26.978Z,4.00
2018-04-02T19:25:55.453Z,4.77
2018-04-02T19:28:23.918Z,5.33
2018-04-02T19:30:52.428Z,6.23
2018-04-02T19:33:20.949Z,3.67
2018-04-02T19:35:49.407Z,4.27
2018-04-02T19:38:17.901Z,4.20
2018-04-02T19:40:46.414Z,4.30
2018-04-02T19:43:14.870Z,5.93
2018-04-02T19:45:43.375Z,6.07
2018-04-02T19:48:11.832Z,6.00
2018-04-02T19:50:40.322Z,5.83
2018-04-02T19:53:08.819Z,7.00
2018-04-02T19:55:37.287Z,5.60
2018-04-02T19:58:05.814Z,6.00
2018-04-02T20:00:34.295Z,7.37
2018-04-02T20:03:02.808Z,5.80
2018-04-02T20:05:31.283Z,5.37
2018-04-02T20:07:59.757Z,5.20
2018-04-02T20:10:28.275Z,5.27
2018-04-02T20:12:56.738Z,5.57
2018-04-02T20:15:25.194Z,5.80
2018-04-02T20:17:53.689Z,6.43
2018-04-02T20:20:22.209Z,5.83
2018-04-02T20:22:50.735Z,4.83
2018-04-02T20:25:19.189Z,5.47
2018-04-02T20:27:47.663Z,5.53
2018-04-02T20:30:16.164Z,5.83
2018-04-02T20:32:44.630Z,4.97
2018-04-02T20:35:13.126Z,5.40
2018-04-02T20:37:41.618Z,6.03
2018-04-02T20:40:10.068Z,7.57
2018-04-02T20:42:38.569Z,8.83
2018-04-02T20:45:07.022Z,5.47
2018-04-02T20:47:35.491Z,5.40
2018-04-02T20:50:04.013Z,5.33
2018-04-02T20:52:32.526Z,5.53
2018-04-02T20:55:01.021Z,6.10
2018-04-02T20:57:29.484Z,5.90
2018-04-02T20:59:57.982Z,5.43
2018-04-02T21:02:26.442Z,5.83
2018-04-02T21:04:54.936Z,5.70
2018-04-02T21:07:23.394Z,6.10
2018-04-02T21:09:51.899Z,5.30
2018-04-02T21:12:20.384Z,5.80
2018-04-02T21:14:48.882Z,5.20
2018-04-02T21:17:17.362Z,5.47
2018-04-02T21:19:45.898Z,5.23
2018-04-02T21:22:14.369Z,5.43
2018-04-02T21:24:42.897Z,5.10
2018-04-02T21:27:11.361Z,5.20
2018-04-02T21:29:39.877Z,5.03
2018-04-02T21:32:08.345Z,6.23
2018-04-02T21:34:36.803Z,7.90
2018-04-02T21:37:05.258Z,6.97
2018-04-02T21:39:33.716Z,8.07
2018-04-02T21:42:02.246Z,8.27
2018-04-02T21:44:30.760Z,8.23
2018-04-02T21:46:59.222Z,8.33
2018-04-02T21:49:27.722Z,8.03
2018-04-02T21:51:56.234Z,7.67
2018-04-02T21:54:24.729Z,6.90
2018-04-02T21:56:53.260Z,5.90
2018-04-02T21:59:21.756Z,5.90
2018-04-02T22:01:50.254Z,5.43
2018-04-02T22:04:18.754Z,5.60
2018-04-02T22:06:58.861Z,4.80
2018-04-02T22:09:27.393Z,4.47
2018-04-02T22:11:55.854Z,5.00
2018-04-02T22:14:24.362Z,5.60
2018-04-02T22:16:52.827Z,5.37
2018-04-02T22:19:21.301Z,5.30
2018-04-02T22:21:49.808Z,5.60
2018-04-02T22:24:18.273Z,4.83
2018-04-02T22:26:46.781Z,5.57
2018-04-02T22:29:15.241Z,4.47
2018-04-02T22:31:43.709Z,4.83
2018-04-02T22:34:12.202Z,4.83
2018-04-02T22:36:40.821Z,4.80
2018-04-02T22:39:09.306Z,4.53
2018-04-02T22:41:37.781Z,5.63
2018-04-02T22:44:06.286Z,5.13
2018-04-02T22:46:34.785Z,6.20
2018-04-02T22:49:03.289Z,6.23
2018-04-02T22:51:31.805Z,6.47
2018-04-02T22:54:00.276Z,6.10
2018-04-02T22:56:28.777Z,5.60
2018-04-02T22:58:57.302Z,5.40
2018-04-02T23:01:25.797Z,5.63
2018-04-02T23:03:54.291Z,5.40
2018-04-02T23:06:22.798Z,5.43
2018-04-02T23:08:51.253Z,5.17
2018-04-02T23:11:19.719Z,5.13
2018-04-02T23:13:48.218Z,6.00
2018-04-02T23:16:16.687Z,5.40
2018-04-02T23:18:45.186Z,5.20
2018-04-02T23:21:13.638Z,5.10
2018-04-02T23:23:42.139Z,5.40
2018-04-02T23:26:10.637Z,5.03
2018-04-02T23:28:39.127Z,5.07
2018-04-02T23:31:07.620Z,5.40
2018-04-02T23:33:36.150Z,5.03
2018-04-02T23:36:04.663Z,5.27
2018-04-02T23:38:33.150Z,5.60
2018-04-02T23:41:01.638Z,5.60
2018-04-02T23:43:30.097Z,6.33
2018-04-02T23:45:58.598Z,5.90
2018-04-02T23:48:27.114Z,6.27
2018-04-02T23:50:55.609Z,6.47
2018-04-02T23:53:24.065Z,7.07
2018-04-02T23:55:52.568Z,7.00
2018-04-02T23:58:21.020Z,6.70
