createdAt,value
2019-05-26T00:00:34.320Z,11.20
2019-05-26T00:03:05.081Z,11.30
2019-05-26T00:05:35.850Z,10.60
2019-05-26T00:08:06.618Z,11.43
2019-05-26T00:10:37.399Z,10.53
2019-05-26T00:13:08.165Z,11.00
2019-05-26T00:15:38.976Z,11.03
2019-05-26T00:18:09.725Z,11.13
2019-05-26T00:20:41.103Z,11.67
2019-05-26T00:23:11.889Z,10.90
2019-05-26T00:25:42.668Z,11.80
2019-05-26T00:28:13.434Z,11.87
2019-05-26T00:30:44.229Z,12.27
2019-05-26T00:33:14.998Z,11.97
2019-05-26T00:35:45.776Z,11.23
2019-05-26T00:38:16.550Z,11.53
2019-05-26T00:40:47.322Z,12.13
2019-05-26T00:43:18.078Z,12.33
2019-05-26T00:45:48.864Z,12.37
2019-05-26T00:48:19.637Z,11.77
2019-05-26T00:50:50.436Z,12.30
2019-05-26T00:53:21.203Z,12.60
2019-05-26T00:55:52.084Z,12.53
2019-05-26T00:58:23.447Z,11.63
2019-05-26T01:00:54.230Z,12.63
2019-05-26T01:03:24.996Z,12.10
2019-05-26T01:05:55.788Z,11.67
2019-05-26T01:08:26.553Z,11.90
2019-05-26T01:11:01.139Z,12.77
2019-05-26T01:13:30.042Z,12.10
2019-05-26T01:16:00.817Z,12.50
2019-05-26T01:18:31.583Z,12.90
2019-05-26T01:21:02.354Z,13.53
2019-05-26T01:23:33.120Z,13.10
2019-05-26T01:26:03.925Z,11.60
2019-05-26T01:28:34.680Z,13.07
2019-05-26T01:31:05.484Z,12.30
2019-05-26T01:33:36.252Z,11.73
2019-05-26T01:36:07.132Z,12.60
2019-05-26T01:38:38.326Z,12.47
2019-05-26T01:41:09.110Z,11.87
2019-05-26T01:43:39.898Z,12.37
2019-05-26T01:46:10.966Z,12.50
2019-05-26T01:48:41.727Z,13.03
2019-05-26T01:51:12.527Z,13.80
2019-05-26T01:53:43.298Z,12.00
2019-05-26T01:56:14.076Z,13.43
2019-05-26T01:58:44.849Z,12.37
2019-05-26T02:01:15.637Z,10.97
2019-05-26T02:03:46.407Z,12.47
2019-05-26T02:06:17.207Z,13.00
2019-05-26T02:08:47.978Z,12.07
2019-05-26T02:11:19.066Z,12.13
2019-05-26T02:13:49.843Z,12.00
2019-05-26T02:16:20.610Z,12.30
2019-05-26T02:18:51.391Z,11.60
2019-05-26T02:21:22.173Z,11.20
2019-05-26T02:23:52.942Z,12.03
2019-05-26T02:26:23.736Z,12.70
2019-05-26T02:28:58.761Z,12.57
2019-05-26T02:31:33.393Z,12.87
2019-05-26T02:38:25.736Z,11.77
2019-05-26T02:43:22.573Z,12.10
2019-05-26T02:45:58.216Z,11.00
2019-05-26T02:49:09.232Z,11.67
2019-05-26T02:51:40.058Z,10.90
2019-05-26T02:54:16.353Z,10.40
2019-05-26T02:57:09.770Z,11.27
2019-05-26T03:02:18.355Z,10.43
2019-05-26T03:06:49.660Z,10.23
2019-05-26T03:09:37.882Z,10.77
2019-05-26T03:12:09.869Z,9.97
2019-05-26T03:14:42.385Z,10.50
2019-05-26T03:17:15.129Z,9.40
2019-05-26T03:19:47.314Z,10.00
2019-05-26T03:22:18.102Z,10.27
2019-05-26T03:24:51.734Z,10.50
2019-05-26T03:27:22.508Z,9.57
2019-05-26T03:29:53.298Z,10.13
2019-05-26T03:32:24.069Z,10.50
2019-05-26T03:34:54.833Z,9.67
2019-05-26T03:37:25.607Z,9.33
2019-05-26T03:39:56.374Z,9.27
2019-05-26T03:42:27.155Z,8.97
2019-05-26T03:44:57.933Z,9.00
2019-05-26T03:47:28.749Z,10.20
2019-05-26T03:49:59.540Z,9.40
2019-05-26T03:52:30.319Z,8.97
2019-05-26T03:55:01.089Z,9.50
2019-05-26T03:57:31.871Z,9.67
2019-05-26T04:00:06.552Z,10.10
2019-05-26T04:02:37.355Z,10.10
2019-05-26T04:05:08.428Z,9.03
2019-05-26T04:07:39.208Z,9.60
2019-05-26T04:10:11.091Z,11.47
2019-05-26T04:12:41.878Z,10.17
2019-05-26T04:15:12.974Z,10.17
2019-05-26T04:17:43.742Z,11.57
2019-05-26T04:20:16.524Z,10.80
2019-05-26T04:22:47.425Z,10.60
2019-05-26T04:25:18.211Z,11.20
2019-05-26T04:27:49.019Z,11.73
2019-05-26T04:30:19.803Z,10.70
2019-05-26T04:32:50.629Z,11.07
2019-05-26T04:35:21.405Z,11.47
2019-05-26T04:37:52.244Z,11.80
2019-05-26T04:40:26.966Z,10.67
2019-05-26T04:42:55.708Z,11.70
2019-05-26T04:45:26.484Z,11.07
2019-05-26T04:47:57.277Z,11.30
2019-05-26T04:50:28.060Z,12.20
2019-05-26T04:53:06.344Z,11.93
2019-05-26T04:55:31.564Z,12.10
2019-05-26T04:58:03.260Z,11.10
2019-05-26T05:00:34.069Z,11.47
2019-05-26T05:03:04.849Z,11.70
2019-05-26T05:05:35.599Z,10.70
2019-05-26T05:08:06.428Z,11.07
2019-05-26T05:10:42.354Z,11.03
2019-05-26T05:13:09.905Z,11.67
2019-05-26T05:15:40.690Z,11.03
2019-05-26T05:18:11.604Z,10.77
2019-05-26T05:20:42.382Z,11.70
2019-05-26T05:23:13.519Z,12.37
2019-05-26T05:25:44.339Z,11.50
2019-05-26T05:28:15.135Z,11.60
2019-05-26T05:30:46.518Z,13.30
2019-05-26T05:33:17.331Z,13.33
2019-05-26T05:35:48.095Z,14.80
2019-05-26T05:38:18.904Z,13.63
2019-05-26T05:40:59.011Z,12.50
2019-05-26T05:43:22.410Z,12.40
2019-05-26T05:45:53.176Z,13.67
2019-05-26T05:48:24.327Z,13.73
2019-05-26T05:50:55.119Z,13.50
2019-05-26T05:53:25.939Z,13.40
2019-05-26T05:55:56.716Z,12.60
2019-05-26T05:58:27.520Z,14.87
2019-05-26T06:00:58.289Z,12.70
2019-05-26T06:03:29.076Z,13.27
2019-05-26T06:05:59.852Z,12.60
2019-05-26T06:08:30.628Z,13.77
2019-05-26T06:11:15.339Z,13.13
2019-05-26T06:13:34.096Z,14.07
2019-05-26T06:16:04.899Z,13.53
2019-05-26T06:18:35.651Z,12.53
2019-05-26T06:21:06.468Z,13.30
2019-05-26T06:23:37.422Z,13.40
2019-05-26T06:26:08.233Z,12.70
2019-05-26T06:28:39.219Z,13.70
2019-05-26T06:31:10.019Z,13.63
2019-05-26T06:33:40.787Z,12.73
2019-05-26T06:36:11.601Z,12.70
2019-05-26T06:38:42.381Z,13.17
2019-05-26T06:41:13.172Z,13.90
2019-05-26T06:43:43.936Z,13.07
2019-05-26T06:46:14.747Z,13.73
2019-05-26T06:48:45.510Z,12.07
2019-05-26T06:51:16.302Z,12.37
2019-05-26T06:53:47.072Z,11.90
2019-05-26T06:56:17.871Z,13.13
2019-05-26T06:58:48.644Z,11.90
2019-05-26T07:01:19.467Z,12.37
2019-05-26T07:03:50.249Z,13.57
2019-05-26T07:06:21.029Z,13.20
2019-05-26T07:08:51.807Z,13.03
2019-05-26T07:11:22.605Z,12.73
2019-05-26T07:13:53.376Z,12.30
2019-05-26T07:16:37.603Z,11.63
2019-05-26T07:18:56.867Z,12.00
2019-05-26T07:21:27.653Z,12.33
2019-05-26T07:23:58.457Z,11.73
2019-05-26T07:26:29.276Z,12.10
2019-05-26T07:29:00.076Z,12.60
2019-05-26T07:31:30.861Z,11.83
2019-05-26T07:34:01.652Z,11.97
2019-05-26T07:36:32.432Z,10.53
2019-05-26T07:39:06.434Z,11.10
2019-05-26T07:41:37.483Z,12.10
2019-05-26T07:44:08.263Z,12.17
2019-05-26T07:46:39.048Z,12.03
2019-05-26T07:49:09.843Z,11.10
2019-05-26T07:51:40.644Z,11.40
2019-05-26T07:54:24.496Z,11.30
2019-05-26T07:56:44.097Z,12.30
2019-05-26T07:59:14.866Z,11.30
2019-05-26T08:01:45.696Z,11.17
2019-05-26T08:04:16.480Z,11.90
2019-05-26T08:06:47.400Z,11.90
2019-05-26T08:09:18.187Z,10.73
2019-05-26T08:11:48.986Z,11.10
2019-05-26T08:14:19.763Z,10.93
2019-05-26T08:16:50.558Z,11.67
2019-05-26T08:19:21.333Z,11.10
2019-05-26T08:21:54.494Z,11.20
2019-05-26T08:24:24.863Z,12.00
2019-05-26T08:26:55.692Z,12.30
2019-05-26T08:29:26.466Z,12.23
2019-05-26T08:31:57.261Z,11.67
2019-05-26T08:34:28.058Z,12.97
2019-05-26T08:36:58.864Z,13.63
2019-05-26T08:39:29.829Z,13.00
2019-05-26T08:42:00.719Z,12.83
2019-05-26T08:44:31.515Z,12.00
2019-05-26T08:47:02.601Z,12.67
2019-05-26T08:49:33.377Z,12.60
2019-05-26T08:52:04.579Z,12.17
2019-05-26T08:54:35.347Z,12.00
2019-05-26T08:57:06.164Z,12.53
2019-05-26T08:59:36.949Z,12.20
2019-05-26T09:02:07.716Z,11.70
2019-05-26T09:04:38.495Z,11.70
2019-05-26T09:07:09.272Z,11.43
2019-05-26T09:09:40.057Z,11.10
2019-05-26T09:12:10.849Z,11.37
2019-05-26T09:14:41.623Z,12.17
2019-05-26T09:17:12.419Z,11.80
2019-05-26T09:19:43.200Z,11.63
2019-05-26T09:22:13.991Z,12.30
2019-05-26T09:24:44.777Z,11.93
2019-05-26T09:27:15.564Z,11.83
2019-05-26T09:29:46.353Z,11.93
2019-05-26T09:32:17.154Z,11.77
2019-05-26T09:34:47.927Z,11.33
2019-05-26T09:37:18.714Z,11.40
2019-05-26T09:39:49.497Z,11.37
2019-05-26T09:42:22.417Z,11.37
2019-05-26T09:44:52.967Z,11.10
2019-05-26T09:47:23.748Z,11.97
2019-05-26T09:49:54.542Z,11.17
2019-05-26T09:52:25.525Z,10.73
2019-05-26T09:54:56.299Z,10.13
2019-05-26T09:57:27.096Z,11.00
2019-05-26T09:59:57.870Z,10.63
2019-05-26T10:02:28.688Z,10.40
2019-05-26T10:04:59.459Z,10.90
2019-05-26T10:07:30.238Z,10.10
2019-05-26T10:10:01.014Z,9.40
2019-05-26T10:12:31.813Z,10.10
2019-05-26T10:15:06.101Z,9.70
2019-05-26T10:17:36.907Z,10.57
2019-05-26T10:20:08.482Z,10.67
2019-05-26T10:22:39.288Z,10.70
2019-05-26T10:25:10.451Z,10.07
2019-05-26T10:27:41.251Z,9.80
2019-05-26T10:30:13.226Z,10.10
2019-05-26T10:32:44.057Z,9.77
2019-05-26T10:35:15.123Z,9.90
2019-05-26T10:37:45.902Z,10.37
2019-05-26T10:40:16.683Z,9.83
2019-05-26T10:42:47.461Z,10.13
2019-05-26T10:45:18.456Z,10.73
2019-05-26T10:47:49.272Z,11.17
2019-05-26T10:50:20.255Z,11.30
2019-05-26T10:52:51.048Z,10.70
2019-05-26T10:55:21.808Z,10.43
2019-05-26T10:57:52.620Z,10.77
2019-05-26T11:00:24.094Z,10.87
2019-05-26T11:02:54.891Z,10.87
2019-05-26T11:05:25.647Z,10.50
2019-05-26T11:07:56.428Z,10.90
2019-05-26T11:10:27.550Z,10.03
2019-05-26T11:12:58.361Z,10.50
2019-05-26T11:15:29.212Z,10.67
2019-05-26T11:18:00.359Z,10.83
2019-05-26T11:20:31.270Z,11.00
2019-05-26T11:23:03.628Z,10.80
2019-05-26T11:25:34.397Z,10.90
2019-05-26T11:28:05.175Z,10.00
2019-05-26T11:30:35.968Z,10.40
2019-05-26T11:33:06.752Z,9.57
2019-05-26T11:35:37.540Z,9.77
2019-05-26T11:38:08.306Z,10.53
2019-05-26T11:40:39.147Z,8.63
2019-05-26T11:43:16.603Z,9.60
2019-05-26T11:45:42.643Z,9.90
2019-05-26T11:48:13.436Z,10.30
2019-05-26T11:50:44.237Z,10.70
2019-05-26T11:53:15.014Z,10.00
2019-05-26T11:55:45.799Z,10.47
2019-05-26T11:58:16.590Z,10.90
2019-05-26T12:00:47.380Z,11.30
2019-05-26T12:03:18.239Z,11.40
2019-05-26T12:05:49.033Z,11.40
2019-05-26T12:08:19.807Z,11.10
2019-05-26T12:10:50.593Z,11.20
2019-05-26T12:13:21.360Z,11.40
2019-05-26T12:15:52.171Z,11.00
2019-05-26T12:18:22.928Z,11.73
2019-05-26T12:20:53.709Z,11.53
2019-05-26T12:23:24.675Z,11.70
2019-05-26T12:25:55.452Z,11.60
2019-05-26T12:28:26.225Z,10.90
2019-05-26T12:30:56.994Z,10.90
2019-05-26T12:33:27.758Z,11.60
2019-05-26T12:35:58.546Z,10.80
2019-05-26T12:38:29.321Z,10.90
2019-05-26T12:41:00.112Z,11.13
2019-05-26T12:43:30.893Z,10.97
2019-05-26T12:46:01.681Z,11.40
2019-05-26T12:48:32.461Z,10.70
2019-05-26T12:51:03.264Z,11.07
2019-05-26T12:53:34.057Z,10.73
2019-05-26T12:56:04.803Z,10.30
2019-05-26T12:58:35.577Z,10.43
2019-05-26T13:01:06.374Z,10.33
2019-05-26T13:03:37.165Z,11.00
2019-05-26T13:06:07.944Z,10.60
2019-05-26T13:08:38.721Z,10.20
2019-05-26T13:11:09.534Z,9.83
2019-05-26T13:13:40.310Z,10.63
2019-05-26T13:16:11.089Z,10.93
2019-05-26T13:18:41.855Z,10.47
2019-05-26T13:21:12.634Z,10.73
2019-05-26T13:23:43.407Z,10.80
2019-05-26T13:26:14.194Z,10.87
2019-05-26T13:28:45.068Z,10.93
2019-05-26T13:31:15.851Z,10.83
2019-05-26T13:33:46.645Z,10.00
2019-05-26T13:36:17.428Z,10.17
2019-05-26T13:38:48.198Z,10.90
2019-05-26T13:41:18.978Z,9.80
2019-05-26T13:43:49.912Z,10.43
2019-05-26T13:46:20.696Z,10.13
2019-05-26T13:48:51.464Z,9.73
2019-05-26T13:51:22.765Z,10.47
2019-05-26T13:53:53.538Z,10.30
2019-05-26T13:56:24.314Z,10.37
2019-05-26T13:58:55.105Z,10.70
2019-05-26T14:01:25.883Z,10.93
2019-05-26T14:03:56.673Z,10.50
2019-05-26T14:06:27.454Z,10.07
2019-05-26T14:09:01.914Z,10.80
2019-05-26T14:11:30.924Z,10.67
2019-05-26T14:14:01.711Z,11.47
2019-05-26T14:16:32.897Z,11.53
2019-05-26T14:19:03.783Z,11.07
2019-05-26T14:21:34.577Z,10.90
2019-05-26T14:24:05.352Z,11.10
2019-05-26T14:26:36.168Z,10.60
2019-05-26T14:29:06.935Z,10.20
2019-05-26T14:31:37.911Z,11.00
2019-05-26T14:34:08.693Z,10.80
2019-05-26T14:36:39.487Z,10.37
2019-05-26T14:39:10.600Z,10.27
2019-05-26T14:41:41.418Z,11.10
2019-05-26T14:44:12.519Z,10.83
2019-05-26T14:46:43.291Z,11.20
2019-05-26T14:49:14.054Z,11.30
2019-05-26T14:51:44.858Z,11.07
2019-05-26T14:54:15.966Z,10.83
2019-05-26T14:56:46.774Z,10.60
2019-05-26T14:59:17.552Z,10.60
2019-05-26T15:01:48.342Z,11.00
2019-05-26T15:04:19.135Z,10.70
2019-05-26T15:06:49.938Z,11.10
2019-05-26T15:09:25.255Z,10.70
2019-05-26T15:11:53.525Z,11.00
2019-05-26T15:14:24.294Z,10.73
2019-05-26T15:16:55.088Z,10.80
2019-05-26T15:19:25.868Z,11.23
2019-05-26T15:21:56.673Z,10.83
2019-05-26T15:24:27.630Z,10.50
2019-05-26T15:26:58.468Z,10.57
2019-05-26T15:29:29.227Z,10.80
2019-05-26T15:32:02.742Z,10.00
2019-05-26T15:34:32.728Z,10.80
2019-05-26T15:37:03.760Z,10.37
2019-05-26T15:39:34.574Z,10.10
2019-05-26T15:42:08.434Z,10.17
2019-05-26T15:44:39.350Z,10.20
2019-05-26T15:47:10.130Z,10.40
2019-05-26T15:49:40.939Z,10.53
2019-05-26T15:52:11.758Z,10.20
2019-05-26T15:54:42.534Z,10.30
2019-05-26T15:57:13.303Z,10.13
2019-05-26T15:59:44.091Z,10.37
2019-05-26T16:02:14.907Z,11.10
2019-05-26T16:04:45.806Z,10.50
2019-05-26T16:07:16.780Z,10.73
2019-05-26T16:09:47.571Z,10.60
2019-05-26T16:12:19.109Z,10.40
2019-05-26T16:14:49.904Z,10.43
2019-05-26T16:17:20.790Z,10.50
2019-05-26T16:19:51.554Z,11.30
2019-05-26T16:22:22.334Z,10.57
2019-05-26T16:24:53.099Z,10.23
2019-05-26T16:27:23.896Z,10.67
2019-05-26T16:29:54.660Z,9.93
2019-05-26T16:32:25.457Z,9.90
2019-05-26T16:34:57.101Z,9.40
2019-05-26T16:37:27.880Z,9.57
2019-05-26T16:39:58.700Z,9.90
2019-05-26T16:42:29.475Z,10.97
2019-05-26T16:45:00.243Z,9.70
2019-05-26T16:47:31.076Z,10.70
2019-05-26T16:50:06.264Z,11.00
2019-05-26T16:52:37.475Z,10.50
2019-05-26T16:55:08.666Z,9.97
2019-05-26T16:57:39.643Z,10.20
2019-05-26T17:00:10.612Z,10.40
2019-05-26T17:02:41.405Z,10.33
2019-05-26T17:05:12.523Z,10.43
2019-05-26T17:07:43.498Z,9.70
2019-05-26T17:10:14.422Z,9.97
2019-05-26T17:12:46.033Z,10.30
2019-05-26T17:15:17.008Z,10.50
2019-05-26T17:17:47.780Z,10.70
2019-05-26T17:20:19.083Z,10.83
2019-05-26T17:22:50.549Z,10.07
2019-05-26T17:25:21.762Z,10.27
2019-05-26T17:27:53.000Z,9.80
2019-05-26T17:30:23.767Z,9.97
2019-05-26T17:32:54.554Z,9.83
2019-05-26T17:35:25.694Z,9.90
2019-05-26T17:37:59.988Z,9.70
2019-05-26T17:40:31.299Z,9.50
2019-05-26T17:43:02.251Z,10.23
2019-05-26T17:45:33.209Z,9.83
2019-05-26T17:48:04.270Z,9.60
2019-05-26T17:50:35.440Z,10.10
2019-05-26T17:53:06.873Z,9.90
2019-05-26T17:55:37.950Z,9.83
2019-05-26T17:58:11.671Z,9.70
2019-05-26T18:00:42.849Z,9.93
2019-05-26T18:03:13.964Z,9.80
2019-05-26T18:05:45.001Z,10.00
2019-05-26T18:08:15.977Z,10.50
2019-05-26T18:10:47.416Z,9.13
2019-05-26T18:13:18.579Z,9.77
2019-05-26T18:15:49.522Z,11.03
2019-05-26T18:18:20.463Z,9.70
2019-05-26T18:20:51.463Z,9.80
2019-05-26T18:23:25.604Z,9.90
2019-05-26T18:25:56.380Z,10.03
2019-05-26T18:28:27.249Z,10.40
2019-05-26T18:30:58.012Z,10.00
2019-05-26T18:33:28.788Z,9.70
2019-05-26T18:35:59.583Z,9.30
2019-05-26T18:38:30.349Z,9.20
2019-05-26T18:41:01.127Z,9.53
2019-05-26T18:43:31.906Z,9.50
2019-05-26T18:46:02.903Z,9.70
2019-05-26T18:48:33.725Z,9.10
2019-05-26T18:51:04.523Z,9.43
2019-05-26T18:53:35.310Z,9.10
2019-05-26T18:56:06.138Z,9.20
2019-05-26T18:58:36.944Z,9.90
2019-05-26T19:01:07.759Z,9.97
2019-05-26T19:03:38.541Z,9.80
2019-05-26T19:06:09.344Z,9.73
2019-05-26T19:08:40.108Z,9.60
2019-05-26T19:11:10.940Z,9.47
2019-05-26T19:13:41.851Z,9.77
2019-05-26T19:16:12.696Z,9.80
2019-05-26T19:18:43.532Z,12.37
2019-05-26T19:21:15.742Z,14.50
2019-05-26T19:23:46.720Z,10.23
2019-05-26T19:26:17.521Z,10.73
2019-05-26T19:28:48.276Z,10.93
2019-05-26T19:31:19.091Z,11.10
2019-05-26T19:33:49.939Z,10.90
2019-05-26T19:36:20.728Z,10.07
2019-05-26T19:38:51.511Z,10.43
2019-05-26T19:41:22.560Z,15.00
2019-05-26T19:43:53.888Z,20.83
2019-05-26T19:46:24.979Z,19.67
2019-05-26T19:48:55.937Z,20.20
2019-05-26T19:51:27.063Z,16.10
2019-05-26T19:53:58.007Z,13.47
2019-05-26T19:56:29.103Z,12.47
2019-05-26T19:59:00.137Z,11.90
2019-05-26T20:01:31.414Z,11.63
2019-05-26T20:04:02.886Z,11.40
2019-05-26T20:06:33.823Z,10.83
2019-05-26T20:09:06.273Z,11.10
2019-05-26T20:11:37.137Z,10.43
2019-05-26T20:14:08.120Z,11.23
2019-05-26T20:16:38.997Z,12.67
2019-05-26T20:19:09.898Z,11.00
2019-05-26T20:21:40.991Z,12.33
2019-05-26T20:24:11.865Z,10.63
2019-05-26T20:26:42.886Z,10.60
2019-05-26T20:29:13.683Z,11.13
2019-05-26T20:31:44.726Z,12.20
2019-05-26T20:34:15.498Z,11.33
2019-05-26T20:36:46.293Z,11.50
2019-05-26T20:39:17.067Z,9.83
2019-05-26T20:41:48.022Z,10.07
2019-05-26T20:44:18.757Z,9.93
2019-05-26T20:46:49.523Z,10.13
2019-05-26T20:49:20.329Z,10.30
2019-05-26T20:51:51.118Z,9.77
2019-05-26T20:54:21.875Z,9.40
2019-05-26T20:56:52.663Z,10.03
2019-05-26T20:59:23.426Z,9.40
2019-05-26T21:01:54.497Z,10.60
2019-05-26T21:04:25.544Z,9.77
2019-05-26T21:06:56.688Z,10.57
2019-05-26T21:09:27.554Z,10.10
2019-05-26T21:11:58.333Z,10.60
2019-05-26T21:14:29.087Z,10.93
2019-05-26T21:16:59.916Z,12.60
2019-05-26T21:19:30.687Z,10.40
2019-05-26T21:22:01.475Z,10.23
2019-05-26T21:24:32.262Z,10.00
2019-05-26T21:27:03.378Z,10.20
2019-05-26T21:29:34.122Z,10.20
2019-05-26T21:32:04.904Z,10.47
2019-05-26T21:34:35.682Z,11.00
2019-05-26T21:37:06.468Z,10.60
2019-05-26T21:39:37.278Z,10.30
2019-05-26T21:42:08.040Z,10.37
2019-05-26T21:44:38.808Z,10.77
2019-05-26T21:47:09.921Z,9.97
2019-05-26T21:49:40.789Z,10.30
2019-05-26T21:52:11.568Z,10.17
2019-05-26T21:54:42.341Z,10.80
2019-05-26T21:57:13.117Z,9.33
2019-05-26T21:59:43.886Z,8.97
2019-05-26T22:02:14.763Z,10.07
2019-05-26T22:04:45.529Z,9.60
2019-05-26T22:07:16.323Z,10.07
2019-05-26T22:09:47.087Z,9.77
2019-05-26T22:12:17.993Z,9.60
2019-05-26T22:14:48.769Z,9.97
2019-05-26T22:17:19.539Z,9.67
2019-05-26T22:19:50.302Z,9.30
2019-05-26T22:22:21.132Z,9.80
2019-05-26T22:24:51.906Z,10.20
2019-05-26T22:27:22.700Z,9.90
2019-05-26T22:29:53.557Z,9.73
2019-05-26T22:32:24.404Z,9.33
2019-05-26T22:34:55.119Z,9.80
2019-05-26T22:37:25.908Z,10.03
2019-05-26T22:39:56.937Z,9.07
2019-05-26T22:42:27.741Z,9.00
2019-05-26T22:44:58.503Z,10.33
2019-05-26T22:47:29.296Z,8.77
2019-05-26T22:50:00.182Z,9.87
2019-05-26T22:52:30.952Z,9.40
2019-05-26T22:55:04.145Z,9.60
2019-05-26T22:57:34.912Z,9.23
2019-05-26T23:00:07.017Z,8.83
2019-05-26T23:02:37.808Z,8.77
2019-05-26T23:05:08.880Z,8.90
2019-05-26T23:07:39.705Z,8.70
2019-05-26T23:10:10.876Z,9.20
2019-05-26T23:12:41.686Z,9.30
2019-05-26T23:15:12.640Z,8.73
2019-05-26T23:17:43.435Z,9.60
2019-05-26T23:20:14.395Z,9.30
2019-05-26T23:22:45.156Z,8.90
2019-05-26T23:25:16.091Z,9.73
2019-05-26T23:27:46.831Z,9.50
2019-05-26T23:30:17.707Z,9.50
2019-05-26T23:32:49.239Z,9.43
2019-05-26T23:35:20.005Z,8.67
2019-05-26T23:37:51.109Z,9.50
2019-05-26T23:40:21.880Z,10.23
2019-05-26T23:42:52.679Z,8.93
2019-05-26T23:45:23.461Z,9.37
2019-05-26T23:47:54.221Z,10.23
2019-05-26T23:50:25.006Z,10.27
2019-05-26T23:52:55.772Z,9.80
2019-05-26T23:55:26.543Z,9.37
2019-05-26T23:57:57.311Z,9.60
