createdAt,value
2023-01-21T00:13:05.317Z,18.35
2023-01-21T00:55:15.521Z,18.20
2023-01-21T01:14:56.549Z,20.55
2023-01-21T01:35:47.058Z,21.90
2023-01-21T02:01:06.213Z,22.48
2023-01-21T02:21:28.507Z,25.80
2023-01-21T02:32:57.616Z,26.30
2023-01-21T02:44:26.913Z,33.65
2023-01-21T02:51:47.411Z,26.75
2023-01-21T02:58:43.616Z,27.45
2023-01-21T03:18:26.448Z,30.58
2023-01-21T04:03:37.056Z,21.02
2023-01-21T04:10:22.685Z,22.20
2023-01-21T04:34:54.711Z,14.50
2023-01-21T04:54:36.628Z,16.13
2023-01-21T05:15:08.005Z,14.68
2023-01-21T05:35:26.681Z,13.32
2023-01-21T06:41:53.554Z,23.17
2023-01-21T07:37:57.204Z,21.70
2023-01-21T08:05:07.581Z,24.90
2023-01-21T08:25:26.731Z,23.30
2023-01-21T08:45:34.834Z,25.55
2023-01-21T09:35:44.507Z,21.10
2023-01-21T10:36:46.773Z,25.48
2023-01-21T10:48:14.528Z,27.08
2023-01-21T11:47:03.872Z,15.52
2023-01-21T12:17:03.251Z,15.20
2023-01-21T12:24:12.024Z,12.18
2023-01-21T12:26:47.931Z,12.38
2023-01-21T12:29:25.303Z,10.80
2023-01-21T12:32:16.687Z,9.73
2023-01-21T12:34:48.435Z,11.18
2023-01-21T12:37:24.689Z,12.15
2023-01-21T12:39:52.943Z,11.15
2023-01-21T12:42:20.031Z,14.55
2023-01-21T12:44:49.814Z,13.75
2023-01-21T12:47:25.910Z,10.00
2023-01-21T12:49:56.009Z,10.75
2023-01-21T12:52:30.215Z,9.55
2023-01-21T12:55:11.451Z,10.82
2023-01-21T12:57:43.495Z,8.73
2023-01-21T13:00:20.431Z,8.85
2023-01-21T13:02:56.536Z,9.23
2023-01-21T13:05:29.745Z,6.53
2023-01-21T13:08:23.080Z,7.78
2023-01-21T13:10:56.054Z,9.75
2023-01-21T13:13:35.606Z,9.50
2023-01-21T13:16:07.288Z,7.68
2023-01-21T13:18:37.298Z,8.30
2023-01-21T13:21:08.018Z,9.88
2023-01-21T13:23:46.415Z,8.73
2023-01-21T13:26:25.312Z,8.77
2023-01-21T13:29:01.901Z,10.65
2023-01-21T13:31:40.875Z,6.20
2023-01-21T13:34:31.202Z,9.68
2023-01-21T13:37:18.821Z,11.02
2023-01-21T13:40:26.757Z,7.43
2023-01-21T13:43:09.591Z,7.07
2023-01-21T13:45:59.093Z,10.90
2023-01-21T13:49:20.766Z,10.27
2023-01-21T13:52:00.007Z,8.32
2023-01-21T13:54:53.763Z,9.65
2023-01-21T13:57:42.237Z,8.13
2023-01-21T14:00:16.560Z,6.07
2023-01-21T14:03:03.489Z,8.90
2023-01-21T14:05:40.929Z,10.65
2023-01-21T14:08:16.930Z,9.13
2023-01-21T14:10:57.973Z,7.22
2023-01-21T14:14:06.732Z,8.93
2023-01-21T14:16:48.406Z,7.38
2023-01-21T14:19:18.495Z,7.25
2023-01-21T14:22:04.690Z,7.57
2023-01-21T14:27:32.655Z,7.63
2023-01-21T14:30:54.055Z,6.40
2023-01-21T14:33:29.794Z,4.97
2023-01-21T14:38:49.242Z,5.70
2023-01-21T14:41:16.724Z,6.60
2023-01-21T14:43:44.553Z,4.90
2023-01-21T14:46:26.205Z,5.05
2023-01-21T14:49:14.196Z,3.63
2023-01-21T14:51:48.420Z,4.53
2023-01-21T14:54:19.115Z,3.92
2023-01-21T14:56:53.675Z,4.35
2023-01-21T14:59:37.970Z,5.53
2023-01-21T15:02:24.114Z,4.30
2023-01-21T15:05:15.978Z,3.85
2023-01-21T15:07:46.125Z,5.88
2023-01-21T15:10:22.249Z,5.65
2023-01-21T15:13:01.504Z,7.43
2023-01-21T15:15:34.323Z,4.95
2023-01-21T15:18:09.649Z,4.07
2023-01-21T15:20:43.157Z,6.47
2023-01-21T15:23:29.455Z,6.15
2023-01-21T15:28:40.457Z,5.00
2023-01-21T15:31:10.726Z,6.50
2023-01-21T15:33:42.566Z,4.20
2023-01-21T15:36:31.196Z,6.68
2023-01-21T15:39:04.145Z,7.13
2023-01-21T15:41:52.747Z,5.80
2023-01-21T15:44:38.349Z,5.07
2023-01-21T15:47:35.481Z,3.70
2023-01-21T15:50:19.515Z,4.93
2023-01-21T15:53:05.292Z,7.28
2023-01-21T15:55:51.558Z,5.70
2023-01-21T16:01:06.354Z,3.80
2023-01-21T16:03:43.155Z,4.82
2023-01-21T16:06:28.404Z,3.90
2023-01-21T16:09:05.614Z,5.37
2023-01-21T16:12:20.241Z,5.80
2023-01-21T16:15:40.205Z,7.10
2023-01-21T16:18:13.782Z,4.47
2023-01-21T16:20:46.297Z,4.68
2023-01-21T16:23:15.094Z,9.02
2023-01-21T16:26:19.910Z,4.43
2023-01-21T16:28:51.351Z,7.32
2023-01-21T16:31:18.795Z,4.32
2023-01-21T16:33:46.420Z,5.15
2023-01-21T16:36:17.027Z,7.35
2023-01-21T16:38:45.948Z,12.60
2023-01-21T16:41:16.308Z,7.00
2023-01-21T16:43:46.667Z,5.32
2023-01-21T16:46:36.310Z,7.80
2023-01-21T16:49:14.033Z,8.55
2023-01-21T16:51:45.587Z,5.53
2023-01-21T16:54:22.682Z,6.20
2023-01-21T16:57:05.037Z,8.38
2023-01-21T16:59:45.000Z,5.88
2023-01-21T17:02:31.577Z,4.50
2023-01-21T17:05:02.269Z,7.90
2023-01-21T17:07:32.882Z,7.47
2023-01-21T17:10:07.319Z,4.68
2023-01-21T17:12:36.430Z,6.63
2023-01-21T17:15:19.616Z,4.43
2023-01-21T17:17:47.291Z,7.28
2023-01-21T17:42:48.154Z,6.22
2023-01-21T17:49:33.513Z,5.95
2023-01-21T17:52:01.124Z,5.95
2023-01-21T20:13:13.934Z,8.07
2023-01-21T20:15:43.082Z,8.23
2023-01-21T20:18:22.926Z,9.05
2023-01-21T20:38:34.974Z,7.80
2023-01-21T21:11:57.540Z,6.13
2023-01-21T21:23:16.246Z,5.97
2023-01-21T21:26:35.727Z,7.25
2023-01-21T22:18:45.838Z,6.68
2023-01-21T22:25:53.846Z,5.75
2023-01-21T22:40:56.149Z,4.45
2023-01-21T22:52:12.615Z,4.45
2023-01-21T23:00:02.606Z,4.63
