createdAt,value
2018-01-31T01:52:20.625Z,5.90
2018-01-31T01:52:42.179Z,6.40
2018-01-31T01:55:08.137Z,6.40
2018-01-31T01:57:34.836Z,6.40
2018-01-31T02:00:00.791Z,6.40
2018-01-31T02:02:26.859Z,6.40
2018-01-31T02:04:53.591Z,6.30
2018-01-31T02:07:19.644Z,6.30
2018-01-31T02:09:45.617Z,6.20
2018-01-31T02:12:11.606Z,6.20
2018-01-31T02:14:37.568Z,6.20
2018-01-31T02:17:04.296Z,6.40
2018-01-31T02:19:30.300Z,6.40
2018-01-31T02:21:56.402Z,6.30
2018-01-31T02:24:23.156Z,6.50
2018-01-31T02:26:49.172Z,6.50
2018-01-31T02:29:15.885Z,6.50
2018-01-31T02:31:41.932Z,6.50
2018-01-31T02:34:07.904Z,6.50
2018-01-31T02:36:34.652Z,6.40
2018-01-31T02:39:13.900Z,6.50
2018-01-31T02:41:40.623Z,6.60
2018-01-31T02:44:06.592Z,6.60
2018-01-31T02:46:33.301Z,6.80
2018-01-31T02:48:59.317Z,6.70
2018-01-31T02:51:25.294Z,6.80
2018-01-31T02:53:58.919Z,7.10
2018-01-31T02:56:25.022Z,7.00
2018-01-31T02:58:51.013Z,7.10
2018-01-31T03:01:17.046Z,7.10
2018-01-31T03:03:49.876Z,7.00
2018-01-31T03:06:15.879Z,7.00
2018-01-31T03:08:42.595Z,6.80
2018-01-31T03:11:08.591Z,6.80
2018-01-31T03:13:34.577Z,6.70
2018-01-31T03:16:00.547Z,6.80
2018-01-31T03:18:26.592Z,6.80
2018-01-31T03:20:52.616Z,6.80
2018-01-31T03:23:18.873Z,6.80
2018-01-31T03:25:44.835Z,6.90
2018-01-31T03:28:10.817Z,6.90
2018-01-31T03:30:37.536Z,6.90
2018-01-31T03:33:03.511Z,6.90
2018-01-31T03:35:30.232Z,6.70
2018-01-31T03:37:56.256Z,6.70
2018-01-31T03:40:22.269Z,6.80
2018-01-31T03:42:48.759Z,6.80
2018-01-31T03:45:14.740Z,6.70
2018-01-31T03:47:40.744Z,6.60
2018-01-31T03:50:07.464Z,6.50
2018-01-31T03:52:33.473Z,6.50
2018-01-31T03:54:59.466Z,6.50
2018-01-31T03:57:25.540Z,6.50
2018-01-31T03:59:51.710Z,6.50
2018-01-31T04:02:17.697Z,6.40
2018-01-31T04:04:44.412Z,6.40
2018-01-31T04:07:10.387Z,6.50
2018-01-31T04:09:37.088Z,6.50
2018-01-31T04:12:03.156Z,6.50
2018-01-31T04:14:29.856Z,6.50
2018-01-31T04:16:55.853Z,6.50
2018-01-31T04:19:22.569Z,6.70
2018-01-31T04:21:48.539Z,6.70
2018-01-31T04:24:15.263Z,6.60
2018-01-31T04:26:41.227Z,6.60
2018-01-31T04:29:07.971Z,6.60
2018-01-31T04:31:33.924Z,6.60
2018-01-31T04:34:00.652Z,6.80
2018-01-31T04:36:26.755Z,6.80
2018-01-31T04:38:52.773Z,6.90
2018-01-31T04:41:18.883Z,6.90
2018-01-31T04:43:44.887Z,6.70
2018-01-31T04:46:10.917Z,6.80
2018-01-31T04:48:36.844Z,6.70
2018-01-31T04:51:02.811Z,6.70
2018-01-31T04:53:28.806Z,6.80
2018-01-31T04:55:54.814Z,6.80
2018-01-31T04:58:21.047Z,6.80
2018-01-31T05:00:47.024Z,6.70
2018-01-31T05:03:12.988Z,6.70
2018-01-31T05:05:38.963Z,6.80
2018-01-31T05:08:04.935Z,6.90
2018-01-31T05:10:30.908Z,6.70
2018-01-31T05:12:57.657Z,6.60
2018-01-31T05:15:23.662Z,6.60
2018-01-31T05:17:49.664Z,6.60
2018-01-31T05:20:15.636Z,6.60
2018-01-31T05:22:41.606Z,6.70
2018-01-31T05:25:08.311Z,6.70
2018-01-31T05:27:34.283Z,6.70
2018-01-31T05:30:00.241Z,6.80
2018-01-31T05:32:26.995Z,6.80
2018-01-31T05:34:53.816Z,6.90
2018-01-31T05:37:20.633Z,7.10
2018-01-31T05:39:47.451Z,7.00
2018-01-31T05:42:14.179Z,7.10
2018-01-31T05:44:40.171Z,7.10
2018-01-31T05:47:06.165Z,7.10
2018-01-31T05:49:32.900Z,7.10
2018-01-31T05:51:58.874Z,7.10
2018-01-31T05:54:24.889Z,7.30
2018-01-31T05:56:51.644Z,7.40
2018-01-31T05:59:18.360Z,7.20
2018-01-31T06:01:44.333Z,7.20
2018-01-31T06:04:10.322Z,7.10
2018-01-31T06:06:36.334Z,7.00
2018-01-31T06:09:02.343Z,7.10
2018-01-31T06:11:29.096Z,7.20
2018-01-31T06:13:55.920Z,7.20
2018-01-31T06:16:21.912Z,7.10
2018-01-31T06:18:47.885Z,7.20
2018-01-31T06:21:13.851Z,7.20
2018-01-31T06:23:39.872Z,7.20
2018-01-31T06:26:05.890Z,7.20
2018-01-31T06:28:31.953Z,7.20
2018-01-31T06:30:57.932Z,7.30
2018-01-31T06:33:23.964Z,7.40
2018-01-31T06:35:50.032Z,7.40
2018-01-31T06:38:16.027Z,7.30
2018-01-31T06:40:42.002Z,7.30
2018-01-31T06:43:08.011Z,7.40
2018-01-31T06:45:33.983Z,7.50
2018-01-31T06:47:59.960Z,7.60
2018-01-31T06:50:26.710Z,7.80
2018-01-31T06:52:53.559Z,7.90
2018-01-31T06:55:19.557Z,7.90
2018-01-31T06:57:45.560Z,8.10
2018-01-31T07:00:11.566Z,8.10
2018-01-31T07:02:38.328Z,8.30
2018-01-31T07:05:05.041Z,8.40
2018-01-31T07:07:31.024Z,8.50
2018-01-31T07:09:57.720Z,8.50
2018-01-31T07:12:23.784Z,8.60
2018-01-31T07:14:50.520Z,8.70
2018-01-31T07:17:16.512Z,8.70
2018-01-31T07:19:42.533Z,8.70
2018-01-31T07:22:09.249Z,8.80
2018-01-31T07:24:35.284Z,8.80
2018-01-31T07:27:01.289Z,8.90
2018-01-31T07:29:27.287Z,9.00
2018-01-31T07:31:53.311Z,9.10
2018-01-31T07:34:19.320Z,9.30
2018-01-31T07:36:45.296Z,9.30
2018-01-31T07:39:11.290Z,9.30
2018-01-31T07:41:37.251Z,9.30
2018-01-31T07:44:03.241Z,9.30
2018-01-31T07:46:29.221Z,9.30
2018-01-31T07:48:55.255Z,9.40
2018-01-31T07:51:21.261Z,9.50
2018-01-31T07:53:47.248Z,9.40
2018-01-31T07:56:13.974Z,9.40
2018-01-31T07:58:39.960Z,9.40
2018-01-31T08:01:05.920Z,9.40
2018-01-31T08:03:31.908Z,9.40
2018-01-31T08:05:58.630Z,9.40
2018-01-31T08:08:24.620Z,9.40
2018-01-31T08:10:51.360Z,9.40
2018-01-31T08:13:18.121Z,9.60
2018-01-31T08:15:45.175Z,9.60
2018-01-31T08:18:11.164Z,9.60
2018-01-31T08:20:37.131Z,9.60
2018-01-31T08:23:03.116Z,9.70
2018-01-31T08:25:29.083Z,9.70
2018-01-31T08:27:55.103Z,9.80
2018-01-31T08:30:21.144Z,9.90
2018-01-31T08:32:47.132Z,9.90
2018-01-31T08:35:13.096Z,9.90
2018-01-31T08:37:39.077Z,10.00
2018-01-31T08:40:05.051Z,10.10
2018-01-31T08:42:31.012Z,10.10
2018-01-31T08:44:57.048Z,10.10
2018-01-31T08:47:23.057Z,10.10
2018-01-31T08:49:49.086Z,10.00
2018-01-31T08:52:15.036Z,10.00
2018-01-31T08:54:41.018Z,10.00
2018-01-31T08:57:06.996Z,10.00
2018-01-31T08:59:32.981Z,9.90
2018-01-31T09:01:58.953Z,9.90
2018-01-31T09:04:25.912Z,9.80
2018-01-31T09:06:52.644Z,9.70
2018-01-31T09:09:18.677Z,9.70
2018-01-31T09:11:44.657Z,9.70
2018-01-31T09:14:10.667Z,9.70
2018-01-31T09:16:37.394Z,9.70
2018-01-31T09:19:03.384Z,9.60
2018-01-31T09:21:29.421Z,9.70
2018-01-31T09:23:55.436Z,9.70
2018-01-31T09:26:22.209Z,9.70
2018-01-31T09:28:48.208Z,9.70
2018-01-31T09:31:14.938Z,9.70
2018-01-31T09:33:40.932Z,9.70
2018-01-31T09:36:06.928Z,9.80
2018-01-31T09:38:32.952Z,9.80
2018-01-31T09:40:58.949Z,9.70
2018-01-31T09:43:24.972Z,9.70
2018-01-31T09:45:51.010Z,9.70
2018-01-31T09:48:16.992Z,9.70
2018-01-31T09:50:42.976Z,9.80
2018-01-31T09:53:08.970Z,9.90
2018-01-31T09:55:34.956Z,10.00
2018-01-31T09:58:00.947Z,10.10
2018-01-31T10:00:26.961Z,10.20
2018-01-31T10:02:52.981Z,10.30
2018-01-31T10:05:19.052Z,10.30
2018-01-31T10:07:45.032Z,10.30
2018-01-31T10:10:11.027Z,10.30
2018-01-31T10:12:37.020Z,10.30
2018-01-31T10:15:03.033Z,10.40
2018-01-31T10:17:29.744Z,10.50
2018-01-31T10:19:55.775Z,10.50
2018-01-31T10:22:21.803Z,10.50
2018-01-31T10:24:47.772Z,10.70
2018-01-31T10:27:13.752Z,10.70
2018-01-31T10:29:39.717Z,10.70
2018-01-31T10:32:05.696Z,10.50
2018-01-31T10:34:31.733Z,10.50
2018-01-31T10:36:58.518Z,10.30
2018-01-31T10:39:24.542Z,10.20
2018-01-31T10:41:50.560Z,10.30
2018-01-31T10:44:17.292Z,10.10
2018-01-31T10:46:43.255Z,10.20
2018-01-31T10:49:09.224Z,10.10
2018-01-31T10:51:35.201Z,10.10
2018-01-31T10:58:53.240Z,10.10
2018-01-31T11:01:19.303Z,10.30
2018-01-31T11:03:45.280Z,10.50
2018-01-31T11:06:11.309Z,10.70
2018-01-31T11:08:37.292Z,10.80
2018-01-31T11:11:03.282Z,10.90
2018-01-31T11:13:29.290Z,11.00
2018-01-31T11:15:55.300Z,11.00
2018-01-31T11:18:21.328Z,11.00
2018-01-31T11:20:47.303Z,11.00
2018-01-31T11:23:13.328Z,11.10
2018-01-31T11:25:39.289Z,11.10
2018-01-31T11:28:05.250Z,11.10
2018-01-31T11:30:31.967Z,11.00
2018-01-31T11:32:58.061Z,11.00
2018-01-31T11:35:24.181Z,10.80
2018-01-31T11:37:50.895Z,10.60
2018-01-31T11:40:16.900Z,10.50
2018-01-31T11:42:42.899Z,10.40
2018-01-31T11:45:09.617Z,10.30
2018-01-31T11:47:35.614Z,10.20
2018-01-31T11:50:01.643Z,10.20
2018-01-31T11:52:27.647Z,10.10
2018-01-31T11:54:53.685Z,10.10
2018-01-31T11:57:20.425Z,10.10
2018-01-31T11:59:47.136Z,10.10
2018-01-31T12:02:13.108Z,10.00
2018-01-31T12:04:39.118Z,10.00
2018-01-31T12:07:05.093Z,10.10
2018-01-31T12:09:35.047Z,10.10
2018-01-31T12:12:01.768Z,10.10
2018-01-31T12:14:40.025Z,10.10
2018-01-31T12:17:10.032Z,10.10
2018-01-31T12:19:49.101Z,9.90
2018-01-31T12:22:22.316Z,9.80
2018-01-31T12:25:00.668Z,9.80
2018-01-31T12:27:38.972Z,9.90
2018-01-31T12:30:17.429Z,9.80
2018-01-31T12:32:55.994Z,9.80
2018-01-31T12:35:35.305Z,9.80
2018-01-31T12:38:13.700Z,9.80
2018-01-31T12:40:39.548Z,9.80
2018-01-31T12:43:05.404Z,9.80
2018-01-31T12:45:31.271Z,9.70
2018-01-31T12:51:11.086Z,9.60
2018-01-31T12:53:49.600Z,9.60
2018-01-31T12:56:19.276Z,9.50
2018-01-31T12:58:49.248Z,9.50
2018-01-31T13:01:28.388Z,9.50
2018-01-31T13:07:11.395Z,9.40
2018-01-31T13:09:44.535Z,9.50
2018-01-31T13:12:22.924Z,9.50
2018-01-31T13:17:54.880Z,9.60
2018-01-31T13:20:27.143Z,9.50
2018-01-31T13:23:02.141Z,9.50
2018-01-31T13:25:41.272Z,9.40
2018-01-31T13:28:26.681Z,9.50
2018-01-31T13:31:05.683Z,9.50
2018-01-31T13:33:44.128Z,9.50
2018-01-31T13:36:22.541Z,9.50
2018-01-31T13:42:07.780Z,9.50
2018-01-31T13:47:48.041Z,9.50
2018-01-31T13:50:26.544Z,9.50
2018-01-31T13:56:23.483Z,9.40
2018-01-31T13:59:02.572Z,9.30
2018-01-31T14:01:40.947Z,9.30
2018-01-31T14:04:20.164Z,9.20
2018-01-31T14:06:58.567Z,9.20
2018-01-31T14:09:37.187Z,9.20
2018-01-31T14:12:15.657Z,9.20
2018-01-31T14:14:54.856Z,9.00
2018-01-31T14:17:33.320Z,9.00
2018-01-31T14:20:11.702Z,8.90
2018-01-31T14:22:50.150Z,9.00
2018-01-31T14:25:28.597Z,8.90
2018-01-31T14:28:06.945Z,8.90
2018-01-31T14:30:46.168Z,8.90
2018-01-31T14:33:24.528Z,8.90
2018-01-31T14:36:02.951Z,8.90
2018-01-31T14:38:28.849Z,8.80
2018-01-31T14:40:54.797Z,8.90
2018-01-31T14:43:20.634Z,8.90
2018-01-31T14:45:47.295Z,9.00
2018-01-31T14:48:13.872Z,9.00
2018-01-31T14:50:39.747Z,9.00
2018-01-31T14:53:05.645Z,9.00
2018-01-31T14:55:31.533Z,9.00
2018-01-31T14:57:58.160Z,9.00
2018-01-31T15:00:24.048Z,9.00
2018-01-31T15:02:49.898Z,9.10
2018-01-31T15:05:15.738Z,9.00
2018-01-31T15:07:42.319Z,9.10
2018-01-31T15:10:08.180Z,9.00
2018-01-31T15:12:34.023Z,9.10
2018-01-31T15:14:59.897Z,9.10
2018-01-31T15:17:26.469Z,9.00
2018-01-31T15:19:52.381Z,9.00
2018-01-31T15:22:18.987Z,9.00
2018-01-31T15:24:44.937Z,9.00
2018-01-31T15:27:10.772Z,8.90
2018-01-31T15:29:36.622Z,8.90
2018-01-31T15:32:03.200Z,8.90
2018-01-31T15:34:29.205Z,8.90
2018-01-31T15:36:55.061Z,8.80
2018-01-31T15:39:20.932Z,8.80
2018-01-31T15:41:46.806Z,8.80
2018-01-31T15:44:13.385Z,8.70
2018-01-31T15:46:39.220Z,8.70
2018-01-31T15:49:05.062Z,8.70
2018-01-31T15:51:30.974Z,8.70
2018-01-31T15:53:56.865Z,8.70
2018-01-31T15:56:22.731Z,8.60
2018-01-31T15:58:48.620Z,8.70
2018-01-31T16:01:14.494Z,8.60
2018-01-31T16:03:40.339Z,8.60
2018-01-31T16:06:06.184Z,8.60
2018-01-31T16:08:32.826Z,8.60
2018-01-31T16:11:00.249Z,8.60
2018-01-31T16:13:26.144Z,8.50
2018-01-31T16:15:52.950Z,8.50
2018-01-31T16:18:31.270Z,8.50
2018-01-31T16:21:09.639Z,8.50
2018-01-31T16:23:35.670Z,8.40
2018-01-31T16:26:01.661Z,8.40
2018-01-31T16:28:40.100Z,8.40
2018-01-31T16:31:06.299Z,8.40
2018-01-31T16:33:36.100Z,8.20
2018-01-31T16:36:02.925Z,8.20
2018-01-31T16:38:28.996Z,8.20
2018-01-31T16:40:54.984Z,8.20
2018-01-31T16:43:20.940Z,8.20
2018-01-31T16:45:46.906Z,8.20
2018-01-31T16:48:12.880Z,8.20
2018-01-31T16:50:38.926Z,8.10
2018-01-31T16:53:04.900Z,8.20
2018-01-31T16:55:30.889Z,8.10
2018-01-31T16:57:56.944Z,8.10
2018-01-31T17:00:22.938Z,8.00
2018-01-31T17:02:48.916Z,8.00
2018-01-31T17:05:14.879Z,8.00
2018-01-31T17:07:40.863Z,8.00
2018-01-31T17:10:06.850Z,8.00
2018-01-31T17:12:32.840Z,8.00
2018-01-31T17:14:59.116Z,8.00
2018-01-31T17:17:33.830Z,8.00
2018-01-31T17:19:59.853Z,7.90
2018-01-31T17:22:25.846Z,8.00
2018-01-31T17:24:51.815Z,8.00
2018-01-31T17:27:17.818Z,8.00
2018-01-31T17:29:43.888Z,8.00
2018-01-31T17:32:09.884Z,8.00
2018-01-31T17:34:35.878Z,8.00
2018-01-31T17:37:01.901Z,8.00
2018-01-31T17:39:27.952Z,8.00
2018-01-31T17:41:54.701Z,8.00
2018-01-31T17:44:20.699Z,7.90
2018-01-31T17:46:46.720Z,7.90
2018-01-31T17:49:12.709Z,7.90
2018-01-31T17:51:38.705Z,7.90
2018-01-31T17:54:04.811Z,7.90
2018-01-31T17:56:30.872Z,7.90
2018-01-31T17:58:56.840Z,7.90
2018-01-31T18:01:22.820Z,7.80
2018-01-31T18:03:48.804Z,7.80
2018-01-31T18:06:15.525Z,7.80
2018-01-31T18:08:41.499Z,7.70
2018-01-31T18:11:07.485Z,7.80
2018-01-31T18:13:33.568Z,7.70
2018-01-31T18:15:59.544Z,7.70
2018-01-31T18:18:25.516Z,7.70
2018-01-31T18:20:52.229Z,7.70
2018-01-31T18:23:18.188Z,7.60
2018-01-31T18:25:44.148Z,7.70
2018-01-31T18:28:10.875Z,7.60
2018-01-31T18:30:36.862Z,7.60
2018-01-31T18:33:02.889Z,7.60
2018-01-31T18:35:28.908Z,7.60
2018-01-31T18:37:55.629Z,7.70
2018-01-31T18:40:21.608Z,7.70
2018-01-31T18:42:48.307Z,7.70
2018-01-31T18:45:14.282Z,7.70
2018-01-31T18:47:40.987Z,7.60
2018-01-31T18:50:06.997Z,7.60
2018-01-31T18:52:33.719Z,7.50
2018-01-31T18:54:59.740Z,7.50
2018-01-31T18:57:25.729Z,7.60
2018-01-31T18:59:51.712Z,7.60
2018-01-31T19:02:17.669Z,7.60
2018-01-31T19:04:43.646Z,7.60
2018-01-31T19:07:09.623Z,7.70
2018-01-31T19:09:35.614Z,7.70
2018-01-31T19:12:01.624Z,7.60
2018-01-31T19:14:27.632Z,7.70
2018-01-31T19:16:53.623Z,7.70
2018-01-31T19:19:19.605Z,7.60
2018-01-31T19:21:45.576Z,7.60
2018-01-31T19:24:12.295Z,7.60
2018-01-31T19:26:38.254Z,7.60
2018-01-31T19:29:04.989Z,7.40
2018-01-31T19:31:32.506Z,7.40
2018-01-31T19:33:58.499Z,7.40
2018-01-31T19:36:25.239Z,7.50
2018-01-31T19:38:51.197Z,7.50
2018-01-31T19:41:17.236Z,7.50
2018-01-31T19:43:44.000Z,7.40
2018-01-31T19:46:10.722Z,7.30
2018-01-31T19:48:36.710Z,7.30
2018-01-31T19:51:02.747Z,7.30
2018-01-31T19:53:28.736Z,7.20
2018-01-31T19:55:54.724Z,7.20
2018-01-31T19:58:20.700Z,7.20
2018-01-31T20:00:46.674Z,7.10
2018-01-31T20:03:12.656Z,7.20
2018-01-31T20:05:39.399Z,7.10
2018-01-31T20:08:05.405Z,7.00
2018-01-31T20:10:31.452Z,7.10
2018-01-31T20:12:57.436Z,7.00
2018-01-31T20:15:23.432Z,7.10
2018-01-31T20:17:49.412Z,7.00
2018-01-31T20:20:15.388Z,7.10
2018-01-31T20:22:41.388Z,7.10
2018-01-31T20:25:08.257Z,7.10
2018-01-31T20:27:34.246Z,7.10
2018-01-31T20:30:00.218Z,7.20
2018-01-31T20:32:26.936Z,7.20
2018-01-31T20:34:52.892Z,7.20
2018-01-31T20:37:18.860Z,7.10
2018-01-31T20:39:44.857Z,7.10
2018-01-31T20:42:10.876Z,7.10
2018-01-31T20:44:36.875Z,7.10
2018-01-31T20:47:02.851Z,7.00
2018-01-31T20:49:28.804Z,7.00
2018-01-31T20:51:54.780Z,6.90
2018-01-31T20:54:20.753Z,6.90
2018-01-31T20:56:46.754Z,6.80
2018-01-31T20:59:12.744Z,6.80
2018-01-31T21:01:39.522Z,6.60
2018-01-31T21:04:05.479Z,6.60
2018-01-31T21:06:31.493Z,6.60
2018-01-31T21:08:58.228Z,6.60
2018-01-31T21:11:24.956Z,6.40
2018-01-31T21:13:50.924Z,6.40
2018-01-31T21:16:17.651Z,6.50
2018-01-31T21:18:43.641Z,6.50
2018-01-31T21:21:09.648Z,6.50
2018-01-31T21:23:36.364Z,6.60
2018-01-31T21:26:02.414Z,6.60
2018-01-31T21:28:28.392Z,6.60
2018-01-31T21:30:54.368Z,6.60
2018-01-31T21:33:20.601Z,6.60
2018-01-31T21:35:46.575Z,6.50
2018-01-31T21:38:12.584Z,6.50
2018-01-31T21:40:38.588Z,6.50
2018-01-31T21:43:04.572Z,6.50
2018-01-31T21:45:30.575Z,6.50
2018-01-31T21:47:56.615Z,6.60
2018-01-31T21:50:22.596Z,6.60
2018-01-31T21:52:49.311Z,6.50
2018-01-31T21:55:15.284Z,6.50
2018-01-31T21:57:54.212Z,6.50
2018-01-31T22:00:20.168Z,6.50
2018-01-31T22:02:46.947Z,6.50
2018-01-31T22:05:12.944Z,6.50
2018-01-31T22:07:39.745Z,6.50
2018-01-31T22:10:06.548Z,6.50
2018-01-31T22:12:32.548Z,6.50
2018-01-31T22:14:58.551Z,6.50
2018-01-31T22:17:24.548Z,6.50
2018-01-31T22:19:50.545Z,6.50
2018-01-31T22:22:16.717Z,6.40
2018-01-31T22:24:42.834Z,6.50
2018-01-31T22:27:09.082Z,6.60
2018-01-31T22:29:35.193Z,6.60
2018-01-31T22:32:01.269Z,6.60
2018-01-31T22:34:27.414Z,6.70
2018-01-31T22:36:53.486Z,6.60
2018-01-31T22:39:19.468Z,6.60
2018-01-31T22:41:45.457Z,6.60
2018-01-31T22:44:11.523Z,6.60
2018-01-31T22:46:46.090Z,6.60
2018-01-31T22:49:12.856Z,6.50
2018-01-31T22:51:39.603Z,6.50
2018-01-31T22:54:05.605Z,6.50
2018-01-31T22:56:31.580Z,6.50
2018-01-31T22:58:57.548Z,6.50
2018-01-31T23:01:23.520Z,6.50
2018-01-31T23:03:49.489Z,6.50
2018-01-31T23:06:15.557Z,6.40
2018-01-31T23:08:41.574Z,6.50
2018-01-31T23:11:08.328Z,6.40
2018-01-31T23:13:41.229Z,6.40
2018-01-31T23:16:07.952Z,6.40
2018-01-31T23:18:33.916Z,6.40
2018-01-31T23:21:00.624Z,6.40
2018-01-31T23:23:26.592Z,6.40
2018-01-31T23:25:53.301Z,6.40
2018-01-31T23:28:19.294Z,6.40
2018-01-31T23:30:46.092Z,6.40
2018-01-31T23:33:12.119Z,6.40
2018-01-31T23:35:38.111Z,6.40
2018-01-31T23:38:04.103Z,6.40
2018-01-31T23:40:30.101Z,6.30
2018-01-31T23:42:56.075Z,6.40
2018-01-31T23:45:22.046Z,6.30
2018-01-31T23:47:48.026Z,6.30
2018-01-31T23:50:14.064Z,6.40
2018-01-31T23:52:40.913Z,6.40
2018-01-31T23:55:07.643Z,6.40
2018-01-31T23:57:33.627Z,6.40
2018-01-31T23:59:59.637Z,6.50
