createdAt,value
2018-11-01T00:00:24.104Z,6.63
2018-11-01T00:02:53.357Z,6.90
2018-11-01T00:05:22.551Z,6.60
2018-11-01T00:07:51.701Z,6.70
2018-11-01T00:10:21.603Z,8.30
2018-11-01T00:12:50.762Z,7.43
2018-11-01T00:15:19.874Z,6.77
2018-11-01T00:17:49.011Z,6.70
2018-11-01T00:20:18.336Z,9.27
2018-11-01T00:22:47.460Z,6.90
2018-11-01T00:25:16.650Z,8.37
2018-11-01T00:27:45.821Z,7.03
2018-11-01T00:30:15.708Z,7.43
2018-11-01T00:32:44.893Z,6.80
2018-11-01T00:35:13.965Z,6.43
2018-11-01T00:37:43.036Z,6.20
2018-11-01T00:40:14.167Z,5.90
2018-11-01T00:42:44.149Z,5.53
2018-11-01T00:45:14.063Z,5.20
2018-11-01T00:47:43.177Z,5.20
2018-11-01T00:50:14.330Z,5.30
2018-11-01T00:52:43.788Z,5.77
2018-11-01T00:55:13.803Z,4.60
2018-11-01T00:57:43.292Z,4.47
2018-11-01T01:00:14.021Z,4.53
2018-11-01T01:02:43.083Z,5.47
2018-11-01T01:05:12.468Z,4.93
2018-11-01T01:07:41.573Z,5.53
2018-11-01T01:10:16.718Z,5.37
2018-11-01T01:12:46.335Z,5.27
2018-11-01T01:15:15.447Z,4.60
2018-11-01T01:17:44.507Z,5.00
2018-11-01T01:20:14.891Z,4.73
2018-11-01T01:22:44.970Z,4.63
2018-11-01T01:25:15.377Z,4.50
2018-11-01T01:27:45.783Z,4.53
2018-11-01T01:30:18.255Z,4.30
2018-11-01T01:32:48.209Z,6.10
2018-11-01T01:35:17.441Z,4.63
2018-11-01T01:37:46.670Z,4.97
2018-11-01T01:40:15.739Z,3.90
2018-11-01T01:42:53.567Z,4.07
2018-11-01T01:45:24.382Z,5.57
2018-11-01T01:47:55.000Z,4.10
2018-11-01T01:50:24.064Z,4.23
2018-11-01T01:52:54.397Z,4.23
2018-11-01T01:55:23.425Z,4.80
2018-11-01T01:57:52.441Z,4.27
2018-11-01T02:00:21.569Z,4.17
2018-11-01T02:02:51.912Z,4.83
2018-11-01T02:05:21.435Z,4.60
2018-11-01T02:07:50.477Z,4.50
2018-11-01T02:10:19.763Z,6.77
2018-11-01T02:12:48.907Z,5.47
2018-11-01T02:15:19.279Z,4.87
2018-11-01T02:17:48.418Z,4.67
2018-11-01T02:20:18.874Z,4.53
2018-11-01T02:22:48.228Z,5.00
2018-11-01T02:25:17.337Z,4.70
2018-11-01T02:27:51.839Z,5.07
2018-11-01T02:30:20.948Z,5.67
2018-11-01T02:32:50.029Z,5.17
2018-11-01T02:35:19.770Z,5.47
2018-11-01T02:37:49.135Z,6.23
2018-11-01T02:40:18.328Z,5.10
2018-11-01T02:42:48.054Z,4.43
2018-11-01T02:45:17.232Z,4.43
2018-11-01T02:47:46.336Z,4.93
2018-11-01T02:50:15.671Z,6.07
2018-11-01T02:52:44.827Z,4.93
2018-11-01T02:55:13.926Z,6.13
2018-11-01T02:57:43.025Z,4.57
2018-11-01T03:00:13.973Z,4.83
2018-11-01T03:02:43.204Z,4.63
2018-11-01T03:05:12.896Z,4.47
2018-11-01T03:07:42.020Z,5.20
2018-11-01T03:10:12.634Z,4.80
2018-11-01T03:12:41.979Z,6.40
2018-11-01T03:15:12.266Z,5.03
2018-11-01T03:17:41.388Z,5.20
2018-11-01T03:20:11.316Z,4.43
2018-11-01T03:22:40.448Z,4.37
2018-11-01T03:25:10.911Z,5.00
2018-11-01T03:27:39.956Z,4.73
2018-11-01T03:30:09.640Z,6.13
2018-11-01T03:32:38.872Z,4.90
2018-11-01T03:35:08.726Z,4.87
2018-11-01T03:37:37.803Z,4.47
2018-11-01T03:40:08.177Z,4.77
2018-11-01T03:42:37.623Z,4.37
2018-11-01T03:45:07.821Z,4.20
2018-11-01T03:47:36.941Z,4.43
2018-11-01T03:50:06.076Z,5.53
2018-11-01T03:52:35.114Z,5.37
2018-11-01T03:55:07.557Z,4.60
2018-11-01T03:57:36.585Z,4.60
2018-11-01T04:00:10.889Z,4.73
2018-11-01T04:02:40.140Z,4.80
2018-11-01T04:05:10.220Z,4.83
2018-11-01T04:07:39.752Z,4.53
2018-11-01T04:10:10.166Z,5.73
2018-11-01T04:12:39.265Z,4.33
2018-11-01T04:15:11.259Z,4.40
2018-11-01T04:17:40.266Z,4.20
2018-11-01T04:20:10.653Z,4.20
2018-11-01T04:22:40.086Z,3.90
2018-11-01T04:25:08.812Z,4.50
2018-11-01T04:27:37.894Z,4.63
2018-11-01T04:30:08.909Z,5.97
2018-11-01T04:32:38.007Z,5.80
2018-11-01T04:35:07.898Z,4.63
2018-11-01T04:37:37.831Z,4.30
2018-11-01T04:40:07.525Z,4.97
2018-11-01T04:42:36.550Z,5.90
2018-11-01T04:45:06.820Z,4.00
2018-11-01T04:47:35.927Z,4.33
2018-11-01T04:50:05.903Z,4.13
2018-11-01T04:52:38.049Z,5.30
2018-11-01T04:55:07.780Z,6.10
2018-11-01T04:57:36.865Z,7.60
2018-11-01T05:00:09.265Z,6.10
2018-11-01T05:02:38.384Z,4.17
2018-11-01T05:05:07.757Z,3.97
2018-11-01T05:07:37.188Z,3.77
2018-11-01T05:10:07.515Z,4.13
2018-11-01T05:12:37.124Z,6.33
2018-11-01T05:15:06.559Z,5.53
2018-11-01T05:17:36.305Z,3.47
2018-11-01T05:20:07.112Z,5.97
2018-11-01T05:22:36.113Z,6.53
2018-11-01T05:25:05.609Z,4.43
2018-11-01T05:27:34.681Z,5.87
2018-11-01T05:30:03.808Z,4.33
2018-11-01T05:32:33.341Z,5.37
2018-11-01T05:35:03.944Z,3.53
2018-11-01T05:37:33.884Z,4.97
2018-11-01T05:40:02.939Z,5.07
2018-11-01T05:42:32.958Z,4.53
2018-11-01T05:45:02.014Z,4.10
2018-11-01T05:47:31.631Z,5.73
2018-11-01T05:50:00.827Z,5.47
2018-11-01T05:52:30.457Z,5.27
2018-11-01T05:55:00.807Z,4.73
2018-11-01T05:57:29.878Z,6.40
2018-11-01T05:59:59.058Z,6.17
2018-11-01T06:02:32.618Z,4.07
2018-11-01T06:05:02.751Z,3.70
2018-11-01T06:07:35.858Z,4.07
2018-11-01T06:10:05.595Z,4.87
2018-11-01T06:12:34.689Z,4.60
2018-11-01T06:15:03.727Z,5.67
2018-11-01T06:17:32.793Z,3.60
2018-11-01T06:20:01.839Z,3.50
2018-11-01T06:22:30.895Z,5.40
2018-11-01T06:25:02.937Z,4.43
2018-11-01T06:27:31.968Z,5.63
2018-11-01T06:30:01.120Z,4.77
2018-11-01T06:32:30.728Z,4.93
2018-11-01T06:35:02.193Z,9.57
2018-11-01T06:37:31.223Z,5.20
2018-11-01T06:40:00.294Z,5.47
2018-11-01T06:42:29.397Z,5.07
2018-11-01T06:44:59.941Z,3.80
2018-11-01T06:47:28.961Z,5.40
2018-11-01T06:49:58.115Z,3.93
2018-11-01T06:52:27.443Z,5.30
2018-11-01T06:54:57.370Z,5.17
2018-11-01T06:57:26.463Z,3.87
2018-11-01T06:59:55.624Z,4.33
2018-11-01T07:02:24.847Z,3.10
2018-11-01T07:04:53.890Z,5.30
2018-11-01T07:07:22.949Z,4.13
2018-11-01T07:09:53.277Z,5.00
2018-11-01T07:12:22.666Z,5.53
2018-11-01T07:14:51.742Z,5.67
2018-11-01T07:17:20.921Z,6.27
2018-11-01T07:19:51.068Z,6.00
2018-11-01T07:22:20.238Z,5.43
2018-11-01T07:24:49.270Z,4.17
2018-11-01T07:27:18.447Z,3.20
2018-11-01T07:29:49.008Z,6.07
2018-11-01T07:32:18.593Z,4.53
2018-11-01T07:34:48.818Z,4.70
2018-11-01T07:37:19.161Z,3.33
2018-11-01T07:39:48.190Z,3.43
2018-11-01T07:42:18.483Z,5.40
2018-11-01T07:44:47.572Z,3.93
2018-11-01T07:47:16.634Z,5.83
2018-11-01T07:49:45.696Z,5.60
2018-11-01T07:52:14.743Z,5.17
2018-11-01T07:54:43.830Z,4.20
2018-11-01T07:57:12.972Z,3.33
2018-11-01T07:59:42.008Z,4.50
2018-11-01T08:02:11.042Z,4.60
2018-11-01T08:04:40.095Z,3.40
2018-11-01T08:07:09.214Z,4.40
2018-11-01T08:09:38.294Z,3.57
2018-11-01T08:12:07.430Z,5.27
2018-11-01T08:14:36.508Z,5.70
2018-11-01T08:17:06.854Z,4.27
2018-11-01T08:19:37.529Z,3.33
2018-11-01T08:22:07.273Z,3.47
2018-11-01T08:24:36.443Z,5.40
2018-11-01T08:27:06.079Z,3.53
2018-11-01T08:29:35.109Z,4.93
2018-11-01T08:32:04.174Z,4.10
2018-11-01T08:34:33.279Z,3.37
2018-11-01T08:37:02.305Z,6.17
2018-11-01T08:39:31.383Z,3.67
2018-11-01T08:42:00.454Z,3.97
2018-11-01T08:44:29.537Z,4.53
2018-11-01T08:46:58.743Z,4.80
2018-11-01T08:49:27.932Z,3.87
2018-11-01T08:51:57.022Z,5.07
2018-11-01T08:54:26.217Z,4.47
2018-11-01T08:56:55.375Z,3.70
2018-11-01T08:59:24.450Z,3.33
2018-11-01T09:01:53.484Z,4.20
2018-11-01T09:04:22.767Z,3.93
2018-11-01T09:06:51.854Z,3.83
2018-11-01T09:09:20.984Z,6.30
2018-11-01T09:11:50.040Z,3.40
2018-11-01T09:14:19.223Z,3.87
2018-11-01T09:16:48.867Z,3.80
2018-11-01T09:19:18.202Z,4.23
2018-11-01T09:21:47.289Z,3.30
2018-11-01T09:24:16.495Z,3.43
2018-11-01T09:26:45.673Z,3.33
2018-11-01T09:29:14.669Z,4.53
2018-11-01T09:31:43.742Z,3.03
2018-11-01T09:34:12.832Z,4.50
2018-11-01T09:36:41.944Z,4.10
2018-11-01T09:39:11.969Z,3.40
2018-11-01T09:41:41.265Z,5.17
2018-11-01T09:44:10.661Z,4.43
2018-11-01T09:46:40.069Z,3.60
2018-11-01T09:49:09.084Z,5.20
2018-11-01T09:51:38.245Z,6.70
2018-11-01T09:54:07.569Z,3.10
2018-11-01T09:56:37.005Z,3.60
2018-11-01T09:59:05.934Z,3.87
2018-11-01T10:01:34.958Z,4.20
2018-11-01T10:04:04.042Z,4.07
2018-11-01T10:06:33.229Z,4.30
2018-11-01T10:09:02.341Z,4.57
2018-11-01T10:11:31.431Z,4.10
2018-11-01T10:14:00.560Z,3.30
2018-11-01T10:16:29.763Z,3.47
2018-11-01T10:18:58.758Z,3.30
2018-11-01T10:21:27.979Z,3.67
2018-11-01T10:23:56.944Z,2.67
2018-11-01T10:26:26.056Z,3.40
2018-11-01T10:28:55.401Z,4.33
2018-11-01T10:31:24.420Z,2.97
2018-11-01T10:33:53.471Z,3.47
2018-11-01T10:36:22.528Z,4.20
2018-11-01T10:38:51.601Z,4.03
2018-11-01T10:41:20.683Z,3.87
2018-11-01T10:43:49.712Z,2.97
2018-11-01T10:46:20.212Z,4.83
2018-11-01T10:48:50.679Z,2.70
2018-11-01T10:51:19.708Z,3.30
2018-11-01T10:53:49.837Z,3.67
2018-11-01T10:56:18.884Z,3.23
2018-11-01T10:58:47.933Z,3.10
2018-11-01T11:01:22.412Z,4.20
2018-11-01T11:03:51.492Z,4.63
2018-11-01T11:06:23.082Z,3.90
2018-11-01T11:08:53.266Z,3.00
2018-11-01T11:11:22.289Z,2.80
2018-11-01T11:13:52.793Z,3.17
2018-11-01T11:16:22.385Z,2.87
2018-11-01T11:18:51.516Z,3.17
2018-11-01T11:21:20.850Z,3.50
2018-11-01T11:23:50.408Z,2.40
2018-11-01T11:26:19.518Z,3.17
2018-11-01T11:28:48.634Z,2.50
2018-11-01T11:31:17.670Z,2.67
2018-11-01T11:33:46.957Z,3.43
2018-11-01T11:36:17.243Z,3.47
2018-11-01T11:38:46.358Z,2.73
2018-11-01T11:41:15.414Z,4.50
2018-11-01T11:43:44.539Z,4.63
2018-11-01T11:46:14.277Z,4.43
2018-11-01T11:48:44.041Z,2.50
2018-11-01T11:51:14.679Z,2.80
2018-11-01T11:53:43.627Z,3.30
2018-11-01T11:56:12.689Z,3.60
2018-11-01T11:58:41.754Z,4.27
2018-11-01T12:01:10.804Z,4.53
2018-11-01T12:03:39.883Z,3.47
2018-11-01T12:06:09.190Z,4.10
2018-11-01T12:08:38.276Z,4.93
2018-11-01T12:11:07.393Z,3.77
2018-11-01T12:13:36.577Z,4.80
2018-11-01T12:16:06.175Z,4.33
2018-11-01T12:18:35.230Z,4.80
2018-11-01T12:21:04.344Z,3.70
2018-11-01T12:23:34.264Z,3.60
2018-11-01T12:26:04.112Z,6.80
2018-11-01T12:28:33.310Z,3.63
2018-11-01T12:31:02.880Z,3.50
2018-11-01T12:33:32.003Z,4.80
2018-11-01T12:36:01.142Z,5.17
2018-11-01T12:38:30.273Z,3.30
2018-11-01T12:40:59.338Z,3.97
2018-11-01T12:43:28.386Z,4.03
2018-11-01T12:45:57.515Z,4.70
2018-11-01T12:48:26.536Z,3.90
2018-11-01T12:50:55.614Z,4.77
2018-11-01T12:53:24.638Z,6.07
2018-11-01T12:55:55.185Z,7.27
2018-11-01T12:58:24.273Z,5.27
2018-11-01T13:00:54.310Z,6.23
2018-11-01T13:03:23.392Z,4.40
2018-11-01T13:05:52.449Z,2.60
2018-11-01T13:08:21.575Z,5.50
2018-11-01T13:10:50.742Z,3.73
2018-11-01T13:13:19.696Z,5.47
2018-11-01T13:15:48.766Z,8.47
2018-11-01T13:18:17.874Z,7.70
2018-11-01T13:20:47.001Z,5.87
2018-11-01T13:23:16.043Z,6.90
2018-11-01T13:25:45.199Z,4.73
2018-11-01T13:28:14.339Z,3.93
2018-11-01T13:30:44.101Z,3.70
2018-11-01T13:33:13.233Z,4.73
2018-11-01T13:35:42.305Z,4.07
2018-11-01T13:38:11.357Z,8.77
2018-11-01T13:40:40.806Z,7.67
2018-11-01T13:43:10.757Z,4.83
2018-11-01T13:45:39.939Z,7.40
2018-11-01T13:48:09.197Z,5.57
2018-11-01T13:50:38.022Z,4.77
2018-11-01T13:53:07.077Z,5.17
2018-11-01T13:55:36.151Z,3.13
2018-11-01T13:58:05.333Z,4.03
2018-11-01T14:00:34.414Z,4.47
2018-11-01T14:03:04.009Z,4.17
2018-11-01T14:05:33.058Z,3.40
2018-11-01T14:08:02.111Z,5.83
2018-11-01T14:10:31.241Z,4.73
2018-11-01T14:13:00.411Z,4.80
2018-11-01T14:15:29.482Z,4.83
2018-11-01T14:17:58.524Z,6.17
2018-11-01T14:20:28.338Z,4.40
2018-11-01T14:22:57.949Z,4.40
2018-11-01T14:25:27.103Z,3.70
2018-11-01T14:27:56.090Z,4.00
2018-11-01T14:30:25.301Z,5.37
2018-11-01T14:32:54.446Z,3.70
2018-11-01T14:35:23.487Z,3.60
2018-11-01T14:37:52.777Z,4.67
2018-11-01T14:40:21.823Z,7.13
2018-11-01T14:42:50.867Z,4.83
2018-11-01T14:45:19.906Z,5.97
2018-11-01T14:47:50.187Z,5.33
2018-11-01T14:50:20.269Z,5.90
2018-11-01T14:52:50.592Z,4.33
2018-11-01T14:55:19.596Z,4.33
2018-11-01T14:57:49.085Z,3.63
2018-11-01T15:00:17.607Z,3.97
2018-11-01T15:02:47.237Z,5.60
2018-11-01T15:05:16.286Z,6.17
2018-11-01T15:07:45.333Z,7.47
2018-11-01T15:10:16.096Z,5.60
2018-11-01T15:12:46.250Z,4.50
2018-11-01T15:15:15.276Z,7.00
2018-11-01T15:17:44.357Z,4.40
2018-11-01T15:20:13.546Z,5.97
2018-11-01T15:22:43.234Z,4.80
2018-11-01T15:25:12.364Z,4.00
2018-11-01T15:27:41.397Z,4.27
2018-11-01T15:30:13.274Z,7.27
2018-11-01T15:32:42.450Z,4.33
2018-11-01T15:35:11.521Z,5.63
2018-11-01T15:37:40.657Z,5.47
2018-11-01T15:40:11.283Z,6.97
2018-11-01T15:42:42.313Z,4.80
2018-11-01T15:45:12.174Z,4.23
2018-11-01T15:47:41.857Z,5.80
2018-11-01T15:50:12.075Z,4.63
2018-11-01T15:52:41.145Z,4.97
2018-11-01T15:55:10.279Z,4.43
2018-11-01T15:57:40.798Z,6.53
2018-11-01T16:00:12.161Z,5.93
2018-11-01T16:02:42.388Z,4.50
2018-11-01T16:05:13.292Z,4.40
2018-11-01T16:07:43.863Z,4.23
2018-11-01T16:10:14.829Z,3.90
2018-11-01T16:12:43.858Z,6.23
2018-11-01T16:15:15.214Z,4.50
2018-11-01T16:17:44.351Z,4.27
2018-11-01T16:20:15.440Z,4.77
2018-11-01T16:22:44.511Z,5.13
2018-11-01T16:25:13.573Z,4.70
2018-11-01T16:27:42.702Z,6.13
2018-11-01T16:30:11.794Z,5.53
2018-11-01T16:32:40.861Z,4.40
2018-11-01T16:35:10.108Z,4.20
2018-11-01T16:37:39.911Z,4.50
2018-11-01T16:40:11.418Z,5.10
2018-11-01T16:42:40.773Z,6.87
2018-11-01T16:45:13.319Z,4.50
2018-11-01T16:47:42.657Z,5.17
2018-11-01T16:50:11.965Z,7.40
2018-11-01T16:52:44.804Z,4.83
2018-11-01T16:55:13.935Z,6.03
2018-11-01T16:57:43.018Z,5.20
2018-11-01T17:00:13.762Z,5.03
2018-11-01T17:02:43.421Z,4.37
2018-11-01T17:05:12.583Z,4.63
2018-11-01T17:07:41.814Z,4.33
2018-11-01T17:10:12.444Z,4.17
2018-11-01T17:12:41.491Z,5.27
2018-11-01T17:15:13.490Z,5.03
2018-11-01T17:17:42.807Z,5.27
2018-11-01T17:20:11.866Z,4.37
2018-11-01T17:22:41.278Z,5.00
2018-11-01T17:25:10.604Z,4.03
2018-11-01T17:27:39.430Z,5.10
2018-11-01T17:30:09.348Z,5.17
2018-11-01T17:32:43.868Z,5.53
2018-11-01T17:35:13.165Z,6.07
2018-11-01T17:37:42.201Z,4.57
2018-11-01T17:40:11.769Z,4.07
2018-11-01T17:42:41.531Z,5.97
2018-11-01T17:45:10.888Z,4.40
2018-11-01T17:47:40.214Z,5.20
2018-11-01T17:50:11.800Z,5.90
2018-11-01T17:52:42.114Z,4.53
2018-11-01T17:55:11.539Z,4.80
2018-11-01T17:57:41.104Z,6.47
2018-11-01T18:00:11.727Z,7.77
2018-11-01T18:02:42.129Z,6.77
2018-11-01T18:05:11.944Z,5.77
2018-11-01T18:07:42.726Z,7.50
2018-11-01T18:10:14.686Z,7.47
2018-11-01T18:12:43.814Z,7.17
2018-11-01T18:15:12.908Z,6.30
2018-11-01T18:17:41.931Z,6.90
2018-11-01T18:20:12.320Z,5.70
2018-11-01T18:22:41.660Z,5.80
2018-11-01T18:25:12.392Z,5.37
2018-11-01T18:27:41.850Z,5.67
2018-11-01T18:30:13.113Z,6.80
2018-11-01T18:32:42.771Z,5.57
2018-11-01T18:35:12.325Z,6.50
2018-11-01T18:37:42.246Z,4.93
2018-11-01T18:40:14.727Z,5.33
2018-11-01T18:42:43.966Z,5.63
2018-11-01T18:45:14.528Z,6.03
2018-11-01T18:47:44.250Z,6.07
2018-11-01T18:50:14.915Z,6.77
2018-11-01T18:52:44.042Z,7.77
2018-11-01T18:55:13.378Z,7.20
2018-11-01T18:57:42.518Z,7.80
2018-11-01T19:00:14.256Z,7.13
2018-11-01T19:02:43.303Z,8.13
2018-11-01T19:05:14.000Z,8.30
2018-11-01T19:07:43.904Z,8.67
2018-11-01T19:10:13.668Z,9.13
2018-11-01T19:12:42.724Z,8.40
2018-11-01T19:15:13.924Z,8.40
2018-11-01T19:17:43.149Z,8.77
2018-11-01T19:20:12.930Z,8.50
2018-11-01T19:22:44.027Z,9.60
2018-11-01T19:25:13.317Z,9.60
2018-11-01T19:27:44.227Z,9.60
2018-11-01T19:30:13.733Z,11.47
2018-11-01T19:32:43.211Z,11.77
2018-11-01T19:35:13.343Z,11.23
2018-11-01T19:37:42.463Z,10.90
2018-11-01T19:40:13.847Z,11.77
2018-11-01T19:42:43.472Z,12.03
2018-11-01T19:45:12.720Z,11.50
2018-11-01T19:47:41.896Z,11.20
2018-11-01T19:50:13.549Z,12.80
2018-11-01T19:52:42.693Z,12.50
2018-11-01T19:55:12.161Z,13.77
2018-11-01T19:57:41.980Z,13.47
2018-11-01T20:00:14.571Z,14.07
2018-11-01T20:02:44.338Z,14.50
2018-11-01T20:05:13.541Z,15.07
2018-11-01T20:07:42.824Z,15.30
2018-11-01T20:10:13.493Z,16.27
2018-11-01T20:12:42.923Z,16.50
2018-11-01T20:15:12.527Z,15.90
2018-11-01T20:17:41.695Z,16.00
2018-11-01T20:20:12.288Z,15.77
2018-11-01T20:22:42.863Z,17.30
2018-11-01T20:25:12.406Z,16.57
2018-11-01T20:27:41.886Z,16.10
2018-11-01T20:30:13.252Z,16.07
2018-11-01T20:32:43.383Z,16.27
2018-11-01T20:35:13.843Z,15.70
2018-11-01T20:37:43.526Z,16.47
2018-11-01T20:40:13.250Z,14.93
2018-11-01T20:42:42.952Z,15.90
2018-11-01T20:45:14.033Z,15.70
2018-11-01T20:47:43.162Z,16.47
2018-11-01T20:50:13.076Z,14.60
2018-11-01T20:52:42.255Z,15.00
2018-11-01T20:55:11.418Z,15.23
2018-11-01T20:57:42.001Z,15.17
2018-11-01T21:00:13.865Z,14.27
2018-11-01T21:02:43.939Z,15.10
2018-11-01T21:05:13.074Z,15.20
2018-11-01T21:07:42.488Z,14.70
2018-11-01T21:10:12.206Z,15.63
2018-11-01T21:12:41.387Z,15.10
2018-11-01T21:15:12.374Z,14.37
2018-11-01T21:17:41.473Z,14.43
2018-11-01T21:20:10.702Z,14.90
2018-11-01T21:22:40.141Z,15.27
2018-11-01T21:25:10.282Z,14.73
2018-11-01T21:27:39.767Z,15.57
2018-11-01T21:30:09.685Z,15.67
2018-11-01T21:32:38.848Z,15.63
2018-11-01T21:35:08.431Z,15.83
2018-11-01T21:37:37.449Z,15.50
2018-11-01T21:40:08.378Z,16.07
2018-11-01T21:42:37.742Z,15.40
2018-11-01T21:45:08.836Z,15.63
2018-11-01T21:47:40.998Z,15.63
2018-11-01T21:50:13.070Z,15.73
2018-11-01T21:52:42.213Z,15.30
2018-11-01T21:55:11.238Z,15.57
2018-11-01T21:57:40.362Z,15.10
2018-11-01T22:00:10.507Z,14.87
2018-11-01T22:02:40.467Z,14.53
2018-11-01T22:05:10.195Z,14.97
2018-11-01T22:07:40.848Z,15.87
2018-11-01T22:10:12.113Z,17.37
2018-11-01T22:12:41.170Z,16.43
2018-11-01T22:15:14.341Z,15.20
2018-11-01T22:17:43.385Z,14.90
2018-11-01T22:20:12.602Z,14.33
2018-11-01T22:22:42.026Z,13.07
2018-11-01T22:25:12.083Z,12.93
2018-11-01T22:27:41.302Z,16.03
2018-11-01T22:30:12.313Z,12.00
2018-11-01T22:32:42.227Z,13.73
2018-11-01T22:35:12.235Z,14.47
2018-11-01T22:37:42.141Z,10.50
2018-11-01T22:40:11.304Z,11.23
2018-11-01T22:42:40.522Z,10.70
2018-11-01T22:45:11.192Z,11.17
2018-11-01T22:47:41.204Z,9.17
2018-11-01T22:50:11.326Z,9.60
2018-11-01T22:52:41.741Z,10.53
2018-11-01T22:55:11.983Z,8.90
2018-11-01T22:57:42.208Z,8.40
2018-11-01T23:00:14.336Z,9.43
2018-11-01T23:02:43.758Z,9.50
2018-11-01T23:05:13.248Z,13.17
2018-11-01T23:07:42.332Z,9.93
2018-11-01T23:10:14.936Z,10.63
2018-11-01T23:12:44.262Z,11.20
2018-11-01T23:15:13.772Z,11.27
2018-11-01T23:17:43.537Z,10.50
2018-11-01T23:20:13.287Z,10.50
2018-11-01T23:22:42.334Z,12.80
2018-11-01T23:25:13.011Z,10.60
2018-11-01T23:27:42.194Z,10.57
2018-11-01T23:30:11.273Z,10.93
2018-11-01T23:32:41.699Z,10.33
2018-11-01T23:35:11.026Z,13.27
2018-11-01T23:37:45.491Z,12.10
2018-11-01T23:40:19.990Z,12.20
2018-11-01T23:42:54.182Z,12.20
2018-11-01T23:45:29.526Z,14.83
2018-11-01T23:47:59.771Z,12.93
2018-11-01T23:50:35.596Z,13.40
2018-11-01T23:53:10.391Z,14.40
2018-11-01T23:55:40.802Z,14.27
2018-11-01T23:58:10.031Z,14.50
