createdAt,value
2022-10-11T00:02:48.993Z,11.57
2022-10-11T00:06:49.291Z,11.57
2022-10-11T00:10:57.551Z,11.57
2022-10-11T00:14:55.671Z,11.54
2022-10-11T00:18:53.770Z,11.51
2022-10-11T00:22:52.156Z,11.49
2022-10-11T00:26:50.518Z,11.47
2022-10-11T00:30:49.093Z,11.44
2022-10-11T00:34:47.678Z,11.41
2022-10-11T00:38:46.652Z,11.40
2022-10-11T00:42:45.091Z,11.37
2022-10-11T00:46:55.717Z,11.33
2022-10-11T00:51:00.572Z,11.31
2022-10-11T00:55:18.873Z,11.30
2022-10-11T00:59:25.170Z,11.30
2022-10-11T01:02:55.236Z,11.29
2022-10-11T01:06:54.939Z,11.28
2022-10-11T01:10:53.855Z,11.29
2022-10-11T01:19:56.880Z,11.25
2022-10-11T01:24:39.112Z,11.21
2022-10-11T01:28:57.176Z,11.18
2022-10-11T01:33:38.533Z,11.16
2022-10-11T01:38:08.411Z,11.14
2022-10-11T01:42:11.943Z,11.13
2022-10-11T01:46:13.350Z,11.12
2022-10-11T01:50:35.310Z,11.12
2022-10-11T01:55:08.648Z,11.16
2022-10-11T01:58:52.684Z,11.18
2022-10-11T02:03:32.151Z,11.20
2022-10-11T02:07:49.200Z,11.21
2022-10-11T02:11:47.851Z,11.21
2022-10-11T02:15:48.812Z,11.21
2022-10-11T02:19:54.589Z,11.19
2022-10-11T02:23:40.836Z,11.18
2022-10-11T02:27:45.831Z,11.15
2022-10-11T02:31:19.963Z,11.14
2022-10-11T02:35:19.775Z,11.09
2022-10-11T02:39:29.380Z,11.08
2022-10-11T02:43:47.876Z,11.04
2022-10-11T02:47:47.511Z,11.01
2022-10-11T02:51:45.439Z,10.99
2022-10-11T02:55:54.814Z,10.98
2022-10-11T02:59:53.509Z,10.97
2022-10-11T03:03:51.952Z,10.95
2022-10-11T03:08:03.871Z,10.93
2022-10-11T03:12:01.885Z,10.92
2022-10-11T03:16:03.527Z,10.91
2022-10-11T03:20:02.257Z,10.93
2022-10-11T03:24:00.142Z,10.96
2022-10-11T03:27:58.230Z,10.99
2022-10-11T03:31:56.092Z,11.02
2022-10-11T03:35:54.910Z,11.05
2022-10-11T03:39:55.291Z,11.08
2022-10-11T03:43:30.932Z,11.10
2022-10-11T03:47:28.833Z,11.14
2022-10-11T03:51:27.160Z,11.16
2022-10-11T03:55:25.172Z,11.18
2022-10-11T03:59:23.350Z,11.21
2022-10-11T04:03:21.311Z,11.22
2022-10-11T04:07:19.770Z,11.27
2022-10-11T04:11:17.752Z,11.30
2022-10-11T04:15:16.733Z,11.29
2022-10-11T04:19:15.730Z,11.27
2022-10-11T04:23:13.735Z,11.25
2022-10-11T04:27:12.253Z,11.24
2022-10-11T04:31:10.350Z,11.24
2022-10-11T04:35:14.613Z,11.27
2022-10-11T04:39:13.231Z,11.28
2022-10-11T04:43:11.376Z,11.28
2022-10-11T04:47:30.002Z,11.25
2022-10-11T04:51:29.000Z,11.21
2022-10-11T04:55:27.238Z,11.19
2022-10-11T04:59:40.162Z,11.16
2022-10-11T05:03:51.561Z,11.14
2022-10-11T05:07:26.204Z,11.13
2022-10-11T05:11:27.029Z,11.09
2022-10-11T05:15:25.321Z,11.10
2022-10-11T05:19:39.500Z,11.07
2022-10-11T05:23:15.026Z,11.06
2022-10-11T05:27:13.316Z,11.03
2022-10-11T05:31:12.430Z,11.01
2022-10-11T05:35:11.610Z,10.99
2022-10-11T05:39:10.080Z,10.98
2022-10-11T05:47:45.370Z,10.97
2022-10-11T05:51:44.181Z,11.01
2022-10-11T05:55:43.746Z,11.06
2022-10-11T05:59:43.820Z,11.09
2022-10-11T06:03:42.543Z,11.10
2022-10-11T06:07:50.721Z,11.12
2022-10-11T06:11:49.604Z,11.20
2022-10-11T06:15:47.628Z,11.28
2022-10-11T06:19:46.157Z,11.38
2022-10-11T06:24:01.633Z,11.50
2022-10-11T06:28:00.592Z,11.55
2022-10-11T06:31:59.289Z,11.57
2022-10-11T06:36:00.545Z,11.57
2022-10-11T06:39:59.076Z,11.70
2022-10-11T06:43:58.205Z,11.67
2022-10-11T06:47:56.357Z,11.80
2022-10-11T06:51:54.337Z,11.87
2022-10-11T06:55:52.159Z,11.92
2022-10-11T06:59:50.239Z,12.03
2022-10-11T07:03:48.524Z,12.17
2022-10-11T07:07:47.298Z,12.31
2022-10-11T07:11:47.977Z,12.37
2022-10-11T07:15:46.116Z,12.13
2022-10-11T07:19:57.897Z,12.09
2022-10-11T07:23:56.130Z,12.25
2022-10-11T07:27:53.971Z,12.43
2022-10-11T07:31:52.029Z,12.49
2022-10-11T07:35:51.256Z,12.61
2022-10-11T07:40:07.791Z,12.61
2022-10-11T07:44:09.278Z,12.82
2022-10-11T07:48:09.863Z,12.91
2022-10-11T07:52:08.979Z,12.98
2022-10-11T07:56:09.117Z,13.13
2022-10-11T08:00:08.631Z,13.09
2022-10-11T08:04:13.218Z,12.95
2022-10-11T08:08:28.577Z,12.98
2022-10-11T08:12:41.159Z,12.83
2022-10-11T08:16:40.883Z,12.93
2022-10-11T08:20:40.283Z,13.28
2022-10-11T08:24:38.863Z,13.54
2022-10-11T08:33:08.476Z,13.52
2022-10-11T08:37:20.767Z,13.40
2022-10-11T08:41:39.698Z,13.29
2022-10-11T08:45:50.759Z,12.97
2022-10-11T08:49:51.361Z,12.71
2022-10-11T08:54:12.372Z,12.54
2022-10-11T08:58:17.713Z,12.48
2022-10-11T09:02:55.610Z,12.60
2022-10-11T09:07:17.888Z,12.97
2022-10-11T09:11:47.622Z,13.20
2022-10-11T09:16:23.665Z,13.40
2022-10-11T09:20:52.234Z,13.49
2022-10-11T09:25:28.318Z,13.47
2022-10-11T09:30:12.158Z,13.60
2022-10-11T09:34:14.138Z,13.64
2022-10-11T09:38:37.463Z,13.76
2022-10-11T09:42:36.118Z,13.79
2022-10-11T09:46:50.071Z,13.79
2022-10-11T09:50:50.142Z,13.90
2022-10-11T09:55:03.748Z,13.91
2022-10-11T09:59:27.573Z,13.70
2022-10-11T10:03:31.927Z,13.57
2022-10-11T10:08:05.482Z,13.63
2022-10-11T10:12:26.309Z,13.80
2022-10-11T10:16:35.011Z,13.88
2022-10-11T10:20:54.451Z,13.93
2022-10-11T10:24:40.830Z,13.80
2022-10-11T10:28:55.130Z,13.74
2022-10-11T10:33:11.952Z,13.79
2022-10-11T10:37:23.985Z,13.75
2022-10-11T10:41:22.341Z,13.57
2022-10-11T10:45:25.633Z,13.31
2022-10-11T10:54:07.104Z,12.72
2022-10-11T10:58:24.687Z,12.75
2022-10-11T11:02:44.818Z,12.82
2022-10-11T11:06:47.053Z,12.83
2022-10-11T11:11:24.268Z,12.93
2022-10-11T11:15:38.107Z,13.05
2022-10-11T11:20:18.512Z,13.19
2022-10-11T11:24:22.652Z,13.27
2022-10-11T11:28:57.180Z,13.23
2022-10-11T11:33:15.068Z,13.19
2022-10-11T11:37:36.550Z,13.15
2022-10-11T11:41:41.590Z,13.21
2022-10-11T11:46:13.975Z,13.28
2022-10-11T11:50:28.690Z,13.41
2022-10-11T11:54:47.072Z,13.43
2022-10-11T11:58:54.411Z,13.36
2022-10-11T12:03:03.814Z,13.20
2022-10-11T12:07:16.765Z,12.85
2022-10-11T12:11:58.212Z,12.75
2022-10-11T12:16:17.472Z,12.80
2022-10-11T12:20:41.447Z,12.86
2022-10-11T12:25:01.055Z,12.98
2022-10-11T12:29:02.193Z,12.95
2022-10-11T12:33:13.754Z,12.85
2022-10-11T12:37:17.917Z,12.97
2022-10-11T12:41:36.350Z,13.12
2022-10-11T12:45:35.745Z,13.17
2022-10-11T12:50:25.531Z,13.18
2022-10-11T12:54:39.792Z,13.34
2022-10-11T12:58:44.037Z,13.46
2022-10-11T13:02:58.249Z,13.49
2022-10-11T13:07:06.709Z,13.52
2022-10-11T13:11:09.698Z,13.24
2022-10-11T13:15:13.916Z,13.19
2022-10-11T13:19:14.715Z,13.18
2022-10-11T13:23:38.231Z,13.22
2022-10-11T13:27:38.418Z,13.23
2022-10-11T13:31:40.293Z,13.18
2022-10-11T13:35:39.742Z,13.14
2022-10-11T13:39:53.463Z,13.18
2022-10-11T13:43:52.789Z,13.13
2022-10-11T13:47:54.698Z,13.14
2022-10-11T13:52:22.182Z,13.09
2022-10-11T13:56:20.185Z,13.03
2022-10-11T14:00:38.463Z,12.92
2022-10-11T14:04:50.783Z,13.00
2022-10-11T14:08:54.957Z,13.03
2022-10-11T14:13:24.031Z,12.83
2022-10-11T14:17:36.503Z,12.78
2022-10-11T14:21:48.612Z,12.66
2022-10-11T14:25:47.114Z,12.64
2022-10-11T14:30:00.322Z,12.60
2022-10-11T14:34:04.789Z,12.59
2022-10-11T14:38:03.156Z,12.59
2022-10-11T14:42:24.032Z,12.55
2022-10-11T14:46:41.602Z,12.48
2022-10-11T14:50:50.605Z,12.49
2022-10-11T14:54:49.519Z,12.45
2022-10-11T14:58:55.855Z,12.45
2022-10-11T15:03:08.376Z,12.44
2022-10-11T15:07:16.310Z,12.40
2022-10-11T15:10:44.910Z,12.35
2022-10-11T15:14:43.715Z,12.35
2022-10-11T15:18:42.082Z,12.31
2022-10-11T15:22:41.070Z,12.28
2022-10-11T15:26:53.730Z,12.22
2022-10-11T15:30:52.809Z,12.17
2022-10-11T15:34:51.721Z,12.06
2022-10-11T15:38:58.206Z,12.00
2022-10-11T15:42:56.984Z,11.96
2022-10-11T15:46:56.097Z,11.88
2022-10-11T15:50:55.352Z,11.79
2022-10-11T15:55:09.478Z,11.69
2022-10-11T15:58:46.155Z,11.65
2022-10-11T16:02:44.783Z,11.60
2022-10-11T16:07:17.163Z,11.56
2022-10-11T16:11:16.296Z,11.47
2022-10-11T16:15:17.412Z,11.43
2022-10-11T16:19:30.247Z,11.41
2022-10-11T16:23:29.507Z,11.39
2022-10-11T16:27:29.410Z,11.38
2022-10-11T16:31:27.829Z,11.37
2022-10-11T16:35:32.538Z,11.35
2022-10-11T16:39:34.110Z,11.34
2022-10-11T16:43:32.242Z,11.34
2022-10-11T16:47:32.084Z,11.32
2022-10-11T16:51:33.024Z,11.28
2022-10-11T16:55:32.467Z,11.22
2022-10-11T16:59:44.652Z,11.18
2022-10-11T17:03:43.550Z,11.13
2022-10-11T17:07:43.842Z,11.10
2022-10-11T17:11:43.916Z,11.08
2022-10-11T17:15:41.887Z,11.05
2022-10-11T17:19:45.292Z,11.02
2022-10-11T17:23:45.557Z,11.02
2022-10-11T17:27:44.848Z,11.01
2022-10-11T17:31:48.827Z,10.99
2022-10-11T17:35:47.706Z,10.97
2022-10-11T17:39:45.905Z,10.94
2022-10-11T17:43:44.312Z,10.91
2022-10-11T17:47:42.765Z,10.84
2022-10-11T17:51:56.720Z,10.76
2022-10-11T17:55:59.006Z,10.70
2022-10-11T17:59:58.979Z,10.67
2022-10-11T18:04:16.781Z,10.63
2022-10-11T18:08:15.385Z,10.60
2022-10-11T18:12:27.870Z,10.57
2022-10-11T18:16:41.169Z,10.53
2022-10-11T18:20:45.589Z,10.51
2022-10-11T18:24:57.691Z,10.50
2022-10-11T18:28:56.568Z,10.47
2022-10-11T18:32:55.367Z,10.43
2022-10-11T18:36:56.119Z,10.41
2022-10-11T18:40:56.252Z,10.42
2022-10-11T18:44:57.183Z,10.43
2022-10-11T18:48:58.629Z,10.44
2022-10-11T18:52:56.933Z,10.44
2022-10-11T18:56:55.591Z,10.42
2022-10-11T19:00:54.289Z,10.40
2022-10-11T19:04:53.490Z,10.36
2022-10-11T19:09:07.229Z,10.34
2022-10-11T19:13:05.754Z,10.32
2022-10-11T19:17:04.549Z,10.31
2022-10-11T19:21:18.790Z,10.30
2022-10-11T19:25:18.950Z,10.27
2022-10-11T19:29:32.684Z,10.23
2022-10-11T19:33:32.550Z,10.17
2022-10-11T19:37:31.002Z,10.14
2022-10-11T19:41:29.343Z,10.12
2022-10-11T19:45:41.361Z,10.08
2022-10-11T19:49:40.059Z,10.05
2022-10-11T19:54:11.798Z,10.03
2022-10-11T19:58:23.991Z,10.04
2022-10-11T20:02:22.634Z,10.04
2022-10-11T20:06:38.515Z,10.02
2022-10-11T20:10:36.945Z,10.00
2022-10-11T20:14:49.487Z,10.00
2022-10-11T20:18:50.653Z,10.01
2022-10-11T20:23:03.942Z,10.01
2022-10-11T20:27:06.398Z,9.99
2022-10-11T20:31:13.600Z,9.95
2022-10-11T20:35:11.957Z,9.92
2022-10-11T20:47:36.244Z,9.98
2022-10-11T20:51:49.519Z,9.98
2022-10-11T20:56:01.336Z,9.94
2022-10-11T21:04:39.687Z,9.85
2022-10-11T21:08:40.005Z,9.81
2022-10-11T21:12:52.068Z,9.79
2022-10-11T21:16:50.346Z,9.78
2022-10-11T21:21:24.001Z,9.79
2022-10-11T21:25:37.084Z,9.81
2022-10-11T21:29:35.589Z,9.81
2022-10-11T21:33:34.888Z,9.83
2022-10-11T21:37:33.812Z,9.85
2022-10-11T21:45:57.883Z,9.86
2022-10-11T21:49:56.841Z,9.88
2022-10-11T21:53:57.774Z,9.91
2022-10-11T21:57:32.546Z,9.91
2022-10-11T22:01:44.585Z,9.87
2022-10-11T22:05:46.739Z,9.86
2022-10-11T22:09:45.093Z,9.85
2022-10-11T22:13:43.520Z,9.83
2022-10-11T22:17:41.942Z,9.82
2022-10-11T22:21:44.919Z,9.83
2022-10-11T22:26:03.121Z,9.81
2022-10-11T22:30:01.325Z,9.79
2022-10-11T22:34:00.775Z,9.78
2022-10-11T22:37:59.268Z,9.77
2022-10-11T22:41:57.892Z,9.73
2022-10-11T22:45:57.034Z,9.70
2022-10-11T22:49:55.824Z,9.65
2022-10-11T22:54:08.097Z,9.60
2022-10-11T22:58:06.758Z,9.57
2022-10-11T23:02:18.778Z,9.54
2022-10-11T23:06:17.961Z,9.51
2022-10-11T23:10:29.956Z,9.50
2022-10-11T23:14:28.250Z,9.51
2022-10-11T23:18:26.239Z,9.52
2022-10-11T23:22:25.151Z,9.55
2022-10-11T23:26:23.727Z,9.58
2022-10-11T23:30:35.771Z,9.62
2022-10-11T23:34:47.871Z,9.68
2022-10-11T23:38:54.569Z,9.74
2022-10-11T23:42:53.052Z,9.77
2022-10-11T23:46:51.302Z,9.77
2022-10-11T23:50:50.317Z,9.79
2022-10-11T23:54:48.540Z,9.81
2022-10-11T23:58:47.577Z,9.83
