createdAt,value
2022-12-04T00:04:20.425Z,1.53
2022-12-04T00:09:20.315Z,1.53
2022-12-04T00:14:20.247Z,1.55
2022-12-04T00:19:20.178Z,1.52
2022-12-04T00:24:20.122Z,1.56
2022-12-04T00:29:20.050Z,1.59
2022-12-04T00:34:20.043Z,1.58
2022-12-04T00:39:19.982Z,1.55
2022-12-04T00:44:19.867Z,1.53
2022-12-04T00:49:19.792Z,1.55
2022-12-04T00:54:19.736Z,1.55
2022-12-04T00:59:19.666Z,1.56
2022-12-04T01:04:19.614Z,1.58
2022-12-04T01:09:19.539Z,1.58
2022-12-04T01:14:19.481Z,1.60
2022-12-04T01:19:19.417Z,1.63
2022-12-04T01:24:19.354Z,1.63
2022-12-04T01:29:19.283Z,1.62
2022-12-04T01:34:19.236Z,1.63
2022-12-04T01:39:19.154Z,1.62
2022-12-04T01:44:19.096Z,1.63
2022-12-04T01:49:19.024Z,1.62
2022-12-04T01:54:18.969Z,1.62
2022-12-04T01:59:18.900Z,1.66
2022-12-04T02:04:18.842Z,1.66
2022-12-04T02:09:24.647Z,1.67
2022-12-04T02:14:18.713Z,1.66
2022-12-04T02:19:18.643Z,1.63
2022-12-04T02:24:18.585Z,1.66
2022-12-04T02:29:18.514Z,1.62
2022-12-04T02:34:18.455Z,1.63
2022-12-04T02:39:18.384Z,1.67
2022-12-04T02:44:18.328Z,1.67
2022-12-04T02:49:18.521Z,1.67
2022-12-04T02:54:18.201Z,1.70
2022-12-04T02:59:18.136Z,1.66
2022-12-04T03:04:18.076Z,1.68
2022-12-04T03:09:18.002Z,1.67
2022-12-04T03:14:17.947Z,1.70
2022-12-04T03:19:17.885Z,1.71
2022-12-04T03:24:17.816Z,1.70
2022-12-04T03:29:17.746Z,1.71
2022-12-04T03:34:17.688Z,1.70
2022-12-04T03:39:17.615Z,1.70
2022-12-04T03:44:17.559Z,1.71
2022-12-04T03:49:17.488Z,1.68
2022-12-04T03:54:17.433Z,1.73
2022-12-04T03:59:17.363Z,1.70
2022-12-04T04:04:17.302Z,1.70
2022-12-04T04:09:17.231Z,1.70
2022-12-04T04:14:17.176Z,1.71
2022-12-04T04:19:17.105Z,1.70
2022-12-04T04:24:17.040Z,1.70
2022-12-04T04:29:16.975Z,1.71
2022-12-04T04:34:16.908Z,1.66
2022-12-04T04:39:16.847Z,1.62
2022-12-04T04:44:16.782Z,1.68
2022-12-04T04:49:16.718Z,1.67
2022-12-04T04:54:16.662Z,1.67
2022-12-04T04:59:16.581Z,1.67
2022-12-04T05:04:16.522Z,1.66
2022-12-04T05:09:16.454Z,1.66
2022-12-04T05:14:16.396Z,1.63
2022-12-04T05:19:16.325Z,1.66
2022-12-04T05:24:16.271Z,1.67
2022-12-04T05:29:16.201Z,1.66
2022-12-04T05:34:16.143Z,1.62
2022-12-04T05:39:16.069Z,1.60
2022-12-04T05:44:16.013Z,1.60
2022-12-04T05:49:15.941Z,1.58
2022-12-04T05:54:15.886Z,1.58
2022-12-04T05:59:15.813Z,1.59
2022-12-04T06:04:15.757Z,1.58
2022-12-04T06:09:15.686Z,1.59
2022-12-04T06:14:15.628Z,1.58
2022-12-04T06:19:15.567Z,1.59
2022-12-04T06:24:15.501Z,1.60
2022-12-04T06:29:15.439Z,1.59
2022-12-04T06:34:15.373Z,1.59
2022-12-04T06:39:18.641Z,1.60
2022-12-04T06:44:15.245Z,1.62
2022-12-04T06:49:15.185Z,1.63
2022-12-04T06:54:15.117Z,1.66
2022-12-04T06:59:15.045Z,1.67
2022-12-04T07:04:14.990Z,1.68
2022-12-04T07:09:14.922Z,1.71
2022-12-04T07:14:14.871Z,1.74
2022-12-04T07:19:14.792Z,1.78
2022-12-04T07:24:14.733Z,1.81
2022-12-04T07:29:14.666Z,1.77
2022-12-04T07:34:14.607Z,1.81
2022-12-04T07:39:14.545Z,1.85
2022-12-04T07:44:14.479Z,1.85
2022-12-04T07:49:14.418Z,1.84
2022-12-04T07:54:14.352Z,1.85
2022-12-04T07:59:14.290Z,1.87
2022-12-04T08:04:14.259Z,1.91
2022-12-04T08:09:14.165Z,1.95
2022-12-04T08:14:14.109Z,1.98
2022-12-04T08:19:14.024Z,1.99
2022-12-04T08:24:13.978Z,2.03
2022-12-04T08:29:13.915Z,2.05
2022-12-04T08:34:13.852Z,2.07
2022-12-04T08:39:13.773Z,2.10
2022-12-04T08:44:13.723Z,2.12
2022-12-04T08:49:13.642Z,2.19
2022-12-04T08:54:13.587Z,2.16
2022-12-04T08:59:13.517Z,2.19
2022-12-04T09:04:13.517Z,2.21
2022-12-04T09:09:13.390Z,2.24
2022-12-04T09:14:13.334Z,2.23
2022-12-04T09:19:13.262Z,2.25
2022-12-04T09:24:13.204Z,2.25
2022-12-04T09:29:13.141Z,2.25
2022-12-04T09:34:13.088Z,2.28
2022-12-04T09:39:13.006Z,2.25
2022-12-04T09:44:13.061Z,2.27
2022-12-04T09:49:12.877Z,2.24
2022-12-04T09:54:12.832Z,2.23
2022-12-04T09:59:12.752Z,2.19
2022-12-04T10:04:12.775Z,2.16
2022-12-04T10:09:12.622Z,2.14
2022-12-04T10:14:12.567Z,2.10
2022-12-04T10:19:12.496Z,2.14
2022-12-04T10:24:12.436Z,2.16
2022-12-04T10:29:12.365Z,2.17
2022-12-04T10:34:12.309Z,2.24
2022-12-04T10:39:12.254Z,2.31
2022-12-04T10:44:12.183Z,2.37
2022-12-04T10:49:12.110Z,2.37
2022-12-04T10:54:12.064Z,2.38
2022-12-04T10:59:11.984Z,2.34
2022-12-04T11:04:11.937Z,2.42
2022-12-04T11:09:11.856Z,2.45
2022-12-04T11:14:11.808Z,2.43
2022-12-04T11:19:11.727Z,2.42
2022-12-04T11:24:11.681Z,2.38
2022-12-04T11:29:11.600Z,2.42
2022-12-04T11:34:11.544Z,2.43
2022-12-04T11:39:11.472Z,2.43
2022-12-04T11:44:11.418Z,2.46
2022-12-04T11:49:11.347Z,2.48
2022-12-04T11:54:11.290Z,2.49
2022-12-04T11:59:11.219Z,2.46
2022-12-04T12:04:11.163Z,2.50
2022-12-04T12:09:11.094Z,2.52
2022-12-04T12:14:11.049Z,2.48
2022-12-04T12:19:10.967Z,2.42
2022-12-04T12:24:10.921Z,2.38
2022-12-04T12:29:10.845Z,2.42
2022-12-04T12:34:10.801Z,2.50
2022-12-04T12:39:10.712Z,2.48
2022-12-04T12:44:10.666Z,2.45
2022-12-04T12:49:10.584Z,2.42
2022-12-04T12:54:10.529Z,2.42
2022-12-04T12:59:10.458Z,2.37
2022-12-04T13:04:10.402Z,2.38
2022-12-04T13:09:10.332Z,2.42
2022-12-04T13:14:10.276Z,2.42
2022-12-04T13:19:10.205Z,2.42
2022-12-04T13:24:10.146Z,2.45
2022-12-04T13:29:10.077Z,2.43
2022-12-04T13:34:10.030Z,2.38
2022-12-04T13:39:09.948Z,2.37
2022-12-04T13:44:09.892Z,2.34
2022-12-04T13:49:09.826Z,2.35
2022-12-04T13:54:09.860Z,2.35
2022-12-04T13:59:09.692Z,2.34
2022-12-04T14:04:09.636Z,2.35
2022-12-04T14:09:09.568Z,2.35
2022-12-04T14:14:09.514Z,2.38
2022-12-04T14:19:09.449Z,2.37
2022-12-04T14:24:09.383Z,2.38
2022-12-04T14:29:09.322Z,2.41
2022-12-04T14:34:09.255Z,2.34
2022-12-04T14:39:09.197Z,2.28
2022-12-04T14:44:09.128Z,2.24
2022-12-04T14:49:09.070Z,2.23
2022-12-04T14:54:09.004Z,2.21
2022-12-04T14:59:08.933Z,2.21
2022-12-04T15:04:08.918Z,2.14
2022-12-04T15:09:08.809Z,2.17
2022-12-04T15:14:08.752Z,2.19
2022-12-04T15:19:08.681Z,2.21
2022-12-04T15:24:08.630Z,2.21
2022-12-04T15:29:08.553Z,2.24
2022-12-04T15:34:08.498Z,2.23
2022-12-04T15:39:08.437Z,2.23
2022-12-04T15:44:08.372Z,2.19
2022-12-04T15:49:08.312Z,2.19
2022-12-04T15:54:08.246Z,2.23
2022-12-04T15:59:08.186Z,2.17
2022-12-04T16:04:08.120Z,2.21
2022-12-04T16:09:08.063Z,2.19
2022-12-04T16:14:07.992Z,2.23
2022-12-04T16:19:07.935Z,2.19
2022-12-04T16:24:07.871Z,2.19
2022-12-04T16:29:07.818Z,2.19
2022-12-04T16:34:07.746Z,2.19
2022-12-04T16:39:07.689Z,2.21
2022-12-04T16:44:07.621Z,2.21
2022-12-04T16:49:07.839Z,2.25
2022-12-04T16:54:07.494Z,2.27
2022-12-04T16:59:11.689Z,2.27
2022-12-04T17:04:07.453Z,2.28
2022-12-04T17:09:07.299Z,2.28
2022-12-04T17:14:07.300Z,2.30
2022-12-04T17:19:07.172Z,2.28
2022-12-04T17:24:07.119Z,2.30
2022-12-04T17:29:07.054Z,2.31
2022-12-04T17:34:07.007Z,2.32
2022-12-04T17:39:06.931Z,2.31
2022-12-04T17:44:06.871Z,2.34
2022-12-04T17:49:07.550Z,2.34
2022-12-04T17:54:06.742Z,2.34
2022-12-04T17:59:06.683Z,2.32
2022-12-04T18:04:06.618Z,2.34
2022-12-04T18:09:06.560Z,2.37
2022-12-04T18:14:11.668Z,2.38
2022-12-04T18:19:06.434Z,2.41
2022-12-04T18:24:06.413Z,2.41
2022-12-04T18:29:06.294Z,2.42
2022-12-04T18:34:06.238Z,2.53
2022-12-04T18:39:06.167Z,2.52
2022-12-04T18:44:06.110Z,2.49
2022-12-04T18:49:06.045Z,2.48
2022-12-04T18:54:05.986Z,2.46
2022-12-04T18:59:05.915Z,2.48
2022-12-04T19:04:05.921Z,2.46
2022-12-04T19:09:05.792Z,2.48
2022-12-04T19:14:14.819Z,2.48
2022-12-04T19:19:06.689Z,2.48
2022-12-04T19:24:05.606Z,2.50
2022-12-04T19:29:05.543Z,2.49
2022-12-04T19:34:05.530Z,2.52
2022-12-04T19:39:05.410Z,2.52
2022-12-04T19:44:39.685Z,2.55
2022-12-04T19:49:06.313Z,2.56
2022-12-04T19:54:05.290Z,2.59
2022-12-04T19:59:05.178Z,2.60
2022-12-04T20:04:05.111Z,2.60
2022-12-04T20:09:05.040Z,2.63
2022-12-04T20:14:04.978Z,2.63
2022-12-04T20:19:04.905Z,2.64
2022-12-04T20:24:04.857Z,2.64
2022-12-04T20:29:04.813Z,2.66
2022-12-04T20:34:04.728Z,2.69
2022-12-04T20:39:04.655Z,2.71
2022-12-04T20:44:04.616Z,2.71
2022-12-04T20:49:04.529Z,2.74
2022-12-04T20:54:04.502Z,2.74
2022-12-04T20:59:04.400Z,2.75
2022-12-04T21:04:04.447Z,2.75
2022-12-04T21:09:04.274Z,2.77
2022-12-04T21:14:04.228Z,2.77
2022-12-04T21:19:04.148Z,2.77
2022-12-04T21:24:04.102Z,2.77
2022-12-04T21:29:04.026Z,2.75
2022-12-04T21:34:03.970Z,2.74
2022-12-04T21:39:03.904Z,2.72
2022-12-04T21:44:03.843Z,2.74
2022-12-04T21:49:03.779Z,2.83
2022-12-04T21:54:03.718Z,2.85
2022-12-04T21:59:03.657Z,2.83
2022-12-04T22:04:03.594Z,2.82
2022-12-04T22:09:03.553Z,2.79
2022-12-04T22:14:03.454Z,2.77
2022-12-04T22:19:03.406Z,2.75
2022-12-04T22:24:03.327Z,2.77
2022-12-04T22:29:20.836Z,2.75
2022-12-04T22:34:04.231Z,2.74
2022-12-04T22:39:09.882Z,2.74
2022-12-04T22:44:03.079Z,2.74
2022-12-04T22:49:03.019Z,2.74
2022-12-04T22:54:02.961Z,2.74
2022-12-04T22:59:02.894Z,2.72
2022-12-04T23:04:02.833Z,2.72
2022-12-04T23:09:02.773Z,2.75
2022-12-04T23:14:02.707Z,2.74
2022-12-04T23:19:02.636Z,2.74
2022-12-04T23:24:02.576Z,2.75
2022-12-04T23:29:02.512Z,2.75
2022-12-04T23:34:02.442Z,2.75
2022-12-04T23:39:02.384Z,2.75
2022-12-04T23:44:02.315Z,2.75
2022-12-04T23:49:02.257Z,2.75
2022-12-04T23:54:02.237Z,2.77
2022-12-04T23:59:02.184Z,2.77
