createdAt,value
2022-11-13T00:02:12.881Z,152.37
2022-11-13T00:04:56.711Z,159.93
2022-11-13T00:07:38.550Z,149.00
2022-11-13T00:10:20.551Z,151.37
2022-11-13T00:13:02.481Z,161.87
2022-11-13T00:15:44.912Z,143.30
2022-11-13T00:18:27.344Z,153.05
2022-11-13T00:21:15.464Z,148.37
2022-11-13T00:23:58.110Z,169.73
2022-11-13T00:26:40.190Z,156.33
2022-11-13T00:29:22.258Z,157.73
2022-11-13T00:32:04.358Z,164.50
2022-11-13T00:34:47.988Z,153.37
2022-11-13T00:37:32.018Z,148.02
2022-11-13T00:40:14.495Z,158.43
2022-11-13T00:42:56.514Z,162.13
2022-11-13T00:45:38.659Z,147.32
2022-11-13T00:48:21.885Z,156.73
2022-11-13T00:51:05.116Z,147.82
2022-11-13T00:53:48.846Z,154.13
2022-11-13T00:56:31.020Z,137.00
2022-11-13T00:59:13.402Z,143.45
2022-11-13T01:01:55.350Z,132.85
2022-11-13T01:04:37.450Z,142.20
2022-11-13T01:07:19.569Z,149.27
2022-11-13T01:10:03.329Z,145.13
2022-11-13T01:12:45.741Z,143.63
2022-11-13T01:15:28.135Z,156.85
2022-11-13T01:18:10.810Z,144.43
2022-11-13T01:20:53.599Z,145.27
2022-11-13T01:23:36.511Z,150.40
2022-11-13T01:26:22.967Z,141.60
2022-11-13T01:29:07.138Z,140.43
2022-11-13T01:31:49.035Z,143.32
2022-11-13T01:34:31.087Z,138.05
2022-11-13T01:37:13.075Z,135.23
2022-11-13T01:39:55.287Z,136.50
2022-11-13T01:42:38.879Z,139.32
2022-11-13T01:46:07.770Z,152.90
2022-11-13T01:48:54.461Z,124.75
2022-11-13T01:51:41.384Z,139.82
2022-11-13T01:54:27.578Z,133.27
2022-11-13T01:57:10.125Z,126.15
2022-11-13T02:00:00.530Z,140.18
2022-11-13T02:02:42.486Z,132.80
2022-11-13T02:05:24.643Z,133.75
2022-11-13T02:08:07.059Z,137.38
2022-11-13T02:10:49.729Z,130.48
2022-11-13T02:13:31.739Z,134.95
2022-11-13T02:16:16.599Z,128.77
2022-11-13T02:18:59.355Z,123.22
2022-11-13T02:21:52.016Z,123.65
2022-11-13T02:24:43.350Z,126.50
2022-11-13T02:27:37.634Z,132.20
2022-11-13T02:30:27.194Z,128.70
2022-11-13T02:33:24.929Z,126.55
2022-11-13T02:36:09.662Z,127.85
2022-11-13T02:38:53.734Z,124.60
2022-11-13T02:41:38.507Z,132.20
2022-11-13T02:44:20.676Z,121.53
2022-11-13T02:47:03.017Z,120.45
2022-11-13T02:49:45.262Z,128.25
2022-11-13T02:52:27.670Z,117.82
2022-11-13T02:55:11.081Z,109.72
2022-11-13T02:57:54.475Z,106.40
2022-11-13T03:00:36.737Z,107.95
2022-11-13T03:03:41.076Z,115.63
2022-11-13T03:06:21.199Z,113.20
2022-11-13T03:09:03.393Z,103.70
2022-11-13T03:11:45.707Z,90.82
2022-11-13T03:14:29.214Z,63.20
2022-11-13T03:17:11.393Z,57.97
2022-11-13T03:19:53.433Z,68.43
2022-11-13T03:22:35.665Z,68.57
2022-11-13T03:25:17.741Z,79.57
2022-11-13T03:28:00.134Z,72.25
2022-11-13T03:30:43.478Z,78.50
2022-11-13T03:33:26.557Z,74.93
2022-11-13T03:36:09.444Z,71.38
2022-11-13T03:38:51.954Z,69.53
2022-11-13T03:41:34.120Z,63.15
2022-11-13T03:44:16.535Z,68.47
2022-11-13T03:47:00.266Z,66.28
2022-11-13T03:49:42.337Z,68.15
2022-11-13T03:52:24.492Z,65.15
2022-11-13T03:55:07.549Z,63.90
2022-11-13T03:57:49.819Z,69.65
2022-11-13T04:00:32.399Z,75.85
2022-11-13T04:03:16.022Z,61.92
2022-11-13T04:05:58.001Z,65.93
2022-11-13T04:08:40.109Z,65.70
2022-11-13T04:11:22.026Z,56.50
2022-11-13T04:14:04.053Z,50.47
2022-11-13T04:16:46.440Z,43.22
2022-11-13T04:19:29.796Z,37.92
2022-11-13T04:22:12.537Z,36.80
2022-11-13T04:24:54.568Z,34.75
2022-11-13T04:27:37.397Z,33.67
2022-11-13T04:30:21.810Z,33.10
2022-11-13T04:33:04.154Z,28.08
2022-11-13T04:35:48.523Z,30.60
2022-11-13T04:38:31.588Z,36.92
2022-11-13T04:41:32.471Z,31.35
2022-11-13T04:44:14.965Z,27.92
2022-11-13T04:46:56.649Z,28.80
2022-11-13T04:49:38.433Z,31.27
2022-11-13T04:52:21.765Z,29.58
2022-11-13T04:55:04.123Z,29.58
2022-11-13T04:57:46.453Z,30.85
2022-11-13T05:00:28.367Z,30.08
2022-11-13T05:03:10.586Z,27.92
2022-11-13T05:05:52.974Z,27.98
2022-11-13T05:08:36.912Z,27.70
2022-11-13T05:11:19.054Z,31.73
2022-11-13T05:14:03.660Z,34.38
2022-11-13T05:16:46.109Z,29.95
2022-11-13T05:19:28.002Z,31.80
2022-11-13T05:22:10.585Z,33.13
2022-11-13T05:24:54.067Z,31.27
2022-11-13T05:27:36.221Z,33.30
2022-11-13T05:30:18.578Z,34.03
2022-11-13T05:33:00.679Z,31.50
2022-11-13T05:35:42.734Z,32.78
2022-11-13T05:38:24.652Z,34.40
2022-11-13T05:41:10.795Z,31.77
2022-11-13T05:43:58.175Z,31.80
2022-11-13T05:46:41.382Z,35.15
2022-11-13T05:49:23.474Z,33.13
2022-11-13T05:52:05.645Z,33.72
2022-11-13T05:54:47.729Z,30.95
2022-11-13T05:57:31.267Z,38.78
2022-11-13T06:00:15.346Z,33.88
2022-11-13T06:02:57.583Z,36.08
2022-11-13T06:05:40.248Z,33.72
2022-11-13T06:08:22.443Z,31.42
2022-11-13T06:11:07.365Z,28.83
2022-11-13T06:13:52.167Z,29.30
2022-11-13T06:16:38.055Z,26.95
2022-11-13T06:19:20.493Z,27.98
2022-11-13T06:22:02.346Z,28.63
2022-11-13T06:24:44.493Z,31.17
2022-11-13T06:27:26.432Z,29.75
2022-11-13T06:30:12.447Z,28.92
2022-11-13T06:32:55.368Z,29.83
2022-11-13T06:35:37.350Z,29.88
2022-11-13T06:38:19.819Z,30.17
2022-11-13T06:41:02.022Z,26.80
2022-11-13T06:43:44.998Z,29.17
2022-11-13T06:46:30.207Z,29.23
2022-11-13T06:49:12.155Z,31.23
2022-11-13T06:51:54.634Z,33.55
2022-11-13T06:54:36.759Z,32.63
2022-11-13T06:57:18.831Z,33.53
2022-11-13T07:00:01.262Z,34.97
2022-11-13T07:02:44.705Z,33.78
2022-11-13T07:05:26.954Z,30.15
2022-11-13T07:08:09.189Z,30.75
2022-11-13T07:10:55.777Z,33.28
2022-11-13T07:13:39.894Z,32.55
2022-11-13T07:16:22.149Z,32.85
2022-11-13T07:19:06.619Z,28.15
2022-11-13T07:21:49.071Z,26.63
2022-11-13T07:24:30.846Z,28.33
2022-11-13T07:27:13.354Z,33.75
2022-11-13T07:29:59.493Z,29.20
2022-11-13T07:32:44.149Z,28.65
2022-11-13T07:35:27.243Z,26.23
2022-11-13T07:38:09.552Z,25.85
2022-11-13T07:40:51.822Z,28.08
2022-11-13T07:43:33.811Z,26.63
2022-11-13T07:46:15.860Z,29.00
2022-11-13T07:48:58.022Z,28.10
2022-11-13T07:51:41.677Z,26.15
2022-11-13T07:54:23.808Z,29.45
2022-11-13T07:57:05.749Z,30.63
2022-11-13T07:59:48.095Z,28.48
2022-11-13T08:02:30.279Z,31.85
2022-11-13T08:05:12.180Z,28.13
2022-11-13T08:07:55.894Z,29.52
2022-11-13T08:10:38.018Z,29.75
2022-11-13T08:13:20.097Z,30.08
2022-11-13T08:16:03.161Z,30.23
2022-11-13T08:18:44.920Z,29.65
2022-11-13T08:21:26.933Z,28.48
2022-11-13T08:24:11.348Z,26.92
2022-11-13T08:26:53.567Z,25.02
2022-11-13T08:29:37.431Z,25.17
2022-11-13T08:32:22.563Z,25.85
2022-11-13T08:35:04.730Z,26.95
2022-11-13T08:37:46.861Z,25.00
2022-11-13T08:40:30.388Z,28.83
2022-11-13T08:43:12.721Z,29.40
2022-11-13T08:45:55.825Z,27.05
2022-11-13T08:48:37.775Z,24.65
2022-11-13T08:51:19.971Z,26.35
2022-11-13T08:54:02.106Z,29.70
2022-11-13T08:56:51.534Z,30.45
2022-11-13T08:59:37.871Z,30.90
2022-11-13T09:02:20.521Z,31.42
2022-11-13T09:05:02.583Z,31.98
2022-11-13T09:07:45.017Z,29.02
2022-11-13T09:10:28.234Z,27.55
2022-11-13T09:13:12.826Z,32.95
2022-11-13T09:15:54.883Z,31.45
2022-11-13T09:18:37.354Z,36.45
2022-11-13T09:21:19.956Z,30.08
2022-11-13T09:24:02.261Z,31.40
2022-11-13T09:26:44.687Z,38.83
2022-11-13T09:29:28.902Z,47.42
2022-11-13T09:32:11.507Z,44.60
2022-11-13T09:34:53.504Z,42.13
2022-11-13T09:37:35.624Z,41.17
2022-11-13T09:40:30.054Z,36.72
2022-11-13T09:43:31.767Z,35.20
2022-11-13T09:46:21.823Z,37.95
2022-11-13T09:49:15.954Z,39.30
2022-11-13T09:52:06.391Z,36.90
2022-11-13T09:54:49.117Z,38.70
2022-11-13T09:57:44.296Z,34.38
2022-11-13T10:00:26.407Z,28.75
2022-11-13T10:03:54.016Z,32.88
2022-11-13T10:06:43.342Z,28.70
2022-11-13T10:09:38.318Z,29.85
2022-11-13T10:12:22.341Z,32.92
2022-11-13T10:15:07.193Z,29.10
2022-11-13T10:17:56.869Z,34.00
2022-11-13T10:20:44.591Z,28.70
2022-11-13T10:23:31.528Z,30.00
2022-11-13T10:26:17.249Z,29.33
2022-11-13T10:29:07.430Z,29.08
2022-11-13T10:31:53.559Z,28.85
2022-11-13T10:34:36.137Z,30.63
2022-11-13T10:37:31.853Z,26.35
2022-11-13T10:40:26.298Z,32.10
2022-11-13T10:43:15.733Z,30.45
2022-11-13T10:46:00.165Z,31.63
2022-11-13T10:48:42.317Z,27.65
2022-11-13T10:51:27.637Z,29.50
2022-11-13T10:54:28.740Z,22.63
2022-11-13T10:57:30.222Z,30.80
2022-11-13T11:00:27.336Z,27.85
2022-11-13T11:03:10.897Z,29.73
2022-11-13T11:06:03.958Z,26.98
2022-11-13T11:08:47.044Z,26.20
2022-11-13T11:11:48.459Z,25.23
2022-11-13T11:14:36.353Z,30.05
2022-11-13T11:17:22.749Z,28.63
2022-11-13T11:20:18.117Z,28.08
2022-11-13T11:23:10.519Z,27.10
2022-11-13T11:25:58.697Z,32.13
2022-11-13T11:28:48.952Z,26.85
2022-11-13T11:31:38.741Z,31.13
2022-11-13T11:34:27.863Z,26.98
2022-11-13T11:37:15.895Z,28.90
2022-11-13T11:40:05.596Z,33.67
2022-11-13T11:42:55.506Z,31.73
2022-11-13T11:45:42.429Z,27.92
2022-11-13T11:48:31.006Z,25.52
2022-11-13T11:51:24.883Z,32.38
2022-11-13T11:54:30.412Z,25.45
2022-11-13T11:57:34.434Z,28.88
2022-11-13T12:00:19.985Z,28.33
2022-11-13T12:03:48.249Z,31.02
2022-11-13T12:06:44.662Z,27.33
2022-11-13T12:09:31.307Z,27.38
2022-11-13T12:12:26.038Z,26.70
2022-11-13T12:15:18.202Z,28.63
2022-11-13T12:18:10.709Z,24.63
2022-11-13T12:21:04.056Z,29.50
2022-11-13T12:24:30.094Z,27.80
2022-11-13T12:27:26.849Z,27.88
2022-11-13T12:30:19.006Z,27.80
2022-11-13T12:33:24.854Z,27.13
2022-11-13T12:36:12.322Z,30.98
2022-11-13T12:39:04.549Z,28.83
2022-11-13T12:41:51.589Z,28.58
2022-11-13T12:44:48.471Z,25.17
2022-11-13T12:47:30.582Z,24.08
2022-11-13T12:50:31.780Z,25.08
2022-11-13T12:53:27.745Z,28.17
2022-11-13T12:56:19.212Z,28.17
2022-11-13T13:02:34.025Z,27.00
2022-11-13T13:05:30.976Z,28.00
2022-11-13T13:08:48.833Z,30.35
2022-11-13T13:11:42.425Z,24.63
2022-11-13T13:15:02.062Z,24.38
2022-11-13T13:17:44.487Z,27.33
2022-11-13T13:20:35.219Z,26.98
2022-11-13T13:23:30.409Z,25.25
2022-11-13T13:26:19.859Z,30.48
2022-11-13T13:29:19.033Z,28.15
2022-11-13T13:32:17.872Z,26.13
2022-11-13T13:35:13.763Z,27.02
2022-11-13T13:38:03.348Z,26.17
2022-11-13T13:41:18.260Z,28.70
2022-11-13T13:44:36.919Z,25.77
2022-11-13T13:47:26.376Z,27.13
2022-11-13T13:50:15.449Z,25.40
2022-11-13T13:52:59.371Z,29.60
2022-11-13T13:55:51.624Z,23.77
2022-11-13T13:58:36.569Z,25.00
2022-11-13T14:01:29.826Z,26.55
2022-11-13T14:04:19.634Z,25.83
2022-11-13T14:07:03.388Z,26.70
2022-11-13T14:09:45.729Z,31.35
2022-11-13T14:12:29.590Z,32.13
2022-11-13T14:15:26.390Z,29.15
2022-11-13T14:20:57.440Z,30.38
2022-11-13T14:23:44.438Z,29.50
2022-11-13T14:26:27.301Z,31.55
2022-11-13T14:29:32.099Z,29.30
2022-11-13T14:32:22.327Z,30.50
2022-11-13T14:35:08.270Z,29.92
2022-11-13T14:37:50.774Z,32.45
2022-11-13T14:40:35.731Z,31.65
2022-11-13T14:43:22.445Z,27.85
2022-11-13T14:46:08.273Z,33.60
2022-11-13T14:48:55.197Z,29.20
2022-11-13T14:51:37.535Z,30.48
2022-11-13T14:54:53.330Z,32.20
2022-11-13T14:57:34.225Z,30.55
2022-11-13T15:00:19.331Z,33.97
2022-11-13T15:03:05.132Z,34.25
2022-11-13T15:05:47.609Z,37.25
2022-11-13T15:08:30.020Z,34.25
2022-11-13T15:11:16.223Z,33.08
2022-11-13T15:14:03.992Z,40.65
2022-11-13T15:16:48.417Z,37.83
2022-11-13T15:19:34.894Z,36.47
2022-11-13T15:22:27.123Z,36.72
2022-11-13T15:25:16.071Z,38.22
2022-11-13T15:27:57.818Z,35.25
2022-11-13T15:30:39.962Z,37.45
2022-11-13T15:33:22.937Z,38.22
2022-11-13T15:36:07.133Z,40.88
2022-11-13T15:38:49.207Z,39.15
2022-11-13T15:41:33.177Z,38.08
2022-11-13T15:44:16.413Z,40.10
2022-11-13T15:46:58.759Z,44.60
2022-11-13T15:49:51.366Z,41.58
2022-11-13T15:52:47.681Z,47.20
2022-11-13T15:55:32.741Z,41.22
2022-11-13T15:58:16.899Z,42.30
2022-11-13T16:00:58.963Z,48.78
2022-11-13T16:03:41.476Z,48.80
2022-11-13T16:06:25.004Z,47.88
2022-11-13T16:09:14.489Z,47.35
2022-11-13T16:11:57.113Z,51.28
2022-11-13T16:14:39.410Z,43.47
2022-11-13T16:17:21.594Z,44.30
2022-11-13T16:20:07.546Z,49.40
2022-11-13T16:22:49.958Z,47.40
2022-11-13T16:25:33.458Z,48.88
2022-11-13T16:28:17.371Z,50.28
2022-11-13T16:30:59.370Z,49.00
2022-11-13T16:33:43.067Z,46.13
2022-11-13T16:36:26.869Z,49.97
2022-11-13T16:39:16.017Z,52.47
2022-11-13T16:41:59.330Z,49.60
2022-11-13T16:44:42.515Z,51.58
2022-11-13T16:47:27.259Z,46.88
2022-11-13T16:50:15.820Z,51.25
2022-11-13T16:52:58.252Z,52.42
2022-11-13T16:55:40.638Z,50.50
2022-11-13T16:58:23.905Z,52.45
2022-11-13T17:01:06.969Z,50.40
2022-11-13T17:03:49.714Z,62.38
2022-11-13T17:06:33.517Z,57.30
2022-11-13T17:09:15.926Z,55.75
2022-11-13T17:11:57.741Z,60.65
2022-11-13T17:14:41.587Z,60.80
2022-11-13T17:17:24.015Z,60.90
2022-11-13T17:20:07.164Z,62.72
2022-11-13T17:22:49.417Z,60.63
2022-11-13T17:25:31.600Z,62.13
2022-11-13T17:28:13.613Z,59.92
2022-11-13T17:31:02.985Z,64.07
2022-11-13T17:33:44.906Z,64.60
2022-11-13T17:36:26.959Z,62.05
2022-11-13T17:39:08.917Z,63.42
2022-11-13T17:41:51.388Z,59.50
2022-11-13T17:44:33.491Z,69.25
2022-11-13T17:47:17.579Z,65.35
2022-11-13T17:50:05.613Z,63.30
2022-11-13T17:52:49.415Z,65.10
2022-11-13T17:55:31.257Z,64.65
2022-11-13T17:58:13.061Z,61.35
2022-11-13T18:00:56.081Z,55.22
2022-11-13T18:03:39.949Z,60.03
2022-11-13T18:06:22.939Z,55.63
2022-11-13T18:09:06.365Z,55.25
2022-11-13T18:11:48.837Z,55.28
2022-11-13T18:14:31.233Z,59.35
2022-11-13T18:17:13.259Z,52.63
2022-11-13T18:20:01.455Z,52.40
2022-11-13T18:22:44.348Z,50.92
2022-11-13T18:25:26.890Z,51.83
2022-11-13T18:28:09.138Z,46.05
2022-11-13T18:30:56.253Z,51.15
2022-11-13T18:33:39.091Z,42.28
2022-11-13T18:36:22.891Z,49.30
2022-11-13T18:39:05.760Z,53.42
2022-11-13T18:41:48.651Z,52.58
2022-11-13T18:44:30.860Z,49.35
2022-11-13T18:47:13.173Z,49.40
2022-11-13T18:49:55.644Z,47.60
2022-11-13T18:52:39.595Z,52.08
2022-11-13T18:55:21.666Z,50.75
2022-11-13T18:58:03.783Z,55.67
2022-11-13T19:00:46.241Z,47.22
2022-11-13T19:03:29.041Z,55.10
2022-11-13T19:06:15.088Z,58.15
2022-11-13T19:09:01.940Z,51.65
2022-11-13T19:11:45.483Z,53.53
2022-11-13T19:14:27.314Z,53.10
2022-11-13T19:17:09.841Z,48.60
2022-11-13T19:19:52.246Z,54.30
2022-11-13T19:22:34.610Z,54.33
2022-11-13T19:25:18.475Z,56.15
2022-11-13T19:28:00.800Z,54.72
2022-11-13T19:30:47.571Z,52.00
2022-11-13T19:33:30.107Z,58.08
2022-11-13T19:36:15.456Z,58.40
2022-11-13T19:38:58.936Z,63.08
2022-11-13T19:41:42.442Z,56.75
2022-11-13T19:44:24.548Z,55.08
2022-11-13T19:47:06.669Z,59.63
2022-11-13T19:49:48.615Z,59.25
2022-11-13T19:52:30.994Z,54.90
2022-11-13T19:55:13.286Z,54.15
2022-11-13T19:57:57.138Z,54.13
2022-11-13T20:00:39.022Z,57.95
2022-11-13T20:03:21.250Z,62.80
2022-11-13T20:06:03.708Z,54.47
2022-11-13T20:08:46.074Z,49.95
2022-11-13T20:11:28.222Z,53.75
2022-11-13T20:14:13.612Z,53.58
2022-11-13T20:16:55.822Z,53.03
2022-11-13T20:19:37.805Z,56.03
2022-11-13T20:22:19.625Z,49.50
2022-11-13T20:25:01.747Z,50.97
2022-11-13T20:27:47.353Z,56.25
2022-11-13T20:30:30.992Z,49.58
2022-11-13T20:33:16.145Z,51.40
2022-11-13T20:36:00.915Z,51.60
2022-11-13T20:38:44.563Z,50.22
2022-11-13T20:41:27.453Z,55.70
2022-11-13T20:44:09.755Z,49.35
2022-11-13T20:46:52.973Z,51.70
2022-11-13T20:49:35.296Z,55.00
2022-11-13T20:52:17.470Z,49.13
2022-11-13T20:54:59.658Z,55.20
2022-11-13T20:57:42.136Z,47.13
2022-11-13T21:00:24.473Z,53.80
2022-11-13T21:03:07.869Z,48.95
2022-11-13T21:05:49.964Z,49.55
2022-11-13T21:08:32.099Z,46.20
2022-11-13T21:11:19.043Z,49.90
2022-11-13T21:14:01.564Z,51.55
2022-11-13T21:16:43.859Z,51.45
2022-11-13T21:19:27.648Z,56.03
2022-11-13T21:22:09.724Z,52.30
2022-11-13T21:24:51.753Z,50.53
2022-11-13T21:27:33.757Z,51.17
2022-11-13T21:30:16.586Z,56.97
2022-11-13T21:33:00.277Z,56.00
2022-11-13T21:35:44.112Z,54.58
2022-11-13T21:38:26.415Z,57.60
2022-11-13T21:41:24.599Z,63.45
2022-11-13T21:44:10.527Z,60.72
2022-11-13T21:46:52.355Z,62.63
2022-11-13T21:49:34.211Z,58.58
2022-11-13T21:52:18.228Z,64.95
2022-11-13T21:55:00.609Z,59.47
2022-11-13T21:57:42.689Z,67.28
2022-11-13T22:00:24.622Z,65.18
2022-11-13T22:03:07.012Z,64.30
2022-11-13T22:05:50.096Z,65.90
2022-11-13T22:08:33.733Z,65.68
2022-11-13T22:11:16.060Z,64.38
2022-11-13T22:13:58.623Z,64.43
2022-11-13T22:16:46.212Z,59.13
2022-11-13T22:19:35.984Z,69.30
2022-11-13T22:22:19.126Z,68.40
2022-11-13T22:25:02.792Z,68.47
2022-11-13T22:27:45.553Z,71.10
2022-11-13T22:30:27.714Z,67.60
2022-11-13T22:33:11.126Z,75.13
2022-11-13T22:35:54.218Z,73.20
2022-11-13T22:38:36.897Z,73.63
2022-11-13T22:41:24.293Z,75.95
2022-11-13T22:44:09.447Z,74.57
2022-11-13T22:46:51.741Z,84.95
2022-11-13T22:49:34.362Z,79.82
2022-11-13T22:52:16.850Z,76.35
2022-11-13T22:54:59.122Z,81.45
2022-11-13T22:57:43.101Z,79.07
2022-11-13T23:00:25.448Z,64.75
2022-11-13T23:03:07.565Z,83.57
2022-11-13T23:05:49.695Z,88.07
2022-11-13T23:08:32.695Z,81.40
2022-11-13T23:11:17.541Z,71.93
2022-11-13T23:14:03.669Z,81.57
2022-11-13T23:16:49.317Z,81.50
2022-11-13T23:19:32.156Z,85.32
2022-11-13T23:22:18.068Z,81.85
2022-11-13T23:25:00.883Z,84.63
2022-11-13T23:27:43.884Z,85.68
2022-11-13T23:30:28.235Z,88.13
2022-11-13T23:33:10.564Z,88.57
2022-11-13T23:35:53.311Z,84.38
2022-11-13T23:38:35.442Z,84.43
2022-11-13T23:41:17.630Z,92.03
2022-11-13T23:44:09.588Z,85.35
2022-11-13T23:46:54.223Z,87.60
2022-11-13T23:49:37.364Z,88.38
2022-11-13T23:52:19.942Z,91.45
2022-11-13T23:55:02.521Z,86.10
2022-11-13T23:57:44.687Z,90.70
