createdAt,value
2019-05-29T00:00:02.758Z,85.30
2019-05-29T00:02:56.862Z,85.19
2019-05-29T00:05:44.546Z,84.87
2019-05-29T00:08:31.893Z,83.36
2019-05-29T00:14:27.604Z,84.44
2019-05-29T00:17:14.669Z,84.46
2019-05-29T00:20:01.361Z,84.82
2019-05-29T00:22:48.299Z,84.93
2019-05-29T00:25:42.401Z,83.72
2019-05-29T00:28:29.947Z,84.25
2019-05-29T00:31:18.205Z,84.30
2019-05-29T00:34:04.496Z,84.20
2019-05-29T00:36:51.936Z,83.00
2019-05-29T00:42:51.524Z,83.76
2019-05-29T00:45:38.861Z,83.77
2019-05-29T00:48:26.803Z,83.82
2019-05-29T00:51:15.088Z,83.75
2019-05-29T00:54:01.549Z,83.60
2019-05-29T00:56:49.462Z,83.62
2019-05-29T00:59:36.735Z,83.40
2019-05-29T01:02:24.927Z,83.36
2019-05-29T01:05:12.297Z,83.42
2019-05-29T01:07:59.366Z,83.40
2019-05-29T01:11:01.375Z,83.23
2019-05-29T01:13:48.796Z,83.21
2019-05-29T01:16:36.194Z,83.04
2019-05-29T01:19:33.321Z,82.69
2019-05-29T01:22:20.327Z,82.60
2019-05-29T01:25:07.973Z,82.51
2019-05-29T01:27:55.235Z,82.48
2019-05-29T01:30:43.221Z,82.11
2019-05-29T01:33:30.852Z,82.01
2019-05-29T01:36:25.087Z,81.98
2019-05-29T01:39:11.849Z,82.21
2019-05-29T01:41:59.392Z,82.26
2019-05-29T01:44:47.206Z,82.23
2019-05-29T01:47:34.936Z,82.47
2019-05-29T01:50:25.280Z,82.45
2019-05-29T01:53:19.582Z,82.69
2019-05-29T01:56:06.752Z,82.68
2019-05-29T01:58:53.869Z,82.76
2019-05-29T02:01:40.913Z,83.00
2019-05-29T02:04:28.229Z,83.07
2019-05-29T02:07:15.844Z,83.08
2019-05-29T02:10:02.978Z,82.98
2019-05-29T02:12:49.793Z,83.04
2019-05-29T02:15:37.366Z,83.08
2019-05-29T02:18:25.094Z,83.42
2019-05-29T02:24:18.984Z,83.62
2019-05-29T02:30:11.247Z,83.62
2019-05-29T02:32:58.264Z,83.36
2019-05-29T02:38:53.081Z,83.43
2019-05-29T02:41:40.874Z,83.36
2019-05-29T02:44:28.218Z,83.40
2019-05-29T02:47:15.411Z,83.32
2019-05-29T02:50:04.066Z,83.46
2019-05-29T02:52:52.205Z,83.48
2019-05-29T02:55:40.961Z,83.39
2019-05-29T03:01:33.652Z,83.45
2019-05-29T03:04:21.710Z,83.53
2019-05-29T03:07:08.266Z,82.32
2019-05-29T03:09:56.200Z,83.08
2019-05-29T03:12:43.252Z,83.24
2019-05-29T03:15:31.623Z,83.33
2019-05-29T03:18:18.193Z,81.92
2019-05-29T03:21:06.323Z,82.57
2019-05-29T03:23:53.766Z,82.83
2019-05-29T03:26:41.676Z,82.86
2019-05-29T03:29:29.996Z,82.93
2019-05-29T03:32:16.748Z,82.78
2019-05-29T03:35:03.952Z,82.73
2019-05-29T03:37:50.807Z,80.98
2019-05-29T03:40:38.784Z,81.58
2019-05-29T03:43:26.160Z,81.78
2019-05-29T03:46:29.280Z,81.71
2019-05-29T03:48:58.607Z,81.66
2019-05-29T03:51:45.674Z,81.68
2019-05-29T03:54:33.825Z,81.61
2019-05-29T03:57:20.089Z,81.57
2019-05-29T04:00:06.946Z,81.41
2019-05-29T04:02:54.803Z,79.52
2019-05-29T04:05:41.866Z,79.87
2019-05-29T04:08:29.501Z,80.23
2019-05-29T04:11:16.686Z,80.33
2019-05-29T04:14:03.629Z,80.43
2019-05-29T04:16:59.400Z,80.66
2019-05-29T04:19:38.800Z,80.67
2019-05-29T04:22:30.421Z,78.94
2019-05-29T04:25:16.243Z,79.22
2019-05-29T04:28:03.684Z,79.63
2019-05-29T04:30:50.963Z,77.50
2019-05-29T04:33:38.991Z,78.28
2019-05-29T04:36:26.043Z,78.90
2019-05-29T04:39:13.366Z,79.28
2019-05-29T04:42:14.708Z,77.36
2019-05-29T04:45:02.044Z,78.34
2019-05-29T04:47:49.083Z,78.55
2019-05-29T04:50:38.244Z,78.83
2019-05-29T04:53:23.495Z,78.15
2019-05-29T04:59:18.083Z,77.43
2019-05-29T05:02:04.968Z,77.08
2019-05-29T05:05:06.543Z,77.09
2019-05-29T05:08:07.604Z,76.61
2019-05-29T05:10:55.222Z,73.28
2019-05-29T05:13:49.301Z,74.13
2019-05-29T05:19:42.364Z,71.71
2019-05-29T05:22:30.092Z,72.92
2019-05-29T05:25:16.907Z,73.64
2019-05-29T05:28:05.541Z,73.49
2019-05-29T05:30:53.272Z,73.51
2019-05-29T05:33:44.080Z,73.75
2019-05-29T05:36:30.825Z,73.59
2019-05-29T05:39:25.403Z,72.89
2019-05-29T05:42:11.969Z,68.98
2019-05-29T05:44:59.185Z,70.75
2019-05-29T05:48:00.760Z,70.86
2019-05-29T05:50:47.671Z,70.89
2019-05-29T05:53:48.586Z,70.99
2019-05-29T05:56:35.693Z,66.03
2019-05-29T05:59:37.715Z,68.00
2019-05-29T06:02:24.697Z,64.71
2019-05-29T06:05:11.927Z,66.68
2019-05-29T06:07:59.153Z,67.61
2019-05-29T06:10:46.668Z,67.76
2019-05-29T06:13:34.891Z,67.85
2019-05-29T06:16:22.070Z,67.97
2019-05-29T06:19:09.067Z,67.69
2019-05-29T06:21:57.067Z,68.10
2019-05-29T06:24:59.375Z,68.19
2019-05-29T06:28:01.214Z,67.65
2019-05-29T06:30:55.508Z,66.71
2019-05-29T06:33:44.092Z,66.76
2019-05-29T06:36:30.942Z,66.91
2019-05-29T06:39:19.163Z,67.43
2019-05-29T06:42:06.306Z,67.55
2019-05-29T06:45:01.183Z,67.21
2019-05-29T06:47:48.068Z,66.95
2019-05-29T06:50:37.247Z,66.38
2019-05-29T06:53:22.750Z,66.37
2019-05-29T06:56:17.587Z,66.49
2019-05-29T06:59:04.051Z,66.19
2019-05-29T07:01:51.758Z,65.83
2019-05-29T07:04:40.425Z,62.17
2019-05-29T07:07:27.840Z,60.43
2019-05-29T07:10:15.075Z,59.67
2019-05-29T07:13:02.500Z,62.72
2019-05-29T07:15:49.640Z,63.06
2019-05-29T07:18:36.800Z,62.50
2019-05-29T07:21:26.828Z,62.64
2019-05-29T07:24:13.754Z,62.74
2019-05-29T07:27:01.164Z,62.52
2019-05-29T07:29:48.165Z,62.49
2019-05-29T07:32:35.470Z,62.83
2019-05-29T07:35:26.271Z,62.31
2019-05-29T07:38:13.207Z,61.41
2019-05-29T07:41:00.421Z,61.54
2019-05-29T07:43:48.110Z,61.03
2019-05-29T07:46:34.452Z,54.84
2019-05-29T07:49:35.938Z,57.10
2019-05-29T07:52:11.748Z,56.43
2019-05-29T07:54:58.813Z,57.40
2019-05-29T07:57:47.023Z,50.13
2019-05-29T08:00:35.724Z,48.54
2019-05-29T08:03:21.035Z,52.26
2019-05-29T08:06:07.975Z,53.47
2019-05-29T08:08:55.393Z,54.61
2019-05-29T08:11:43.456Z,53.66
2019-05-29T08:14:32.883Z,53.53
2019-05-29T08:17:20.000Z,53.30
2019-05-29T08:20:08.029Z,53.75
2019-05-29T08:23:01.299Z,53.05
2019-05-29T08:26:02.738Z,53.46
2019-05-29T08:28:51.254Z,52.60
2019-05-29T08:31:37.522Z,51.98
2019-05-29T08:34:25.542Z,53.38
2019-05-29T08:37:12.437Z,51.99
2019-05-29T08:43:06.349Z,52.55
2019-05-29T08:45:53.646Z,51.53
2019-05-29T08:48:41.832Z,45.70
2019-05-29T08:51:28.693Z,47.47
2019-05-29T08:54:24.080Z,48.69
2019-05-29T08:57:10.185Z,49.71
2019-05-29T08:59:57.638Z,49.30
2019-05-29T09:02:44.693Z,48.60
2019-05-29T09:05:31.647Z,48.26
2019-05-29T09:08:25.779Z,47.68
2019-05-29T09:11:12.657Z,48.44
2019-05-29T09:13:59.701Z,43.60
2019-05-29T09:16:47.894Z,41.62
2019-05-29T09:19:34.924Z,41.08
2019-05-29T09:22:22.986Z,43.08
2019-05-29T09:25:23.907Z,44.91
2019-05-29T09:28:14.141Z,45.20
2019-05-29T09:31:15.553Z,46.28
2019-05-29T09:34:02.835Z,45.90
2019-05-29T09:36:50.267Z,45.33
2019-05-29T09:39:37.275Z,40.08
2019-05-29T09:42:25.441Z,43.18
2019-05-29T09:45:13.348Z,40.54
2019-05-29T09:48:01.243Z,42.83
2019-05-29T09:50:50.525Z,42.93
2019-05-29T09:53:35.459Z,42.61
2019-05-29T09:56:22.866Z,43.45
2019-05-29T09:59:09.482Z,42.76
2019-05-29T10:05:17.068Z,43.53
2019-05-29T10:08:05.594Z,42.89
2019-05-29T10:11:03.946Z,42.58
2019-05-29T10:13:39.456Z,37.23
2019-05-29T10:16:27.150Z,40.31
2019-05-29T10:19:13.995Z,40.98
2019-05-29T10:22:02.561Z,41.06
2019-05-29T10:24:48.824Z,41.34
2019-05-29T10:27:35.635Z,41.28
2019-05-29T10:30:22.448Z,40.45
2019-05-29T10:33:09.489Z,41.58
2019-05-29T10:35:56.616Z,42.01
2019-05-29T10:38:44.370Z,42.29
2019-05-29T10:41:31.713Z,36.95
2019-05-29T10:44:18.910Z,39.50
2019-05-29T10:47:07.182Z,36.51
2019-05-29T10:49:54.934Z,34.90
2019-05-29T10:52:41.720Z,34.82
2019-05-29T10:55:29.447Z,37.60
2019-05-29T10:58:18.513Z,33.98
2019-05-29T11:01:05.396Z,37.42
2019-05-29T11:03:53.921Z,38.58
2019-05-29T11:06:41.294Z,38.32
2019-05-29T11:09:42.937Z,34.36
2019-05-29T11:12:14.644Z,37.29
2019-05-29T11:15:19.926Z,34.17
2019-05-29T11:17:51.416Z,35.62
2019-05-29T11:20:37.564Z,36.94
2019-05-29T11:23:24.306Z,33.51
2019-05-29T11:26:10.940Z,35.74
2019-05-29T11:28:58.874Z,36.43
2019-05-29T11:31:48.460Z,36.12
2019-05-29T11:34:34.125Z,36.57
2019-05-29T11:37:22.044Z,36.96
2019-05-29T11:40:08.884Z,37.99
2019-05-29T11:42:57.028Z,37.24
2019-05-29T11:45:43.698Z,37.44
2019-05-29T11:48:30.514Z,37.57
2019-05-29T11:51:17.663Z,37.78
2019-05-29T11:54:05.165Z,38.12
2019-05-29T11:56:53.761Z,38.66
2019-05-29T11:59:39.825Z,39.12
2019-05-29T12:02:27.236Z,38.14
2019-05-29T12:05:14.072Z,38.44
2019-05-29T12:08:01.911Z,37.34
2019-05-29T12:10:48.275Z,33.61
2019-05-29T12:13:36.213Z,35.91
2019-05-29T12:16:23.269Z,36.39
2019-05-29T12:19:10.342Z,36.40
2019-05-29T12:25:03.451Z,36.74
2019-05-29T12:30:57.416Z,35.16
2019-05-29T12:33:44.494Z,36.64
2019-05-29T12:36:31.676Z,36.60
2019-05-29T12:39:19.074Z,36.05
2019-05-29T12:42:06.513Z,35.82
2019-05-29T12:44:53.539Z,37.15
2019-05-29T12:47:56.101Z,35.18
2019-05-29T12:50:41.766Z,36.04
2019-05-29T12:53:31.125Z,35.79
2019-05-29T12:56:15.728Z,35.81
2019-05-29T12:59:04.520Z,36.24
2019-05-29T13:01:50.163Z,36.26
2019-05-29T13:05:05.450Z,36.74
2019-05-29T13:07:23.923Z,36.08
2019-05-29T13:10:11.242Z,35.49
2019-05-29T13:13:04.277Z,35.19
2019-05-29T13:15:46.014Z,34.42
2019-05-29T13:18:32.862Z,34.97
2019-05-29T13:21:20.665Z,31.77
2019-05-29T13:24:11.240Z,34.57
2019-05-29T13:26:55.529Z,35.18
2019-05-29T13:29:46.129Z,35.23
2019-05-29T13:32:34.165Z,35.75
2019-05-29T13:35:22.231Z,36.05
2019-05-29T13:38:07.789Z,35.21
2019-05-29T13:40:56.131Z,35.14
2019-05-29T13:43:42.552Z,35.84
2019-05-29T13:46:29.861Z,36.55
2019-05-29T13:49:17.874Z,36.44
2019-05-29T13:52:09.844Z,36.64
2019-05-29T13:54:51.818Z,36.60
2019-05-29T13:57:40.042Z,36.34
2019-05-29T14:00:33.061Z,36.51
2019-05-29T14:03:14.303Z,36.51
2019-05-29T14:06:03.145Z,33.55
2019-05-29T14:08:49.433Z,35.40
2019-05-29T14:11:37.196Z,35.94
2019-05-29T14:14:24.797Z,36.31
2019-05-29T14:17:12.860Z,35.76
2019-05-29T14:20:00.537Z,36.11
2019-05-29T14:22:47.252Z,32.93
2019-05-29T14:25:34.594Z,35.02
2019-05-29T14:28:21.606Z,35.86
2019-05-29T14:31:10.041Z,36.41
2019-05-29T14:33:57.269Z,36.12
2019-05-29T14:36:44.321Z,36.01
2019-05-29T14:39:31.706Z,35.98
2019-05-29T14:42:18.931Z,35.07
2019-05-29T14:45:23.446Z,35.61
2019-05-29T14:48:12.811Z,35.50
2019-05-29T14:51:05.022Z,35.17
2019-05-29T14:53:52.483Z,35.49
2019-05-29T14:56:39.713Z,35.60
2019-05-29T14:59:27.135Z,35.74
2019-05-29T15:02:21.610Z,34.84
2019-05-29T15:05:01.279Z,34.88
2019-05-29T15:07:48.411Z,35.52
2019-05-29T15:10:35.545Z,36.42
2019-05-29T15:13:22.449Z,37.06
2019-05-29T15:16:10.894Z,37.21
2019-05-29T15:19:05.185Z,36.99
2019-05-29T15:21:59.878Z,35.51
2019-05-29T15:25:01.552Z,33.95
2019-05-29T15:27:35.265Z,34.50
2019-05-29T15:30:23.622Z,34.02
2019-05-29T15:33:10.896Z,29.15
2019-05-29T15:35:57.254Z,29.90
2019-05-29T15:38:44.449Z,29.87
2019-05-29T15:41:31.998Z,29.07
2019-05-29T15:44:19.149Z,29.32
2019-05-29T15:47:06.848Z,29.71
2019-05-29T15:50:08.988Z,28.75
2019-05-29T15:52:54.607Z,29.81
2019-05-29T15:55:41.832Z,31.48
2019-05-29T16:01:34.992Z,29.00
2019-05-29T16:04:23.014Z,28.95
2019-05-29T16:07:09.923Z,28.61
2019-05-29T16:09:56.735Z,28.10
2019-05-29T16:12:43.911Z,27.62
2019-05-29T16:15:30.745Z,27.06
2019-05-29T16:18:26.339Z,26.51
2019-05-29T16:21:04.812Z,26.87
2019-05-29T16:23:51.934Z,27.77
2019-05-29T16:26:39.048Z,27.27
2019-05-29T16:29:25.978Z,27.27
2019-05-29T16:32:27.176Z,27.01
2019-05-29T16:35:15.040Z,27.19
2019-05-29T16:38:02.329Z,27.31
2019-05-29T16:40:49.671Z,27.23
2019-05-29T16:43:36.487Z,26.52
2019-05-29T16:46:27.974Z,26.46
2019-05-29T16:49:29.153Z,25.44
2019-05-29T16:52:30.354Z,25.47
2019-05-29T16:58:24.955Z,19.32
2019-05-29T17:01:13.340Z,21.60
2019-05-29T17:04:00.362Z,22.34
2019-05-29T17:06:47.811Z,22.19
2019-05-29T17:09:34.767Z,22.95
2019-05-29T17:12:22.528Z,22.63
2019-05-29T17:15:17.050Z,22.93
2019-05-29T17:18:02.836Z,23.03
2019-05-29T17:20:50.107Z,23.10
2019-05-29T17:23:38.030Z,22.94
2019-05-29T17:26:25.867Z,22.69
2019-05-29T17:32:19.326Z,22.91
2019-05-29T17:35:11.024Z,22.57
2019-05-29T17:37:57.896Z,17.87
2019-05-29T17:40:45.227Z,20.36
2019-05-29T17:43:31.932Z,21.20
2019-05-29T17:46:19.526Z,22.27
2019-05-29T17:49:05.527Z,22.39
2019-05-29T17:51:52.222Z,22.83
2019-05-29T17:54:39.474Z,22.89
2019-05-29T17:57:40.781Z,23.10
2019-05-29T18:00:28.505Z,23.10
2019-05-29T18:03:16.085Z,23.18
2019-05-29T18:06:03.173Z,23.37
2019-05-29T18:08:51.119Z,23.34
2019-05-29T18:11:38.825Z,23.15
2019-05-29T18:14:25.747Z,24.44
2019-05-29T18:17:12.921Z,25.41
2019-05-29T18:20:00.184Z,26.51
2019-05-29T18:22:46.998Z,28.23
2019-05-29T18:25:34.010Z,29.23
2019-05-29T18:28:22.231Z,30.98
2019-05-29T18:31:10.579Z,32.33
2019-05-29T18:33:58.415Z,32.96
2019-05-29T18:36:48.311Z,34.35
2019-05-29T18:39:35.026Z,35.80
2019-05-29T18:42:22.521Z,36.73
2019-05-29T18:45:20.247Z,37.38
2019-05-29T18:47:56.799Z,37.77
2019-05-29T18:50:44.438Z,39.27
2019-05-29T18:53:33.009Z,40.69
2019-05-29T18:56:18.368Z,41.40
2019-05-29T18:59:06.566Z,41.78
2019-05-29T19:01:54.039Z,42.36
2019-05-29T19:04:41.322Z,43.50
2019-05-29T19:07:29.677Z,44.14
2019-05-29T19:10:15.385Z,44.48
2019-05-29T19:13:03.486Z,45.12
2019-05-29T19:16:05.032Z,45.64
2019-05-29T19:18:51.876Z,46.37
2019-05-29T19:21:39.206Z,47.35
2019-05-29T19:24:26.551Z,48.03
2019-05-29T19:27:27.985Z,47.18
2019-05-29T19:30:00.843Z,48.69
2019-05-29T19:36:08.438Z,49.74
2019-05-29T19:38:55.999Z,50.18
2019-05-29T19:41:44.085Z,50.50
2019-05-29T19:44:32.436Z,50.88
2019-05-29T19:47:32.846Z,51.59
2019-05-29T19:50:19.662Z,51.76
2019-05-29T19:53:07.498Z,51.79
2019-05-29T19:55:54.836Z,52.14
2019-05-29T19:58:42.078Z,52.50
2019-05-29T20:01:43.795Z,52.44
2019-05-29T20:04:30.638Z,53.17
2019-05-29T20:07:18.882Z,53.27
2019-05-29T20:10:06.071Z,53.84
2019-05-29T20:13:07.516Z,54.25
2019-05-29T20:15:54.711Z,54.61
2019-05-29T20:18:41.450Z,55.78
2019-05-29T20:21:28.614Z,56.14
2019-05-29T20:24:15.611Z,56.57
2019-05-29T20:27:02.859Z,56.60
2019-05-29T20:29:49.713Z,56.47
2019-05-29T20:32:37.193Z,56.38
2019-05-29T20:35:24.164Z,56.63
2019-05-29T20:38:11.192Z,56.71
2019-05-29T20:40:58.236Z,57.34
2019-05-29T20:43:45.232Z,57.22
2019-05-29T20:46:47.185Z,57.48
2019-05-29T20:52:41.474Z,57.72
2019-05-29T20:55:28.355Z,57.94
2019-05-29T21:01:23.980Z,58.25
2019-05-29T21:07:17.835Z,58.85
2019-05-29T21:10:05.053Z,58.89
2019-05-29T21:15:58.801Z,59.14
2019-05-29T21:18:47.636Z,59.43
2019-05-29T21:21:42.787Z,59.91
2019-05-29T21:24:30.545Z,60.05
2019-05-29T21:27:20.843Z,60.70
2019-05-29T21:30:07.670Z,60.76
2019-05-29T21:32:54.919Z,60.86
2019-05-29T21:35:44.743Z,61.15
2019-05-29T21:38:31.551Z,61.45
2019-05-29T21:41:20.466Z,60.89
2019-05-29T21:44:07.358Z,61.69
2019-05-29T21:46:54.365Z,61.99
2019-05-29T21:49:43.270Z,62.01
2019-05-29T21:52:30.185Z,61.51
2019-05-29T21:55:32.296Z,62.73
2019-05-29T21:58:19.926Z,62.02
2019-05-29T22:04:13.196Z,64.05
2019-05-29T22:07:01.619Z,63.82
2019-05-29T22:09:48.410Z,63.49
2019-05-29T22:15:42.442Z,63.46
2019-05-29T22:18:44.295Z,62.94
2019-05-29T22:21:38.488Z,64.23
2019-05-29T22:24:26.348Z,64.29
2019-05-29T22:27:14.715Z,64.67
2019-05-29T22:36:21.423Z,64.68
2019-05-29T22:45:24.147Z,64.92
2019-05-29T22:48:13.932Z,65.05
2019-05-29T22:51:02.082Z,65.49
2019-05-29T22:56:39.164Z,65.87
2019-05-29T22:59:31.997Z,66.78
2019-05-29T23:08:42.493Z,66.59
2019-05-29T23:11:30.332Z,66.38
2019-05-29T23:14:17.150Z,66.88
2019-05-29T23:17:04.514Z,66.49
2019-05-29T23:19:52.430Z,67.09
2019-05-29T23:22:38.651Z,67.38
2019-05-29T23:25:40.150Z,67.13
2019-05-29T23:28:29.416Z,67.04
2019-05-29T23:31:17.862Z,66.69
2019-05-29T23:34:05.667Z,67.24
2019-05-29T23:40:01.248Z,66.57
2019-05-29T23:42:47.122Z,66.56
2019-05-29T23:45:33.911Z,67.23
2019-05-29T23:54:40.573Z,67.94
