createdAt,value
2022-12-31T00:00:20.041Z,0.00
2022-12-31T00:01:19.885Z,0.00
2022-12-31T00:02:19.956Z,0.00
2022-12-31T00:03:20.026Z,0.00
2022-12-31T00:04:19.885Z,0.00
2022-12-31T00:05:19.871Z,0.00
2022-12-31T00:06:19.838Z,0.00
2022-12-31T00:07:19.863Z,0.00
2022-12-31T00:08:19.816Z,0.00
2022-12-31T00:09:19.853Z,0.00
2022-12-31T00:10:19.794Z,0.00
2022-12-31T00:11:19.787Z,0.00
2022-12-31T00:12:19.787Z,0.00
2022-12-31T00:13:19.770Z,0.00
2022-12-31T00:14:19.788Z,0.00
2022-12-31T00:15:19.774Z,0.00
2022-12-31T00:16:19.772Z,0.00
2022-12-31T00:17:19.743Z,0.00
2022-12-31T00:18:19.726Z,0.00
2022-12-31T00:19:19.727Z,0.00
2022-12-31T00:20:19.696Z,0.00
2022-12-31T00:21:19.715Z,0.00
2022-12-31T00:22:19.676Z,0.00
2022-12-31T00:23:19.685Z,0.00
2022-12-31T00:24:19.723Z,0.00
2022-12-31T00:25:19.651Z,0.00
2022-12-31T00:26:19.637Z,0.00
2022-12-31T00:27:19.636Z,0.00
2022-12-31T00:28:19.609Z,0.00
2022-12-31T00:29:19.632Z,0.00
2022-12-31T00:30:19.600Z,0.00
2022-12-31T00:31:19.643Z,0.00
2022-12-31T00:32:19.580Z,0.00
2022-12-31T00:33:19.571Z,0.00
2022-12-31T00:34:19.564Z,0.00
2022-12-31T00:35:19.561Z,0.00
2022-12-31T00:36:19.529Z,0.00
2022-12-31T00:37:19.594Z,0.00
2022-12-31T00:38:19.512Z,0.00
2022-12-31T00:39:19.539Z,0.00
2022-12-31T00:40:19.494Z,0.00
2022-12-31T00:41:19.499Z,0.00
2022-12-31T00:42:19.459Z,0.00
2022-12-31T00:43:19.467Z,0.00
2022-12-31T00:44:19.468Z,0.00
2022-12-31T00:45:19.449Z,0.00
2022-12-31T00:46:19.433Z,0.00
2022-12-31T00:47:19.450Z,0.00
2022-12-31T00:48:19.415Z,0.00
2022-12-31T00:49:19.431Z,0.00
2022-12-31T00:50:19.408Z,0.00
2022-12-31T00:51:19.392Z,0.00
2022-12-31T00:52:19.370Z,0.00
2022-12-31T00:53:19.367Z,0.00
2022-12-31T00:54:19.338Z,0.00
2022-12-31T00:55:19.374Z,0.00
2022-12-31T00:56:19.353Z,0.00
2022-12-31T00:57:19.326Z,0.00
2022-12-31T00:58:19.319Z,0.00
2022-12-31T00:59:19.312Z,0.00
2022-12-31T01:00:19.285Z,0.00
2022-12-31T01:01:19.444Z,0.00
2022-12-31T01:02:19.408Z,0.00
2022-12-31T01:03:19.321Z,0.00
2022-12-31T01:04:19.281Z,0.00
2022-12-31T01:05:19.246Z,0.00
2022-12-31T01:06:19.231Z,0.00
2022-12-31T01:07:19.270Z,0.00
2022-12-31T01:08:19.213Z,0.00
2022-12-31T01:09:19.190Z,0.00
2022-12-31T01:10:19.186Z,0.00
2022-12-31T01:11:19.265Z,0.00
2022-12-31T01:12:19.186Z,0.00
2022-12-31T01:13:19.224Z,0.00
2022-12-31T01:14:19.159Z,0.00
2022-12-31T01:15:19.144Z,0.00
2022-12-31T01:16:19.113Z,0.00
2022-12-31T01:17:19.139Z,0.00
2022-12-31T01:18:19.124Z,0.00
2022-12-31T01:19:19.122Z,0.00
2022-12-31T01:20:19.109Z,0.00
2022-12-31T01:21:19.066Z,0.00
2022-12-31T01:22:19.085Z,0.00
2022-12-31T01:23:19.048Z,0.00
2022-12-31T01:24:19.057Z,0.00
2022-12-31T01:25:19.011Z,0.00
2022-12-31T01:26:19.038Z,0.00
2022-12-31T01:27:19.034Z,0.00
2022-12-31T01:28:19.025Z,0.00
2022-12-31T01:29:18.986Z,0.00
2022-12-31T01:30:18.987Z,0.00
2022-12-31T01:31:19.009Z,0.00
2022-12-31T01:32:18.988Z,0.00
2022-12-31T01:33:18.962Z,0.00
2022-12-31T01:34:18.953Z,0.00
2022-12-31T01:35:18.943Z,0.00
2022-12-31T01:36:23.524Z,0.00
2022-12-31T01:37:19.939Z,0.00
2022-12-31T01:38:18.905Z,0.00
2022-12-31T01:39:18.867Z,0.00
2022-12-31T01:40:18.888Z,0.00
2022-12-31T01:41:18.876Z,0.00
2022-12-31T01:42:18.897Z,0.00
2022-12-31T01:43:18.860Z,0.00
2022-12-31T01:44:18.835Z,0.00
2022-12-31T01:45:18.817Z,0.00
2022-12-31T01:46:18.866Z,0.00
2022-12-31T01:47:18.791Z,0.00
2022-12-31T01:48:18.826Z,0.00
2022-12-31T01:49:18.792Z,0.00
2022-12-31T01:50:18.805Z,0.00
2022-12-31T01:51:18.767Z,0.00
2022-12-31T01:52:18.767Z,0.00
2022-12-31T01:53:18.730Z,0.00
2022-12-31T01:54:18.784Z,0.00
2022-12-31T01:55:18.738Z,0.00
2022-12-31T01:56:18.724Z,0.00
2022-12-31T01:57:18.700Z,0.00
2022-12-31T01:58:18.720Z,0.00
2022-12-31T01:59:18.690Z,0.00
2022-12-31T02:00:18.924Z,0.00
2022-12-31T02:01:18.711Z,0.00
2022-12-31T02:02:18.696Z,0.00
2022-12-31T02:03:18.719Z,0.00
2022-12-31T02:04:18.679Z,0.00
2022-12-31T02:05:18.695Z,0.00
2022-12-31T02:06:18.644Z,0.00
2022-12-31T02:07:18.616Z,0.00
2022-12-31T02:08:18.590Z,0.00
2022-12-31T02:09:18.572Z,0.00
2022-12-31T02:10:18.619Z,0.00
2022-12-31T02:11:18.555Z,0.00
2022-12-31T02:12:18.583Z,0.00
2022-12-31T02:13:18.540Z,0.00
2022-12-31T02:14:18.523Z,0.00
2022-12-31T02:15:18.547Z,0.00
2022-12-31T02:16:18.552Z,0.00
2022-12-31T02:17:18.519Z,0.00
2022-12-31T02:18:18.499Z,0.00
2022-12-31T02:19:18.464Z,0.00
2022-12-31T02:20:18.500Z,0.00
2022-12-31T02:21:18.455Z,0.00
2022-12-31T02:22:18.456Z,0.00
2022-12-31T02:23:18.469Z,0.00
2022-12-31T02:24:18.431Z,0.00
2022-12-31T02:25:18.449Z,0.00
2022-12-31T02:26:18.410Z,0.00
2022-12-31T02:27:18.400Z,0.00
2022-12-31T02:28:18.385Z,0.00
2022-12-31T02:29:18.439Z,0.00
2022-12-31T02:30:18.368Z,0.00
2022-12-31T02:31:18.412Z,0.00
2022-12-31T02:32:18.350Z,0.00
2022-12-31T02:33:18.349Z,0.00
2022-12-31T02:34:18.319Z,0.00
2022-12-31T02:35:18.333Z,0.00
2022-12-31T02:36:18.341Z,0.00
2022-12-31T02:37:18.297Z,0.00
2022-12-31T02:38:18.311Z,0.00
2022-12-31T02:39:18.277Z,0.00
2022-12-31T02:40:18.273Z,0.00
2022-12-31T02:41:18.273Z,0.00
2022-12-31T02:42:18.266Z,0.00
2022-12-31T02:43:18.231Z,0.00
2022-12-31T02:44:18.239Z,0.00
2022-12-31T02:45:18.230Z,0.00
2022-12-31T02:46:18.340Z,0.00
2022-12-31T02:47:18.200Z,0.00
2022-12-31T02:48:18.202Z,0.00
2022-12-31T02:49:18.187Z,0.00
2022-12-31T02:50:18.210Z,0.00
2022-12-31T02:51:18.168Z,0.00
2022-12-31T02:52:18.174Z,0.00
2022-12-31T02:53:18.135Z,0.00
2022-12-31T02:54:18.130Z,0.00
2022-12-31T02:55:18.106Z,0.00
2022-12-31T02:56:18.104Z,0.00
2022-12-31T02:57:18.114Z,0.00
2022-12-31T02:58:18.088Z,0.00
2022-12-31T02:59:18.093Z,0.00
2022-12-31T03:00:18.057Z,0.00
2022-12-31T03:01:18.194Z,0.00
2022-12-31T03:02:18.156Z,0.00
2022-12-31T03:03:18.026Z,0.00
2022-12-31T03:04:18.021Z,0.00
2022-12-31T03:05:18.007Z,0.00
2022-12-31T03:06:18.017Z,0.00
2022-12-31T03:07:17.983Z,0.00
2022-12-31T03:08:18.009Z,0.00
2022-12-31T03:09:18.006Z,0.00
2022-12-31T03:10:17.965Z,0.00
2022-12-31T03:11:17.945Z,0.00
2022-12-31T03:12:17.936Z,0.00
2022-12-31T03:13:17.926Z,0.00
2022-12-31T03:14:17.950Z,0.00
2022-12-31T03:15:17.895Z,0.00
2022-12-31T03:16:17.945Z,0.00
2022-12-31T03:17:17.867Z,0.00
2022-12-31T03:18:17.891Z,0.00
2022-12-31T03:19:17.876Z,0.00
2022-12-31T03:20:17.864Z,0.00
2022-12-31T03:21:17.836Z,0.00
2022-12-31T03:22:17.879Z,0.00
2022-12-31T03:23:17.835Z,0.00
2022-12-31T03:24:17.818Z,0.00
2022-12-31T03:25:17.803Z,0.00
2022-12-31T03:26:17.805Z,0.00
2022-12-31T03:27:17.786Z,0.00
2022-12-31T03:28:17.818Z,0.00
2022-12-31T03:29:17.759Z,0.00
2022-12-31T03:30:17.759Z,0.00
2022-12-31T03:31:17.750Z,0.00
2022-12-31T03:32:17.741Z,0.00
2022-12-31T03:33:17.729Z,0.00
2022-12-31T03:34:17.732Z,0.00
2022-12-31T03:35:17.691Z,0.00
2022-12-31T03:36:17.693Z,0.00
2022-12-31T03:37:17.691Z,0.00
2022-12-31T03:38:17.696Z,0.00
2022-12-31T03:39:17.665Z,0.00
2022-12-31T03:40:17.651Z,0.00
2022-12-31T03:41:17.629Z,0.00
2022-12-31T03:42:17.633Z,0.00
2022-12-31T03:43:17.612Z,0.00
2022-12-31T03:44:17.652Z,0.00
2022-12-31T03:45:17.644Z,0.00
2022-12-31T03:46:17.633Z,0.00
2022-12-31T03:47:17.586Z,0.00
2022-12-31T03:48:17.573Z,0.00
2022-12-31T03:49:17.562Z,0.00
2022-12-31T03:50:17.565Z,0.00
2022-12-31T03:51:17.545Z,0.00
2022-12-31T03:52:17.537Z,0.00
2022-12-31T03:53:17.520Z,0.00
2022-12-31T03:54:17.544Z,0.00
2022-12-31T03:55:17.501Z,0.00
2022-12-31T03:56:17.496Z,0.00
2022-12-31T03:57:17.513Z,0.00
2022-12-31T03:58:17.487Z,0.00
2022-12-31T03:59:17.457Z,0.00
2022-12-31T04:00:17.495Z,0.00
2022-12-31T04:01:17.505Z,0.00
2022-12-31T04:02:17.527Z,0.00
2022-12-31T04:03:17.516Z,0.00
2022-12-31T04:04:17.409Z,0.00
2022-12-31T04:05:17.438Z,0.00
2022-12-31T04:06:17.395Z,0.00
2022-12-31T04:07:17.360Z,0.00
2022-12-31T04:08:17.357Z,0.00
2022-12-31T04:09:17.355Z,0.00
2022-12-31T04:10:17.378Z,0.00
2022-12-31T04:11:20.819Z,0.00
2022-12-31T04:12:17.337Z,0.00
2022-12-31T04:13:17.299Z,0.00
2022-12-31T04:14:17.299Z,0.00
2022-12-31T04:15:17.296Z,0.00
2022-12-31T04:16:17.333Z,0.00
2022-12-31T04:17:17.278Z,0.00
2022-12-31T04:18:17.263Z,0.00
2022-12-31T04:19:17.252Z,0.00
2022-12-31T04:20:17.254Z,0.00
2022-12-31T04:21:17.233Z,0.00
2022-12-31T04:22:17.237Z,0.00
2022-12-31T04:23:17.221Z,0.00
2022-12-31T04:24:17.206Z,0.00
2022-12-31T04:25:17.192Z,0.00
2022-12-31T04:26:17.222Z,0.00
2022-12-31T04:27:17.157Z,0.00
2022-12-31T04:28:17.162Z,0.00
2022-12-31T04:29:17.140Z,0.00
2022-12-31T04:30:17.168Z,0.00
2022-12-31T04:31:17.285Z,0.00
2022-12-31T04:32:17.124Z,0.00
2022-12-31T04:33:17.114Z,0.00
2022-12-31T04:34:17.098Z,0.00
2022-12-31T04:35:17.104Z,0.00
2022-12-31T04:36:17.099Z,0.00
2022-12-31T04:37:17.100Z,0.00
2022-12-31T04:38:17.081Z,0.00
2022-12-31T04:39:17.049Z,0.00
2022-12-31T04:40:17.043Z,0.00
2022-12-31T04:41:17.024Z,0.00
2022-12-31T04:42:17.035Z,0.00
2022-12-31T04:43:17.006Z,0.00
2022-12-31T04:44:17.006Z,0.00
2022-12-31T04:45:16.969Z,0.00
2022-12-31T04:46:17.025Z,0.00
2022-12-31T04:47:23.281Z,0.00
2022-12-31T04:48:17.972Z,0.00
2022-12-31T04:49:16.930Z,0.00
2022-12-31T04:50:16.933Z,0.00
2022-12-31T04:51:16.900Z,0.00
2022-12-31T04:52:16.906Z,0.00
2022-12-31T04:53:16.907Z,0.00
2022-12-31T04:54:16.924Z,0.00
2022-12-31T04:55:16.899Z,0.00
2022-12-31T04:56:16.873Z,0.00
2022-12-31T04:57:16.863Z,0.00
2022-12-31T04:58:16.849Z,0.00
2022-12-31T04:59:16.862Z,0.00
2022-12-31T05:00:16.853Z,0.00
2022-12-31T05:01:16.947Z,0.00
2022-12-31T05:02:16.918Z,0.00
2022-12-31T05:03:16.835Z,0.00
2022-12-31T05:04:16.791Z,0.00
2022-12-31T05:05:16.792Z,0.00
2022-12-31T05:06:16.783Z,0.00
2022-12-31T05:07:16.749Z,0.00
2022-12-31T05:08:16.760Z,0.00
2022-12-31T05:09:16.753Z,0.00
2022-12-31T05:10:16.716Z,0.00
2022-12-31T05:11:16.720Z,0.00
2022-12-31T05:12:16.707Z,0.00
2022-12-31T05:13:16.671Z,0.00
2022-12-31T05:14:16.708Z,0.00
2022-12-31T05:15:16.655Z,0.00
2022-12-31T05:16:16.730Z,0.00
2022-12-31T05:17:16.673Z,0.00
2022-12-31T05:18:16.656Z,0.00
2022-12-31T05:19:16.651Z,0.00
2022-12-31T05:20:16.653Z,0.00
2022-12-31T05:21:16.605Z,0.00
2022-12-31T05:22:16.675Z,0.00
2022-12-31T05:23:16.597Z,0.00
2022-12-31T05:24:16.599Z,0.00
2022-12-31T05:25:16.573Z,0.00
2022-12-31T05:26:16.588Z,0.00
2022-12-31T05:27:16.538Z,0.00
2022-12-31T05:28:16.547Z,0.00
2022-12-31T05:29:16.536Z,0.00
2022-12-31T05:30:16.560Z,0.00
2022-12-31T05:31:16.684Z,0.00
2022-12-31T05:32:16.498Z,0.00
2022-12-31T05:33:16.501Z,0.00
2022-12-31T05:34:16.476Z,0.00
2022-12-31T05:35:16.482Z,0.00
2022-12-31T05:36:16.476Z,0.00
2022-12-31T05:37:16.455Z,0.00
2022-12-31T05:38:16.466Z,0.00
2022-12-31T05:39:16.433Z,0.00
2022-12-31T05:40:16.412Z,0.00
2022-12-31T05:41:16.494Z,0.00
2022-12-31T05:42:16.427Z,0.00
2022-12-31T05:43:16.403Z,0.00
2022-12-31T05:44:16.391Z,0.00
2022-12-31T05:45:16.378Z,0.00
2022-12-31T05:46:16.404Z,0.00
2022-12-31T05:47:16.372Z,0.00
2022-12-31T05:48:16.347Z,0.00
2022-12-31T05:49:16.344Z,0.00
2022-12-31T05:50:16.302Z,0.00
2022-12-31T05:51:16.322Z,0.00
2022-12-31T05:52:16.316Z,0.00
2022-12-31T05:53:16.321Z,0.00
2022-12-31T05:54:16.295Z,0.00
2022-12-31T05:55:16.278Z,0.00
2022-12-31T05:56:16.256Z,0.00
2022-12-31T05:57:16.278Z,0.00
2022-12-31T05:58:16.313Z,0.00
2022-12-31T05:59:16.237Z,0.00
2022-12-31T06:00:16.241Z,0.00
2022-12-31T06:01:16.264Z,0.00
2022-12-31T06:02:16.239Z,0.00
2022-12-31T06:03:16.313Z,0.00
2022-12-31T06:04:16.188Z,0.00
2022-12-31T06:05:19.720Z,0.00
2022-12-31T06:06:17.155Z,0.00
2022-12-31T06:07:16.155Z,0.00
2022-12-31T06:08:16.146Z,0.00
2022-12-31T06:09:16.137Z,0.00
2022-12-31T06:10:16.120Z,0.00
2022-12-31T06:11:16.116Z,0.00
2022-12-31T06:12:16.089Z,0.00
2022-12-31T06:13:16.125Z,0.00
2022-12-31T06:14:16.097Z,0.00
2022-12-31T06:15:16.071Z,0.00
2022-12-31T06:16:16.060Z,0.00
2022-12-31T06:17:16.062Z,0.00
2022-12-31T06:18:16.047Z,0.00
2022-12-31T06:19:16.049Z,0.00
2022-12-31T06:20:16.029Z,0.00
2022-12-31T06:21:16.004Z,0.00
2022-12-31T06:22:15.991Z,0.00
2022-12-31T06:23:16.009Z,0.00
2022-12-31T06:24:15.996Z,0.00
2022-12-31T06:25:15.971Z,0.00
2022-12-31T06:26:15.992Z,0.00
2022-12-31T06:27:15.939Z,0.00
2022-12-31T06:28:20.024Z,0.00
2022-12-31T06:29:15.951Z,0.00
2022-12-31T06:30:15.911Z,0.00
2022-12-31T06:31:15.962Z,0.00
2022-12-31T06:32:15.898Z,0.00
2022-12-31T06:33:15.884Z,0.00
2022-12-31T06:34:15.868Z,0.00
2022-12-31T06:35:15.898Z,0.00
2022-12-31T06:36:15.848Z,0.00
2022-12-31T06:37:15.840Z,0.00
2022-12-31T06:38:15.820Z,0.00
2022-12-31T06:39:15.853Z,0.00
2022-12-31T06:40:15.810Z,0.00
2022-12-31T06:41:15.804Z,0.00
2022-12-31T06:42:15.771Z,0.00
2022-12-31T06:43:15.786Z,0.00
2022-12-31T06:44:15.775Z,0.00
2022-12-31T06:45:15.809Z,0.00
2022-12-31T06:46:15.792Z,0.00
2022-12-31T06:47:15.746Z,0.00
2022-12-31T06:48:15.711Z,0.00
2022-12-31T06:49:15.710Z,0.00
2022-12-31T06:50:15.707Z,0.00
2022-12-31T06:51:17.522Z,0.00
2022-12-31T06:52:15.662Z,0.00
2022-12-31T06:53:15.671Z,0.00
2022-12-31T06:54:15.663Z,0.00
2022-12-31T06:55:15.646Z,0.00
2022-12-31T06:56:15.654Z,0.00
2022-12-31T06:57:15.641Z,0.00
2022-12-31T06:58:15.621Z,0.00
2022-12-31T06:59:15.655Z,0.00
2022-12-31T07:00:15.580Z,0.00
2022-12-31T07:01:15.775Z,0.00
2022-12-31T07:02:15.689Z,0.00
2022-12-31T07:03:15.616Z,0.00
2022-12-31T07:04:15.570Z,0.00
2022-12-31T07:05:15.560Z,0.00
2022-12-31T07:06:15.549Z,0.00
2022-12-31T07:07:15.602Z,0.00
2022-12-31T07:08:15.541Z,0.00
2022-12-31T07:09:15.520Z,0.00
2022-12-31T07:10:15.487Z,0.00
2022-12-31T07:11:15.489Z,0.00
2022-12-31T07:12:15.485Z,0.00
2022-12-31T07:13:15.495Z,0.00
2022-12-31T07:14:15.492Z,0.00
2022-12-31T07:15:15.463Z,0.00
2022-12-31T07:16:15.505Z,0.00
2022-12-31T07:17:15.431Z,0.00
2022-12-31T07:18:15.459Z,0.00
2022-12-31T07:19:15.424Z,0.00
2022-12-31T07:20:15.404Z,0.00
2022-12-31T07:21:15.397Z,0.00
2022-12-31T07:22:15.351Z,0.00
2022-12-31T07:23:15.393Z,0.00
2022-12-31T07:24:15.363Z,0.00
2022-12-31T07:25:15.334Z,0.00
2022-12-31T07:26:15.323Z,0.00
2022-12-31T07:27:15.320Z,0.00
2022-12-31T07:28:15.317Z,0.00
2022-12-31T07:29:15.343Z,0.00
2022-12-31T07:30:15.287Z,5.62
2022-12-31T07:31:15.362Z,5.62
2022-12-31T07:32:15.255Z,5.62
2022-12-31T07:33:15.261Z,5.62
2022-12-31T07:34:15.258Z,5.62
2022-12-31T07:35:15.257Z,5.62
2022-12-31T07:36:15.237Z,5.62
2022-12-31T07:37:15.228Z,5.62
2022-12-31T07:38:15.210Z,11.25
2022-12-31T07:39:15.234Z,11.25
2022-12-31T07:40:15.195Z,11.25
2022-12-31T07:41:15.186Z,11.25
2022-12-31T07:42:15.163Z,11.25
2022-12-31T07:43:15.162Z,11.25
2022-12-31T07:44:15.144Z,11.25
2022-12-31T07:45:15.184Z,11.25
2022-12-31T07:46:15.157Z,16.88
2022-12-31T07:47:15.123Z,16.88
2022-12-31T07:48:15.106Z,16.88
2022-12-31T07:49:15.098Z,16.88
2022-12-31T07:50:15.121Z,16.88
2022-12-31T07:51:15.070Z,16.88
2022-12-31T07:52:15.068Z,16.88
2022-12-31T07:53:15.090Z,16.88
2022-12-31T07:54:15.028Z,16.88
2022-12-31T07:55:15.063Z,16.88
2022-12-31T07:56:15.020Z,16.88
2022-12-31T07:57:15.034Z,16.88
2022-12-31T07:58:15.001Z,22.50
2022-12-31T07:59:17.388Z,16.88
2022-12-31T08:00:16.009Z,22.50
2022-12-31T08:01:15.044Z,22.50
2022-12-31T08:02:15.114Z,22.50
2022-12-31T08:03:14.955Z,22.50
2022-12-31T08:04:14.930Z,22.50
2022-12-31T08:05:14.958Z,22.50
2022-12-31T08:06:14.945Z,22.50
2022-12-31T08:07:14.905Z,22.50
2022-12-31T08:08:14.899Z,22.50
2022-12-31T08:09:14.883Z,22.50
2022-12-31T08:10:18.018Z,11.25
2022-12-31T08:11:14.905Z,11.25
2022-12-31T08:12:14.887Z,16.88
2022-12-31T08:13:14.841Z,16.88
2022-12-31T08:14:14.823Z,22.50
2022-12-31T08:15:14.836Z,22.50
2022-12-31T08:16:14.925Z,22.50
2022-12-31T08:17:14.804Z,28.12
2022-12-31T08:18:14.820Z,28.12
2022-12-31T08:19:14.786Z,22.50
2022-12-31T08:20:14.790Z,28.12
2022-12-31T08:21:14.813Z,28.12
2022-12-31T08:22:14.753Z,28.12
2022-12-31T08:23:14.775Z,28.12
2022-12-31T08:24:14.728Z,28.12
2022-12-31T08:25:14.765Z,28.12
2022-12-31T08:26:14.719Z,22.50
2022-12-31T08:27:14.753Z,22.50
2022-12-31T08:28:14.699Z,28.12
2022-12-31T08:29:14.699Z,33.75
2022-12-31T08:30:14.669Z,33.75
2022-12-31T08:31:14.707Z,39.38
2022-12-31T08:32:14.663Z,28.12
2022-12-31T08:33:14.632Z,39.38
2022-12-31T08:34:14.623Z,45.00
2022-12-31T08:35:14.665Z,33.75
2022-12-31T08:36:14.615Z,33.75
2022-12-31T08:37:14.637Z,33.75
2022-12-31T08:38:14.595Z,50.62
2022-12-31T08:39:14.598Z,33.75
2022-12-31T08:40:14.556Z,33.75
2022-12-31T08:41:14.568Z,33.75
2022-12-31T08:42:14.533Z,22.50
2022-12-31T08:43:14.587Z,28.12
2022-12-31T08:44:14.518Z,33.75
2022-12-31T08:45:14.545Z,39.38
2022-12-31T08:46:14.582Z,33.75
2022-12-31T08:47:14.507Z,45.00
2022-12-31T08:48:14.500Z,50.62
2022-12-31T08:49:14.493Z,50.62
2022-12-31T08:50:14.508Z,56.25
2022-12-31T08:51:14.462Z,45.00
2022-12-31T08:52:14.435Z,61.88
2022-12-31T08:53:14.471Z,73.12
2022-12-31T08:54:14.421Z,73.12
2022-12-31T08:55:14.433Z,67.50
2022-12-31T08:56:14.396Z,73.12
2022-12-31T08:57:14.442Z,67.50
2022-12-31T08:58:14.390Z,61.88
2022-12-31T08:59:14.413Z,67.50
2022-12-31T09:00:14.370Z,73.12
2022-12-31T09:01:14.474Z,84.38
2022-12-31T09:02:14.378Z,84.38
2022-12-31T09:03:14.359Z,90.00
2022-12-31T09:04:14.345Z,90.00
2022-12-31T09:05:14.334Z,90.00
2022-12-31T09:06:14.329Z,90.00
2022-12-31T09:07:14.312Z,84.38
2022-12-31T09:08:14.290Z,90.00
2022-12-31T09:09:14.274Z,95.62
2022-12-31T09:10:14.281Z,95.62
2022-12-31T09:11:19.178Z,95.62
2022-12-31T09:12:15.240Z,101.25
2022-12-31T09:13:14.246Z,101.25
2022-12-31T09:14:14.255Z,95.62
2022-12-31T09:15:14.229Z,101.25
2022-12-31T09:16:14.262Z,101.25
2022-12-31T09:17:14.213Z,101.25
2022-12-31T09:18:14.183Z,101.25
2022-12-31T09:19:14.180Z,101.25
2022-12-31T09:20:14.202Z,101.25
2022-12-31T09:21:14.158Z,101.25
2022-12-31T09:22:14.151Z,95.62
2022-12-31T09:23:14.138Z,95.62
2022-12-31T09:24:14.123Z,95.62
2022-12-31T09:25:14.117Z,101.25
2022-12-31T09:26:14.116Z,101.25
2022-12-31T09:27:14.097Z,101.25
2022-12-31T09:28:14.073Z,101.25
2022-12-31T09:29:14.083Z,101.25
2022-12-31T09:30:14.064Z,101.25
2022-12-31T09:31:14.194Z,101.25
2022-12-31T09:32:14.073Z,95.62
2022-12-31T09:33:14.045Z,101.25
2022-12-31T09:34:14.023Z,101.25
2022-12-31T09:35:14.025Z,101.25
2022-12-31T09:36:14.016Z,106.88
2022-12-31T09:37:13.985Z,106.88
2022-12-31T09:38:13.971Z,106.88
2022-12-31T09:39:13.993Z,106.88
2022-12-31T09:40:13.952Z,112.50
2022-12-31T09:41:13.965Z,106.88
2022-12-31T09:42:13.937Z,106.88
2022-12-31T09:43:13.939Z,106.88
2022-12-31T09:44:13.908Z,112.50
2022-12-31T09:45:13.903Z,112.50
2022-12-31T09:46:13.958Z,118.12
2022-12-31T09:47:13.897Z,123.75
2022-12-31T09:48:13.883Z,123.75
2022-12-31T09:49:13.862Z,129.38
2022-12-31T09:50:13.875Z,129.38
2022-12-31T09:51:13.830Z,129.38
2022-12-31T09:52:13.869Z,129.38
2022-12-31T09:53:13.812Z,129.38
2022-12-31T09:54:13.874Z,123.75
2022-12-31T09:55:13.788Z,123.75
2022-12-31T09:56:13.806Z,123.75
2022-12-31T09:57:13.821Z,123.75
2022-12-31T09:58:13.784Z,118.12
2022-12-31T09:59:13.764Z,118.12
2022-12-31T10:00:13.759Z,118.12
2022-12-31T10:01:13.887Z,123.75
2022-12-31T10:02:14.019Z,118.12
2022-12-31T10:03:13.836Z,118.12
2022-12-31T10:04:13.717Z,118.12
2022-12-31T10:05:13.683Z,112.50
2022-12-31T10:06:13.694Z,112.50
2022-12-31T10:07:13.676Z,112.50
2022-12-31T10:08:13.677Z,112.50
2022-12-31T10:09:13.692Z,112.50
2022-12-31T10:10:13.661Z,112.50
2022-12-31T10:11:13.633Z,106.88
2022-12-31T10:12:13.648Z,112.50
2022-12-31T10:13:13.643Z,101.25
2022-12-31T10:14:13.638Z,101.25
2022-12-31T10:15:13.582Z,95.62
2022-12-31T10:16:13.580Z,95.62
2022-12-31T10:17:13.588Z,90.00
2022-12-31T10:18:13.563Z,90.00
2022-12-31T10:19:13.548Z,90.00
2022-12-31T10:20:13.567Z,84.38
2022-12-31T10:21:13.556Z,84.38
2022-12-31T10:22:13.568Z,90.00
2022-12-31T10:23:13.515Z,90.00
2022-12-31T10:24:13.519Z,90.00
2022-12-31T10:25:13.501Z,84.38
2022-12-31T10:26:13.492Z,84.38
2022-12-31T10:27:13.473Z,84.38
2022-12-31T10:28:13.480Z,84.38
2022-12-31T10:29:13.448Z,90.00
2022-12-31T10:30:13.479Z,90.00
2022-12-31T10:31:13.483Z,84.38
2022-12-31T10:32:13.422Z,90.00
2022-12-31T10:33:13.403Z,90.00
2022-12-31T10:34:13.408Z,84.38
2022-12-31T10:35:13.407Z,84.38
2022-12-31T10:36:13.407Z,84.38
2022-12-31T10:37:13.351Z,84.38
2022-12-31T10:38:13.393Z,84.38
2022-12-31T10:39:16.440Z,84.38
2022-12-31T10:40:14.352Z,84.38
2022-12-31T10:41:13.378Z,84.38
2022-12-31T10:42:13.320Z,84.38
2022-12-31T10:43:13.319Z,90.00
2022-12-31T10:44:13.290Z,118.12
2022-12-31T10:45:13.271Z,135.00
2022-12-31T10:46:16.378Z,135.00
2022-12-31T10:47:14.291Z,112.50
2022-12-31T10:48:13.278Z,112.50
2022-12-31T10:49:13.237Z,106.88
2022-12-31T10:50:13.249Z,95.62
2022-12-31T10:51:13.218Z,95.62
2022-12-31T10:52:13.255Z,118.12
2022-12-31T10:53:13.213Z,101.25
2022-12-31T10:54:13.196Z,101.25
2022-12-31T10:55:13.189Z,106.88
2022-12-31T10:56:13.197Z,90.00
2022-12-31T10:57:13.188Z,106.88
2022-12-31T10:58:13.195Z,112.50
2022-12-31T10:59:13.163Z,95.62
2022-12-31T11:00:13.132Z,101.25
2022-12-31T11:01:13.216Z,101.25
2022-12-31T11:02:13.248Z,106.88
2022-12-31T11:03:13.234Z,95.62
2022-12-31T11:04:13.107Z,90.00
2022-12-31T11:05:13.098Z,78.75
2022-12-31T11:06:13.072Z,78.75
2022-12-31T11:07:13.074Z,78.75
2022-12-31T11:08:13.065Z,78.75
2022-12-31T11:09:13.094Z,78.75
2022-12-31T11:10:13.076Z,90.00
2022-12-31T11:11:13.053Z,90.00
2022-12-31T11:12:13.017Z,106.88
2022-12-31T11:13:13.038Z,112.50
2022-12-31T11:14:13.031Z,84.38
2022-12-31T11:15:12.997Z,84.38
2022-12-31T11:16:13.017Z,90.00
2022-12-31T11:17:12.960Z,90.00
2022-12-31T11:18:12.960Z,84.38
2022-12-31T11:19:12.974Z,90.00
2022-12-31T11:20:12.946Z,112.50
2022-12-31T11:21:12.940Z,118.12
2022-12-31T11:22:12.937Z,123.75
2022-12-31T11:23:12.893Z,129.38
2022-12-31T11:24:12.897Z,146.25
2022-12-31T11:25:12.886Z,146.25
2022-12-31T11:26:12.863Z,140.62
2022-12-31T11:27:12.874Z,135.00
2022-12-31T11:28:12.855Z,123.75
2022-12-31T11:29:12.832Z,123.75
2022-12-31T11:30:12.855Z,129.38
2022-12-31T11:31:12.937Z,129.38
2022-12-31T11:32:12.810Z,140.62
2022-12-31T11:33:12.837Z,146.25
2022-12-31T11:34:12.798Z,146.25
2022-12-31T11:35:12.813Z,151.88
2022-12-31T11:36:12.780Z,146.25
2022-12-31T11:37:12.756Z,146.25
2022-12-31T11:38:12.750Z,146.25
2022-12-31T11:39:12.736Z,129.38
2022-12-31T11:40:12.762Z,129.38
2022-12-31T11:41:12.706Z,129.38
2022-12-31T11:42:12.716Z,129.38
2022-12-31T11:43:12.694Z,135.00
2022-12-31T11:44:12.718Z,135.00
2022-12-31T11:45:12.707Z,135.00
2022-12-31T11:46:12.747Z,135.00
2022-12-31T11:47:12.652Z,146.25
2022-12-31T11:49:13.644Z,151.88
2022-12-31T11:50:12.634Z,151.88
2022-12-31T11:51:12.700Z,140.62
2022-12-31T11:52:16.001Z,146.25
2022-12-31T11:53:13.593Z,140.62
2022-12-31T11:54:12.611Z,151.88
2022-12-31T11:55:12.565Z,151.88
2022-12-31T11:56:12.602Z,140.62
2022-12-31T11:57:12.557Z,140.62
2022-12-31T11:58:12.561Z,151.88
2022-12-31T11:59:18.958Z,140.62
2022-12-31T12:00:13.648Z,129.38
2022-12-31T12:01:12.576Z,118.12
2022-12-31T12:02:12.535Z,112.50
2022-12-31T12:03:12.518Z,118.12
2022-12-31T12:04:12.549Z,112.50
2022-12-31T12:05:12.508Z,106.88
2022-12-31T12:06:12.477Z,106.88
2022-12-31T12:07:12.420Z,101.25
2022-12-31T12:08:12.472Z,101.25
2022-12-31T12:09:12.430Z,101.25
2022-12-31T12:10:12.425Z,101.25
2022-12-31T12:11:12.401Z,101.25
2022-12-31T12:12:12.441Z,101.25
2022-12-31T12:13:12.380Z,101.25
2022-12-31T12:14:12.381Z,95.62
2022-12-31T12:15:12.361Z,95.62
2022-12-31T12:16:12.413Z,95.62
2022-12-31T12:17:12.342Z,101.25
2022-12-31T12:18:12.337Z,101.25
2022-12-31T12:19:12.329Z,106.88
2022-12-31T12:20:12.367Z,112.50
2022-12-31T12:21:12.295Z,106.88
2022-12-31T12:22:12.329Z,112.50
2022-12-31T12:23:12.270Z,106.88
2022-12-31T12:24:12.268Z,112.50
2022-12-31T12:25:12.247Z,118.12
2022-12-31T12:26:12.271Z,112.50
2022-12-31T12:27:12.278Z,123.75
2022-12-31T12:28:12.280Z,129.38
2022-12-31T12:29:12.216Z,123.75
2022-12-31T12:30:12.262Z,106.88
2022-12-31T12:31:12.217Z,112.50
2022-12-31T12:32:12.224Z,106.88
2022-12-31T12:33:12.170Z,106.88
2022-12-31T12:34:12.182Z,112.50
2022-12-31T12:35:12.168Z,106.88
2022-12-31T12:36:12.150Z,106.88
2022-12-31T12:37:12.150Z,112.50
2022-12-31T12:38:12.143Z,106.88
2022-12-31T12:39:12.096Z,106.88
2022-12-31T12:40:12.113Z,101.25
2022-12-31T12:41:12.090Z,95.62
2022-12-31T12:42:12.128Z,95.62
2022-12-31T12:43:12.078Z,101.25
2022-12-31T12:44:12.066Z,101.25
2022-12-31T12:45:12.048Z,101.25
2022-12-31T12:46:12.089Z,101.25
2022-12-31T12:47:12.092Z,90.00
2022-12-31T12:48:12.051Z,84.38
2022-12-31T12:49:12.021Z,84.38
2022-12-31T12:50:12.046Z,84.38
2022-12-31T12:51:12.010Z,78.75
2022-12-31T12:52:11.986Z,78.75
2022-12-31T12:53:11.973Z,78.75
2022-12-31T12:54:12.010Z,78.75
2022-12-31T12:55:11.950Z,73.12
2022-12-31T12:56:11.950Z,73.12
2022-12-31T12:57:11.944Z,73.12
2022-12-31T12:58:18.617Z,73.12
2022-12-31T12:59:12.911Z,73.12
2022-12-31T13:00:11.913Z,73.12
2022-12-31T13:01:11.993Z,73.12
2022-12-31T13:02:11.983Z,78.75
2022-12-31T13:03:11.895Z,78.75