createdAt,value
2022-11-08T00:04:25.983Z,62.23
2022-11-08T00:14:53.645Z,62.40
2022-11-08T00:25:21.057Z,62.19
2022-11-08T00:35:48.428Z,61.92
2022-11-08T00:46:15.920Z,61.89
2022-11-08T00:56:43.799Z,61.80
2022-11-08T01:07:11.193Z,61.76
2022-11-08T01:17:38.680Z,61.83
2022-11-08T01:28:06.351Z,61.52
2022-11-08T01:38:33.690Z,61.24
2022-11-08T01:49:08.847Z,61.93
2022-11-08T01:59:38.972Z,62.14
2022-11-08T02:10:07.331Z,61.90
2022-11-08T02:20:35.202Z,61.77
2022-11-08T02:31:02.656Z,61.86
2022-11-08T02:41:30.232Z,61.73
2022-11-08T02:51:57.784Z,61.67
2022-11-08T03:02:25.604Z,61.77
2022-11-08T03:12:59.219Z,61.74
2022-11-08T03:23:26.588Z,61.46
2022-11-08T03:33:54.053Z,61.28
2022-11-08T03:44:21.542Z,61.38
2022-11-08T03:54:48.885Z,61.35
2022-11-08T04:05:17.001Z,60.94
2022-11-08T04:15:44.460Z,60.92
2022-11-08T04:26:12.361Z,61.11
2022-11-08T04:36:39.855Z,60.93
2022-11-08T04:47:07.301Z,61.08
2022-11-08T04:57:34.742Z,61.01
2022-11-08T05:08:02.185Z,61.30
2022-11-08T05:18:29.732Z,61.07
2022-11-08T05:28:57.137Z,60.74
2022-11-08T05:39:28.261Z,61.04
2022-11-08T05:49:59.150Z,61.23
2022-11-08T06:00:26.549Z,61.17
2022-11-08T06:10:53.990Z,61.66
2022-11-08T06:21:22.521Z,61.26
2022-11-08T06:31:50.289Z,61.34
2022-11-08T06:42:17.682Z,61.52
2022-11-08T06:52:45.026Z,61.62
2022-11-08T07:03:14.527Z,61.98
2022-11-08T07:13:42.030Z,62.34
2022-11-08T07:24:10.017Z,62.66
2022-11-08T07:34:37.409Z,63.51
2022-11-08T07:45:04.870Z,63.83
2022-11-08T07:55:32.345Z,63.81
2022-11-08T08:06:01.561Z,64.12
2022-11-08T08:16:29.261Z,65.00
2022-11-08T08:26:57.005Z,65.39
2022-11-08T08:37:24.525Z,66.31
2022-11-08T08:47:55.237Z,66.91
2022-11-08T08:58:23.118Z,67.84
2022-11-08T09:08:50.488Z,68.67
2022-11-08T09:19:18.101Z,69.36
2022-11-08T09:29:45.567Z,69.62
2022-11-08T09:40:19.032Z,69.71
2022-11-08T09:50:48.095Z,69.79
2022-11-08T10:01:16.463Z,69.84
2022-11-08T10:11:56.972Z,69.71
2022-11-08T10:22:33.076Z,68.75
2022-11-08T10:33:00.569Z,67.82
2022-11-08T10:43:35.291Z,66.79
2022-11-08T10:54:02.754Z,65.63
2022-11-08T11:04:32.477Z,64.41
2022-11-08T11:15:00.389Z,63.56
2022-11-08T11:25:28.005Z,62.95
2022-11-08T11:35:59.214Z,61.86
2022-11-08T11:46:38.703Z,60.74
2022-11-08T11:57:16.226Z,60.58
2022-11-08T12:07:48.416Z,60.07
2022-11-08T12:18:52.500Z,59.90
2022-11-08T12:29:26.865Z,59.62
2022-11-08T12:40:01.144Z,59.17
2022-11-08T12:50:39.134Z,59.07
2022-11-08T13:01:11.319Z,58.91
2022-11-08T13:11:46.575Z,58.90
2022-11-08T13:22:45.265Z,58.67
2022-11-08T13:33:22.908Z,58.44
2022-11-08T13:43:51.534Z,58.44
2022-11-08T13:54:48.600Z,58.35
2022-11-08T14:05:30.463Z,58.44
2022-11-08T14:16:00.896Z,58.54
2022-11-08T14:26:30.953Z,58.74
2022-11-08T14:36:58.940Z,59.47
2022-11-08T14:47:32.361Z,59.84
2022-11-08T14:58:13.269Z,59.79
2022-11-08T15:08:50.705Z,59.56
2022-11-08T15:19:28.943Z,59.41
2022-11-08T15:30:03.025Z,59.32
2022-11-08T15:40:32.845Z,59.37
2022-11-08T15:51:00.831Z,59.09
2022-11-08T16:01:28.298Z,59.11
2022-11-08T16:11:56.412Z,59.47
2022-11-08T16:22:23.757Z,60.10
2022-11-08T16:32:51.641Z,59.87
2022-11-08T16:43:19.033Z,59.50
2022-11-08T16:53:47.090Z,59.79
2022-11-08T17:04:14.560Z,60.03
2022-11-08T17:14:42.238Z,60.35
2022-11-08T17:25:12.415Z,61.03
2022-11-08T17:35:44.050Z,61.30
2022-11-08T17:46:12.597Z,61.06
2022-11-08T17:56:40.134Z,61.17
2022-11-08T18:07:07.732Z,61.01
2022-11-08T18:17:35.795Z,61.03
2022-11-08T18:28:03.228Z,61.12
2022-11-08T18:38:30.754Z,61.22
2022-11-08T18:48:58.279Z,61.63
2022-11-08T18:59:25.775Z,62.10
2022-11-08T19:09:56.613Z,62.37
2022-11-08T19:20:25.647Z,62.28
2022-11-08T19:30:54.350Z,61.91
2022-11-08T19:41:23.396Z,61.48
2022-11-08T19:51:51.703Z,61.46
2022-11-08T20:02:20.343Z,61.31
2022-11-08T20:12:48.997Z,60.78
2022-11-08T20:23:18.626Z,60.66
2022-11-08T20:33:46.688Z,60.53
2022-11-08T20:44:14.729Z,60.87
2022-11-08T20:54:43.969Z,61.00
2022-11-08T21:05:12.234Z,60.89
2022-11-08T21:15:39.767Z,61.13
2022-11-08T21:26:09.025Z,60.88
2022-11-08T21:36:36.822Z,61.15
2022-11-08T21:47:04.310Z,60.54
2022-11-08T21:57:31.903Z,60.57
2022-11-08T22:07:59.332Z,60.63
2022-11-08T22:18:43.448Z,60.86
2022-11-08T22:29:15.005Z,61.17
2022-11-08T22:39:42.627Z,61.47
2022-11-08T22:50:10.917Z,61.50
2022-11-08T23:00:38.434Z,61.55
2022-11-08T23:11:23.348Z,61.01
2022-11-08T23:22:08.528Z,60.74
2022-11-08T23:32:36.286Z,60.77
2022-11-08T23:43:27.702Z,60.49
2022-11-08T23:53:55.047Z,60.87
