createdAt,value
2019-04-28T00:02:10.932Z,9.90
2019-04-28T00:04:38.287Z,9.90
2019-04-28T00:07:05.444Z,9.80
2019-04-28T00:09:32.556Z,9.80
2019-04-28T00:12:01.706Z,9.80
2019-04-28T00:14:29.239Z,9.80
2019-04-28T00:16:56.262Z,9.80
2019-04-28T00:19:24.994Z,9.90
2019-04-28T00:22:07.922Z,9.80
2019-04-28T00:24:42.646Z,9.90
2019-04-28T00:27:13.287Z,9.80
2019-04-28T00:29:45.630Z,9.80
2019-04-28T00:32:11.184Z,9.80
2019-04-28T00:34:38.585Z,9.70
2019-04-28T00:37:12.496Z,9.80
2019-04-28T00:39:40.966Z,9.90
2019-04-28T00:42:08.304Z,9.80
2019-04-28T00:44:35.797Z,9.90
2019-04-28T00:47:03.179Z,9.90
2019-04-28T00:49:45.645Z,9.80
2019-04-28T00:52:13.010Z,9.80
2019-04-28T00:54:41.942Z,9.90
2019-04-28T00:57:11.192Z,9.80
2019-04-28T00:59:50.972Z,9.80
2019-04-28T01:02:18.717Z,9.80
2019-04-28T01:04:46.009Z,9.80
2019-04-28T01:07:13.075Z,9.90
2019-04-28T01:09:41.596Z,9.80
2019-04-28T01:12:11.085Z,9.80
2019-04-28T01:14:38.091Z,9.80
2019-04-28T01:17:13.910Z,9.80
2019-04-28T01:19:43.415Z,9.80
2019-04-28T01:22:11.630Z,9.80
2019-04-28T01:24:39.923Z,9.80
2019-04-28T01:27:11.671Z,9.70
2019-04-28T01:29:40.258Z,9.80
2019-04-28T01:32:30.265Z,9.80
2019-04-28T01:34:57.718Z,9.80
2019-04-28T01:37:24.863Z,9.80
2019-04-28T01:39:52.542Z,9.80
2019-04-28T01:42:20.410Z,9.80
2019-04-28T01:44:49.380Z,9.80
2019-04-28T01:47:16.408Z,9.70
2019-04-28T01:49:43.318Z,9.70
2019-04-28T01:52:10.515Z,9.70
2019-04-28T01:54:37.734Z,9.70
2019-04-28T01:57:04.649Z,9.70
2019-04-28T01:59:31.623Z,9.70
2019-04-28T02:02:00.109Z,9.60
2019-04-28T02:04:27.370Z,9.60
2019-04-28T02:06:54.426Z,9.60
2019-04-28T02:09:21.303Z,9.60
2019-04-28T02:11:49.786Z,9.60
2019-04-28T02:14:16.755Z,9.60
2019-04-28T02:16:43.670Z,9.60
2019-04-28T02:19:10.935Z,9.60
2019-04-28T02:21:50.942Z,9.60
2019-04-28T02:24:31.282Z,9.50
2019-04-28T02:27:00.852Z,9.50
2019-04-28T02:29:29.876Z,9.50
2019-04-28T02:31:56.922Z,9.50
2019-04-28T02:34:23.912Z,9.50
2019-04-28T02:36:53.868Z,9.50
2019-04-28T02:39:20.674Z,9.50
2019-04-28T02:41:50.920Z,9.40
2019-04-28T02:44:23.026Z,9.40
2019-04-28T02:46:50.550Z,9.40
2019-04-28T02:49:30.518Z,9.40
2019-04-28T02:52:03.301Z,9.30
2019-04-28T02:54:30.562Z,9.30
2019-04-28T02:56:57.522Z,9.20
2019-04-28T02:59:24.436Z,9.20
2019-04-28T03:01:51.462Z,9.20
2019-04-28T03:04:20.234Z,9.20
2019-04-28T03:06:47.455Z,9.10
2019-04-28T03:09:14.509Z,9.10
2019-04-28T03:11:43.163Z,9.10
2019-04-28T03:14:11.071Z,9.10
2019-04-28T03:16:40.793Z,9.10
2019-04-28T03:19:07.346Z,9.10
2019-04-28T03:21:34.423Z,9.00
2019-04-28T03:24:02.539Z,9.00
2019-04-28T03:26:52.426Z,9.00
2019-04-28T03:29:35.107Z,9.00
2019-04-28T03:32:28.522Z,9.10
2019-04-28T03:34:44.061Z,9.20
2019-04-28T03:37:11.748Z,9.20
2019-04-28T03:39:40.543Z,9.10
2019-04-28T03:42:07.435Z,9.10
2019-04-28T03:44:34.981Z,9.10
2019-04-28T03:47:03.060Z,9.20
2019-04-28T03:49:31.535Z,9.10
2019-04-28T03:52:00.434Z,9.20
2019-04-28T03:54:30.209Z,9.20
2019-04-28T03:56:56.773Z,9.10
2019-04-28T03:59:23.715Z,9.10
2019-04-28T04:01:58.481Z,9.10
2019-04-28T04:04:21.279Z,9.20
2019-04-28T04:06:50.763Z,9.10
2019-04-28T04:09:17.434Z,9.20
2019-04-28T04:12:00.362Z,9.10
2019-04-28T04:14:41.669Z,9.20
2019-04-28T04:17:16.091Z,9.20
2019-04-28T04:19:42.949Z,9.20
2019-04-28T04:22:10.190Z,9.20
2019-04-28T04:24:37.203Z,9.20
2019-04-28T04:27:04.355Z,9.10
2019-04-28T04:29:31.322Z,9.10
2019-04-28T04:32:13.528Z,9.20
2019-04-28T04:34:30.129Z,9.20
2019-04-28T04:36:56.868Z,9.20
2019-04-28T04:39:23.746Z,9.20
2019-04-28T04:41:50.636Z,9.20
2019-04-28T04:44:17.554Z,9.20
2019-04-28T04:46:45.428Z,9.20
2019-04-28T04:49:12.295Z,9.20
2019-04-28T04:51:43.313Z,9.30
2019-04-28T04:54:10.613Z,9.20
2019-04-28T04:56:36.766Z,9.20
2019-04-28T04:59:03.946Z,9.20
2019-04-28T05:02:01.740Z,9.20
2019-04-28T05:04:39.481Z,9.30
2019-04-28T05:07:06.469Z,9.30
2019-04-28T05:09:33.389Z,9.30
2019-04-28T05:12:00.384Z,9.30
2019-04-28T05:14:29.790Z,9.40
2019-04-28T05:16:56.224Z,9.30
2019-04-28T05:19:23.129Z,9.40
2019-04-28T05:21:50.111Z,9.40
2019-04-28T05:24:54.650Z,9.50
2019-04-28T05:27:25.383Z,9.50
2019-04-28T05:29:51.314Z,9.50
2019-04-28T05:32:20.411Z,9.50
2019-04-28T05:34:50.240Z,9.50
2019-04-28T05:37:16.136Z,9.60
2019-04-28T05:39:43.002Z,9.60
2019-04-28T05:42:11.309Z,9.60
2019-04-28T05:44:40.617Z,9.60
2019-04-28T05:47:07.261Z,9.60
2019-04-28T05:49:44.319Z,9.70
2019-04-28T05:52:30.010Z,9.70
2019-04-28T05:55:03.913Z,9.80
2019-04-28T05:57:41.556Z,9.90
2019-04-28T06:00:25.490Z,10.00
2019-04-28T06:02:56.589Z,10.10
2019-04-28T06:05:21.629Z,10.20
2019-04-28T06:08:06.621Z,10.20
2019-04-28T06:10:33.619Z,10.10
2019-04-28T06:13:01.562Z,10.30
2019-04-28T06:15:29.474Z,10.40
2019-04-28T06:17:56.678Z,10.50
2019-04-28T06:20:23.641Z,10.50
2019-04-28T06:22:50.486Z,10.50
2019-04-28T06:25:17.377Z,10.50
2019-04-28T06:27:44.233Z,10.70
2019-04-28T06:30:11.485Z,10.70
2019-04-28T06:32:38.837Z,10.80
2019-04-28T06:35:05.954Z,10.90
2019-04-28T06:37:32.897Z,11.10
2019-04-28T06:39:59.763Z,11.10
2019-04-28T06:42:26.662Z,11.00
2019-04-28T06:44:53.648Z,11.00
2019-04-28T06:47:20.499Z,11.00
2019-04-28T06:49:47.443Z,11.10
2019-04-28T06:52:14.495Z,11.00
2019-04-28T06:54:41.486Z,10.90
2019-04-28T06:57:08.359Z,10.90
2019-04-28T06:59:35.237Z,10.80
2019-04-28T07:02:02.325Z,10.70
2019-04-28T07:04:29.554Z,10.60
2019-04-28T07:06:57.510Z,10.60
2019-04-28T07:09:24.423Z,10.60
2019-04-28T07:11:51.467Z,10.70
2019-04-28T07:14:18.305Z,10.70
2019-04-28T07:16:45.291Z,10.60
2019-04-28T07:19:12.168Z,10.60
2019-04-28T07:21:54.471Z,10.50
2019-04-28T07:24:21.794Z,10.50
2019-04-28T07:26:48.658Z,10.60
2019-04-28T07:29:15.510Z,10.80
2019-04-28T07:31:42.477Z,10.80
2019-04-28T07:34:09.329Z,10.90
2019-04-28T07:36:36.531Z,11.00
2019-04-28T07:39:05.799Z,11.20
2019-04-28T07:41:32.891Z,11.30
2019-04-28T07:43:59.929Z,11.30
2019-04-28T07:46:26.975Z,11.40
2019-04-28T07:48:53.958Z,11.50
2019-04-28T07:51:22.742Z,11.40
2019-04-28T07:53:58.130Z,11.50
2019-04-28T07:56:25.149Z,11.40
2019-04-28T07:58:52.057Z,11.50
2019-04-28T08:01:19.169Z,11.40
2019-04-28T08:03:49.702Z,11.40
2019-04-28T08:06:15.097Z,11.40
2019-04-28T08:08:42.138Z,11.30
2019-04-28T08:11:09.168Z,11.40
2019-04-28T08:13:36.128Z,11.50
2019-04-28T08:16:03.333Z,11.80
2019-04-28T08:18:31.668Z,11.90
2019-04-28T08:20:58.803Z,11.80
2019-04-28T08:23:25.817Z,11.80
2019-04-28T08:25:53.090Z,11.90
2019-04-28T08:28:20.474Z,12.30
2019-04-28T08:30:47.719Z,12.70
2019-04-28T08:33:43.447Z,13.00
2019-04-28T08:36:11.170Z,13.30
2019-04-28T08:38:38.377Z,13.70
2019-04-28T08:41:05.614Z,13.70
2019-04-28T08:43:32.780Z,13.20
2019-04-28T08:46:00.107Z,12.80
2019-04-28T08:48:27.298Z,12.50
2019-04-28T08:50:54.294Z,12.40
2019-04-28T08:53:21.381Z,12.20
2019-04-28T08:55:48.602Z,12.20
2019-04-28T08:58:15.769Z,12.50
2019-04-28T09:00:43.089Z,13.10
2019-04-28T09:03:10.563Z,13.50
2019-04-28T09:05:38.745Z,13.80
2019-04-28T09:08:05.884Z,13.40
2019-04-28T09:10:32.943Z,13.10
2019-04-28T09:13:00.183Z,13.20
2019-04-28T09:15:27.495Z,13.10
2019-04-28T09:17:54.698Z,13.00
2019-04-28T09:20:22.437Z,12.90
2019-04-28T09:22:49.739Z,12.70
2019-04-28T09:25:16.934Z,13.00
2019-04-28T09:27:44.054Z,13.40
2019-04-28T09:30:11.738Z,13.60
2019-04-28T09:32:39.035Z,14.10
2019-04-28T09:35:06.452Z,14.00
2019-04-28T09:37:33.878Z,14.20
2019-04-28T09:40:08.579Z,14.30
2019-04-28T09:42:53.978Z,14.20
2019-04-28T09:45:23.854Z,14.10
2019-04-28T09:47:51.061Z,13.60
2019-04-28T09:50:18.347Z,13.30
2019-04-28T09:52:48.509Z,13.30
2019-04-28T09:55:14.664Z,13.60
2019-04-28T09:57:41.709Z,14.00
2019-04-28T10:00:10.288Z,14.40
2019-04-28T10:02:37.545Z,14.70
2019-04-28T10:05:05.027Z,14.80
2019-04-28T10:07:32.053Z,15.10
2019-04-28T10:09:59.200Z,15.50
2019-04-28T10:12:27.472Z,16.00
2019-04-28T10:14:54.847Z,15.80
2019-04-28T10:17:22.018Z,15.80
2019-04-28T10:19:49.270Z,15.80
2019-04-28T10:22:16.555Z,15.80
2019-04-28T10:24:43.848Z,16.10
2019-04-28T10:27:11.205Z,16.00
2019-04-28T10:29:38.374Z,15.90
2019-04-28T10:32:05.512Z,16.30
2019-04-28T10:34:32.599Z,16.90
2019-04-28T10:37:01.212Z,18.60
2019-04-28T10:39:34.407Z,19.70
2019-04-28T10:42:01.948Z,19.20
2019-04-28T10:44:30.750Z,18.30
2019-04-28T10:46:58.007Z,17.50
2019-04-28T10:49:26.232Z,17.00
2019-04-28T10:51:59.434Z,16.30
2019-04-28T10:54:22.392Z,15.90
2019-04-28T10:56:49.624Z,16.10
2019-04-28T10:59:17.890Z,16.30
2019-04-28T11:01:46.374Z,15.60
2019-04-28T11:04:32.176Z,14.70
2019-04-28T11:06:59.441Z,14.50
2019-04-28T11:09:31.888Z,15.80
2019-04-28T11:11:59.089Z,18.50
2019-04-28T11:14:26.230Z,20.20
2019-04-28T11:16:53.450Z,20.30
2019-04-28T11:19:20.731Z,19.70
2019-04-28T11:21:47.927Z,20.80
2019-04-28T11:24:15.043Z,21.70
2019-04-28T11:26:42.022Z,22.70
2019-04-28T11:29:09.165Z,23.40
2019-04-28T11:31:36.259Z,24.50
2019-04-28T11:34:29.027Z,24.90
2019-04-28T11:36:56.462Z,25.80
2019-04-28T11:39:28.663Z,26.50
2019-04-28T11:41:55.632Z,26.50
2019-04-28T11:44:22.916Z,25.20
2019-04-28T11:46:51.005Z,24.40
2019-04-28T11:49:18.274Z,23.40
2019-04-28T11:51:45.810Z,24.60
2019-04-28T11:54:13.312Z,24.80
2019-04-28T11:56:41.866Z,23.10
2019-04-28T11:59:09.229Z,21.40
2019-04-28T12:01:36.649Z,19.70
2019-04-28T12:04:05.866Z,18.10
2019-04-28T12:06:33.106Z,17.70
2019-04-28T12:09:16.518Z,17.30
2019-04-28T12:11:46.361Z,16.50
2019-04-28T12:14:23.710Z,15.90
2019-04-28T12:17:14.427Z,15.60
2019-04-28T12:19:44.849Z,15.80
2019-04-28T12:22:12.167Z,15.90
2019-04-28T12:24:39.194Z,15.10
2019-04-28T12:27:06.390Z,14.80
2019-04-28T12:29:33.538Z,15.00
2019-04-28T12:32:00.712Z,15.00
2019-04-28T12:34:27.936Z,14.80
2019-04-28T12:36:54.917Z,15.00
2019-04-28T12:39:22.102Z,14.90
2019-04-28T12:41:49.150Z,14.80
2019-04-28T12:44:16.093Z,14.40
2019-04-28T12:46:43.588Z,14.30
2019-04-28T12:49:17.638Z,14.00
2019-04-28T12:51:44.877Z,14.00
2019-04-28T12:54:14.511Z,13.70
2019-04-28T12:56:41.527Z,13.50
2019-04-28T12:59:14.722Z,13.30
2019-04-28T13:02:03.807Z,13.30
2019-04-28T13:04:43.888Z,13.60
2019-04-28T13:07:10.994Z,14.00
2019-04-28T13:09:38.091Z,15.00
2019-04-28T13:12:05.696Z,16.50
2019-04-28T13:14:32.870Z,17.20
2019-04-28T13:17:00.054Z,18.60
2019-04-28T13:19:27.216Z,21.00
2019-04-28T13:21:54.288Z,23.30
2019-04-28T13:24:21.474Z,24.90
2019-04-28T13:26:48.599Z,26.70
2019-04-28T13:29:15.676Z,27.30
2019-04-28T13:31:42.714Z,27.30
2019-04-28T13:34:11.705Z,25.30
2019-04-28T13:36:39.066Z,24.00
2019-04-28T13:39:09.187Z,23.40
2019-04-28T13:41:37.445Z,22.90
2019-04-28T13:44:06.750Z,22.60
2019-04-28T13:46:34.132Z,23.00
2019-04-28T13:49:03.462Z,22.60
2019-04-28T13:51:30.675Z,23.40
2019-04-28T13:53:58.615Z,23.90
2019-04-28T13:56:25.826Z,23.90
2019-04-28T13:59:01.740Z,23.30
2019-04-28T14:01:54.510Z,21.70
2019-04-28T14:04:33.647Z,20.40
2019-04-28T14:07:05.201Z,19.40
2019-04-28T14:09:32.286Z,18.70
2019-04-28T14:11:59.380Z,18.20
2019-04-28T14:14:26.489Z,17.70
2019-04-28T14:16:53.803Z,17.60
2019-04-28T14:19:21.258Z,17.50
2019-04-28T14:21:48.612Z,17.70
2019-04-28T14:24:16.035Z,17.70
2019-04-28T14:26:43.347Z,17.60
2019-04-28T14:29:10.574Z,17.40
2019-04-28T14:31:37.676Z,17.20
2019-04-28T14:34:04.866Z,17.20
2019-04-28T14:36:41.945Z,17.60
2019-04-28T14:39:01.216Z,17.60
2019-04-28T14:41:30.168Z,17.70
2019-04-28T14:43:57.377Z,17.90
2019-04-28T14:46:24.490Z,17.80
2019-04-28T14:48:51.795Z,18.70
2019-04-28T14:51:19.846Z,20.00
2019-04-28T14:53:47.077Z,20.30
2019-04-28T14:56:14.332Z,19.80
2019-04-28T14:58:41.523Z,19.50
2019-04-28T15:01:16.046Z,19.00
2019-04-28T15:03:45.799Z,18.40
2019-04-28T15:06:19.914Z,17.90
2019-04-28T15:09:21.730Z,17.60
2019-04-28T15:11:55.014Z,17.20
2019-04-28T15:14:22.072Z,16.70
2019-04-28T15:16:49.122Z,16.20
2019-04-28T15:19:16.650Z,16.20
2019-04-28T15:21:43.857Z,16.10
2019-04-28T15:24:10.952Z,16.10
2019-04-28T15:26:37.990Z,16.30
2019-04-28T15:29:05.056Z,17.00
2019-04-28T15:31:32.185Z,17.40
2019-04-28T15:34:00.267Z,17.40
2019-04-28T15:36:27.353Z,16.80
2019-04-28T15:38:54.577Z,16.50
2019-04-28T15:41:22.242Z,16.20
2019-04-28T15:43:50.963Z,16.00
2019-04-28T15:46:18.122Z,16.00
2019-04-28T15:48:45.413Z,15.80
2019-04-28T15:51:13.117Z,15.60
2019-04-28T15:53:40.286Z,15.50
2019-04-28T15:56:13.513Z,15.30
2019-04-28T15:58:41.545Z,15.10
2019-04-28T16:01:08.969Z,15.00
2019-04-28T16:03:35.850Z,14.80
2019-04-28T16:06:03.227Z,14.60
2019-04-28T16:08:31.173Z,14.50
2019-04-28T16:10:58.294Z,14.30
2019-04-28T16:13:25.236Z,14.20
2019-04-28T16:15:52.208Z,14.00
2019-04-28T16:18:19.054Z,13.80
2019-04-28T16:20:46.150Z,13.70
2019-04-28T16:23:13.314Z,13.70
2019-04-28T16:25:40.228Z,13.70
2019-04-28T16:28:07.305Z,13.60
2019-04-28T16:30:34.334Z,13.50
2019-04-28T16:33:01.209Z,13.30
2019-04-28T16:35:28.306Z,13.30
2019-04-28T16:37:55.209Z,13.20
2019-04-28T16:40:22.209Z,13.10
2019-04-28T16:42:49.202Z,13.10
2019-04-28T16:45:18.581Z,13.00
2019-04-28T16:47:44.969Z,12.90
2019-04-28T16:50:12.068Z,12.90
2019-04-28T16:52:40.083Z,12.80
2019-04-28T16:55:16.750Z,12.80
2019-04-28T16:57:52.598Z,12.70
2019-04-28T17:00:28.571Z,12.70
2019-04-28T17:02:57.631Z,12.80
2019-04-28T17:05:24.241Z,13.00
2019-04-28T17:07:52.758Z,13.30
2019-04-28T17:10:19.920Z,13.50
2019-04-28T17:12:47.191Z,13.80
2019-04-28T17:15:14.422Z,13.80
2019-04-28T17:17:41.315Z,13.80
2019-04-28T17:20:08.498Z,13.80
2019-04-28T17:22:36.037Z,13.80
2019-04-28T17:25:03.761Z,13.80
2019-04-28T17:27:31.870Z,13.60
2019-04-28T17:29:59.014Z,13.50
2019-04-28T17:32:27.172Z,13.40
2019-04-28T17:34:54.105Z,13.10
2019-04-28T17:37:21.493Z,12.90
2019-04-28T17:39:48.398Z,12.80
2019-04-28T17:42:16.183Z,12.70
2019-04-28T17:44:43.186Z,12.60
2019-04-28T17:47:10.278Z,12.50
2019-04-28T17:49:37.557Z,12.30
2019-04-28T17:52:06.075Z,12.20
2019-04-28T17:54:33.402Z,12.20
2019-04-28T17:57:00.678Z,12.10
2019-04-28T17:59:27.579Z,12.00
2019-04-28T18:02:16.754Z,11.90
2019-04-28T18:05:02.292Z,11.90
2019-04-28T18:07:32.212Z,11.70
2019-04-28T18:09:59.477Z,11.60
2019-04-28T18:12:26.557Z,11.60
2019-04-28T18:14:56.609Z,11.50
2019-04-28T18:17:58.398Z,11.50
2019-04-28T18:20:25.375Z,11.50
2019-04-28T18:22:52.355Z,11.50
2019-04-28T18:25:19.251Z,11.40
2019-04-28T18:27:46.119Z,11.40
2019-04-28T18:30:15.118Z,11.30
2019-04-28T18:33:13.535Z,11.20
2019-04-28T18:35:49.527Z,11.20
2019-04-28T18:38:34.875Z,11.10
2019-04-28T18:41:11.939Z,11.00
2019-04-28T18:44:10.531Z,11.00
2019-04-28T18:46:37.427Z,11.00
2019-04-28T18:49:04.545Z,11.00
2019-04-28T18:51:31.622Z,10.90
2019-04-28T18:53:58.602Z,10.90
2019-04-28T18:56:25.493Z,11.00
2019-04-28T18:58:52.355Z,11.10
2019-04-28T19:01:41.489Z,11.10
2019-04-28T19:04:08.502Z,11.00
2019-04-28T19:06:35.486Z,11.10
2019-04-28T19:09:18.881Z,11.00
2019-04-28T19:11:49.774Z,11.00
2019-04-28T19:14:23.896Z,10.90
2019-04-28T19:17:04.990Z,10.90
2019-04-28T19:19:32.780Z,10.90
2019-04-28T19:21:59.733Z,10.80
2019-04-28T19:24:27.079Z,10.80
2019-04-28T19:26:54.085Z,10.60
2019-04-28T19:29:21.069Z,10.50
2019-04-28T19:31:48.036Z,10.30
2019-04-28T19:34:15.297Z,10.20
2019-04-28T19:36:42.194Z,10.10
2019-04-28T19:39:09.327Z,10.10
2019-04-28T19:41:38.085Z,10.00
2019-04-28T19:44:05.493Z,10.00
2019-04-28T19:46:32.502Z,9.80
2019-04-28T19:48:59.409Z,9.70
2019-04-28T19:51:32.096Z,9.60
2019-04-28T19:53:55.406Z,9.50
2019-04-28T19:56:32.313Z,9.50
2019-04-28T19:59:06.668Z,9.50
2019-04-28T20:01:34.034Z,9.40
2019-04-28T20:04:00.999Z,9.40
2019-04-28T20:06:28.177Z,9.30
2019-04-28T20:08:55.162Z,9.20
2019-04-28T20:11:22.338Z,9.20
2019-04-28T20:13:49.293Z,9.10
2019-04-28T20:16:16.603Z,9.10
2019-04-28T20:18:43.602Z,9.00
2019-04-28T20:21:10.506Z,8.90
2019-04-28T20:23:37.611Z,8.90
2019-04-28T20:26:04.495Z,8.80
2019-04-28T20:28:31.373Z,8.70
2019-04-28T20:30:58.253Z,8.70
2019-04-28T20:33:25.173Z,8.60
2019-04-28T20:35:56.848Z,8.50
2019-04-28T20:38:29.312Z,8.50
2019-04-28T20:41:03.353Z,8.50
2019-04-28T20:43:30.298Z,8.40
2019-04-28T20:45:57.173Z,8.40
2019-04-28T20:48:24.053Z,8.40
2019-04-28T20:50:51.069Z,8.40
2019-04-28T20:53:19.389Z,8.30
2019-04-28T20:55:46.738Z,8.20
2019-04-28T20:58:13.666Z,8.20
2019-04-28T21:00:40.690Z,8.20
2019-04-28T21:03:07.827Z,8.20
2019-04-28T21:05:34.737Z,8.20
2019-04-28T21:08:01.614Z,8.10
2019-04-28T21:10:37.618Z,8.10
2019-04-28T21:12:57.291Z,8.00
2019-04-28T21:15:24.226Z,8.00
2019-04-28T21:17:51.100Z,8.00
2019-04-28T21:20:18.058Z,8.00
2019-04-28T21:22:45.095Z,8.00
2019-04-28T21:25:12.430Z,8.00
2019-04-28T21:27:39.782Z,8.00
2019-04-28T21:30:07.255Z,8.00
2019-04-28T21:32:34.518Z,7.90
2019-04-28T21:35:01.755Z,7.80
2019-04-28T21:37:29.347Z,7.80
2019-04-28T21:39:56.576Z,7.70
2019-04-28T21:42:26.671Z,7.60
2019-04-28T21:45:22.122Z,7.60
2019-04-28T21:47:49.203Z,7.60
2019-04-28T21:50:16.293Z,7.60
2019-04-28T21:52:43.382Z,7.50
2019-04-28T21:55:10.659Z,7.50
2019-04-28T21:57:37.682Z,7.50
2019-04-28T22:00:06.683Z,7.60
2019-04-28T22:02:33.860Z,7.50
2019-04-28T22:05:01.003Z,7.50
2019-04-28T22:07:28.199Z,7.50
2019-04-28T22:09:55.293Z,7.50
2019-04-28T22:12:22.386Z,7.40
2019-04-28T22:14:49.580Z,7.30
2019-04-28T22:17:17.456Z,7.20
2019-04-28T22:19:44.475Z,7.30
2019-04-28T22:22:11.806Z,7.20
2019-04-28T22:24:57.599Z,7.20
2019-04-28T22:27:30.954Z,7.20
2019-04-28T22:29:58.158Z,7.20
2019-04-28T22:32:25.382Z,7.20
2019-04-28T22:34:52.494Z,7.10
2019-04-28T22:37:19.663Z,7.20
2019-04-28T22:39:47.103Z,7.10
2019-04-28T22:42:14.739Z,7.10
2019-04-28T22:44:41.910Z,7.10
2019-04-28T22:47:10.298Z,7.10
2019-04-28T22:49:37.407Z,7.10
2019-04-28T22:52:04.585Z,7.10
2019-04-28T22:54:51.329Z,7.10
2019-04-28T22:57:25.889Z,7.00
2019-04-28T22:59:53.006Z,7.00
2019-04-28T23:02:20.391Z,7.00
2019-04-28T23:04:55.161Z,7.00
2019-04-28T23:07:22.381Z,6.90
2019-04-28T23:09:49.617Z,6.90
2019-04-28T23:12:17.037Z,6.80
2019-04-28T23:14:44.571Z,6.80
2019-04-28T23:17:14.159Z,6.80
2019-04-28T23:19:42.777Z,6.80
2019-04-28T23:22:46.257Z,6.70
2019-04-28T23:25:06.226Z,6.70
2019-04-28T23:27:33.375Z,6.80
2019-04-28T23:30:00.567Z,6.90
2019-04-28T23:32:27.609Z,6.70
2019-04-28T23:34:55.695Z,6.70
2019-04-28T23:37:23.331Z,6.90
2019-04-28T23:39:50.532Z,6.80
2019-04-28T23:42:35.015Z,6.80
2019-04-28T23:45:02.338Z,6.80
2019-04-28T23:47:30.986Z,6.80
2019-04-28T23:49:58.047Z,6.80
2019-04-28T23:52:34.550Z,6.70
2019-04-28T23:55:03.493Z,6.70
2019-04-28T23:57:30.946Z,6.80
2019-04-28T23:59:58.078Z,6.70
