createdAt,value
2018-07-17T00:00:32.860Z,0
2018-07-17T00:01:13.412Z,0
2018-07-17T00:01:53.978Z,0
2018-07-17T00:02:34.532Z,0
2018-07-17T00:03:15.099Z,0
2018-07-17T00:03:55.672Z,0
2018-07-17T00:04:36.243Z,0
2018-07-17T00:05:16.813Z,0
2018-07-17T00:05:57.395Z,0
2018-07-17T00:06:37.949Z,0
2018-07-17T00:07:18.536Z,0
2018-07-17T00:07:59.109Z,0
2018-07-17T00:08:39.674Z,0
2018-07-17T00:09:20.248Z,0
2018-07-17T00:10:00.803Z,0
2018-07-17T00:10:41.372Z,0
2018-07-17T00:11:21.945Z,0
2018-07-17T00:12:02.506Z,0
2018-07-17T00:12:43.115Z,0
2018-07-17T00:13:23.651Z,0
2018-07-17T00:14:04.192Z,0
2018-07-17T00:14:44.731Z,0
2018-07-17T00:15:25.287Z,0
2018-07-17T00:16:05.858Z,0
2018-07-17T00:16:46.448Z,0
2018-07-17T00:17:27.030Z,0
2018-07-17T00:18:07.595Z,0
2018-07-17T00:18:48.160Z,0
2018-07-17T00:19:28.737Z,0
2018-07-17T00:20:09.319Z,0
2018-07-17T00:20:49.917Z,0
2018-07-17T00:21:30.555Z,0
2018-07-17T00:22:11.090Z,0
2018-07-17T00:22:51.648Z,0
2018-07-17T00:23:32.206Z,0
2018-07-17T00:24:12.800Z,0
2018-07-17T00:24:53.377Z,0
2018-07-17T00:25:33.960Z,0
2018-07-17T00:26:14.510Z,0
2018-07-17T00:26:55.057Z,0
2018-07-17T00:27:35.627Z,0
2018-07-17T00:28:16.178Z,0
2018-07-17T00:28:56.750Z,0
2018-07-17T00:29:37.314Z,0
2018-07-17T00:30:17.891Z,0
2018-07-17T00:30:58.458Z,0
2018-07-17T00:31:39.029Z,0
2018-07-17T00:32:19.611Z,0
2018-07-17T00:33:00.182Z,0
2018-07-17T00:33:40.734Z,0
2018-07-17T00:34:21.299Z,0
2018-07-17T00:35:01.861Z,0
2018-07-17T00:35:42.427Z,0
2018-07-17T00:36:22.987Z,0
2018-07-17T00:37:03.538Z,0
2018-07-17T00:37:44.097Z,0
2018-07-17T00:38:24.670Z,0
2018-07-17T00:39:05.253Z,0
2018-07-17T00:39:45.819Z,0
2018-07-17T00:40:26.381Z,0
2018-07-17T00:41:06.948Z,0
2018-07-17T00:41:47.523Z,0
2018-07-17T00:42:28.087Z,0
2018-07-17T00:43:08.653Z,0
2018-07-17T00:43:49.224Z,0
2018-07-17T00:44:29.788Z,0
2018-07-17T00:45:10.354Z,0
2018-07-17T00:45:50.926Z,0
2018-07-17T00:46:31.500Z,0
2018-07-17T00:47:12.081Z,0
2018-07-17T00:47:52.655Z,0
2018-07-17T00:48:33.232Z,0
2018-07-17T00:49:13.787Z,0
2018-07-17T00:49:54.366Z,0
2018-07-17T00:50:34.973Z,0
2018-07-17T00:51:15.539Z,0
2018-07-17T00:51:56.100Z,0
2018-07-17T00:52:36.670Z,0
2018-07-17T00:53:17.221Z,0
2018-07-17T00:53:57.784Z,0
2018-07-17T00:54:38.368Z,0
2018-07-17T00:55:18.938Z,0
2018-07-17T00:55:59.510Z,0
2018-07-17T00:56:40.074Z,0
2018-07-17T00:57:20.645Z,0
2018-07-17T00:58:01.225Z,0
2018-07-17T00:58:41.775Z,0
2018-07-17T00:59:22.341Z,0
2018-07-17T01:00:02.922Z,0
2018-07-17T01:00:43.486Z,0
2018-07-17T01:01:24.047Z,0
2018-07-17T01:02:04.609Z,0
2018-07-17T01:02:45.199Z,0
2018-07-17T01:03:25.774Z,0
2018-07-17T01:04:06.342Z,0
2018-07-17T01:04:46.904Z,0
2018-07-17T01:05:27.458Z,0
2018-07-17T01:06:08.020Z,0
2018-07-17T01:06:48.573Z,0
2018-07-17T01:07:29.163Z,0
2018-07-17T01:08:09.693Z,0
2018-07-17T01:08:50.255Z,0
2018-07-17T01:09:30.838Z,0
2018-07-17T01:10:11.407Z,0
2018-07-17T01:10:51.975Z,0
2018-07-17T01:11:32.556Z,0
2018-07-17T01:12:13.111Z,0
2018-07-17T01:12:53.682Z,0
2018-07-17T01:13:34.257Z,0
2018-07-17T01:14:14.825Z,0
2018-07-17T01:14:55.393Z,0
2018-07-17T01:15:35.968Z,0
2018-07-17T01:16:16.565Z,0
2018-07-17T01:16:57.095Z,0
2018-07-17T01:17:37.661Z,0
2018-07-17T01:18:18.224Z,0
2018-07-17T01:18:58.794Z,0
2018-07-17T01:19:39.362Z,0
2018-07-17T01:20:19.944Z,0
2018-07-17T01:21:00.519Z,0
2018-07-17T01:21:41.087Z,0
2018-07-17T01:22:21.661Z,0
2018-07-17T01:23:02.251Z,0
2018-07-17T01:23:42.823Z,0
2018-07-17T01:24:23.382Z,0
2018-07-17T01:25:03.946Z,0
2018-07-17T01:25:44.505Z,0
2018-07-17T01:26:25.068Z,0
2018-07-17T01:27:05.678Z,0
2018-07-17T01:27:46.244Z,0
2018-07-17T01:28:26.807Z,0
2018-07-17T01:29:07.367Z,0
2018-07-17T01:29:47.937Z,0
2018-07-17T01:30:28.509Z,0
2018-07-17T01:31:09.093Z,0
2018-07-17T01:31:49.691Z,0
2018-07-17T01:32:30.264Z,0
2018-07-17T01:33:10.886Z,0
2018-07-17T01:33:51.407Z,0
2018-07-17T01:34:31.960Z,0
2018-07-17T01:35:12.510Z,0
2018-07-17T01:35:53.088Z,0
2018-07-17T01:36:33.665Z,0
2018-07-17T01:37:14.247Z,0
2018-07-17T01:37:54.812Z,0
2018-07-17T01:38:35.428Z,0
2018-07-17T01:39:15.965Z,0
2018-07-17T01:39:56.538Z,0
2018-07-17T01:40:37.105Z,0
2018-07-17T01:41:17.667Z,0
2018-07-17T01:41:58.244Z,0
2018-07-17T01:42:38.799Z,0
2018-07-17T01:43:19.366Z,0
2018-07-17T01:43:59.937Z,0
2018-07-17T01:44:40.497Z,0
2018-07-17T01:45:21.069Z,0
2018-07-17T01:46:01.650Z,0
2018-07-17T01:46:42.209Z,0
2018-07-17T01:47:22.784Z,0
2018-07-17T01:48:03.351Z,0
2018-07-17T01:48:43.914Z,0
2018-07-17T01:49:24.474Z,0
2018-07-17T01:50:05.025Z,0
2018-07-17T01:50:45.591Z,0
2018-07-17T01:51:26.153Z,0
2018-07-17T01:52:06.731Z,0
2018-07-17T01:52:47.307Z,0
2018-07-17T01:53:27.868Z,0
2018-07-17T01:54:08.429Z,0
2018-07-17T01:54:48.985Z,0
2018-07-17T01:55:29.547Z,0
2018-07-17T01:56:10.090Z,0
2018-07-17T01:56:50.649Z,0
2018-07-17T01:57:31.231Z,0
2018-07-17T01:58:11.803Z,0
2018-07-17T01:58:52.369Z,0
2018-07-17T01:59:32.929Z,0
2018-07-17T02:00:13.494Z,0
2018-07-17T02:00:54.078Z,0
2018-07-17T02:01:34.628Z,0
2018-07-17T02:02:15.210Z,0
2018-07-17T02:02:55.775Z,0
2018-07-17T02:03:36.349Z,0
2018-07-17T02:04:16.927Z,0
2018-07-17T02:04:57.488Z,0
2018-07-17T02:05:38.053Z,0
2018-07-17T02:06:18.624Z,0
2018-07-17T02:06:59.199Z,0
2018-07-17T02:07:39.782Z,0
2018-07-17T02:08:20.347Z,0
2018-07-17T02:09:00.937Z,0
2018-07-17T02:09:41.513Z,0
2018-07-17T02:10:22.114Z,0
2018-07-17T02:11:02.681Z,0
2018-07-17T02:11:43.260Z,0
2018-07-17T02:12:23.833Z,0
2018-07-17T02:13:04.400Z,0
2018-07-17T02:13:44.978Z,0
2018-07-17T02:14:25.549Z,0
2018-07-17T02:15:06.109Z,0
2018-07-17T02:15:46.655Z,0
2018-07-17T02:16:27.238Z,0
2018-07-17T02:17:07.812Z,0
2018-07-17T02:17:48.382Z,0
2018-07-17T02:18:28.963Z,0
2018-07-17T02:19:09.532Z,0
2018-07-17T02:19:50.079Z,0
2018-07-17T02:20:30.629Z,0
2018-07-17T02:21:11.203Z,0
2018-07-17T02:21:51.771Z,0
2018-07-17T02:22:32.340Z,0
2018-07-17T02:23:12.922Z,0
2018-07-17T02:23:53.502Z,0
2018-07-17T02:24:34.074Z,0
2018-07-17T02:25:14.638Z,0
2018-07-17T02:25:55.229Z,0
2018-07-17T02:26:35.781Z,0
2018-07-17T02:27:16.370Z,0
2018-07-17T02:27:56.930Z,0
2018-07-17T02:28:37.485Z,0
2018-07-17T02:29:18.064Z,0
2018-07-17T02:29:58.633Z,0
2018-07-17T02:30:39.216Z,0
2018-07-17T02:31:19.788Z,0
2018-07-17T02:32:00.365Z,0
2018-07-17T02:32:40.941Z,0
2018-07-17T02:33:21.516Z,0
2018-07-17T02:34:02.087Z,0
2018-07-17T02:34:42.660Z,0
2018-07-17T02:35:23.228Z,0
2018-07-17T02:36:03.799Z,0
2018-07-17T02:36:44.354Z,0
2018-07-17T02:37:24.901Z,0
2018-07-17T02:38:05.448Z,0
2018-07-17T02:38:46.009Z,0
2018-07-17T02:39:26.579Z,0
2018-07-17T02:40:07.137Z,0
2018-07-17T02:40:47.762Z,0
2018-07-17T02:41:28.304Z,0
2018-07-17T02:42:08.874Z,0
2018-07-17T02:42:49.455Z,0
2018-07-17T02:43:30.021Z,0
2018-07-17T02:44:10.593Z,0
2018-07-17T02:44:51.148Z,0
2018-07-17T02:45:31.720Z,0
2018-07-17T02:46:12.281Z,0
2018-07-17T02:46:52.867Z,0
2018-07-17T02:47:33.468Z,0
2018-07-17T02:48:14.025Z,0
2018-07-17T02:48:54.599Z,0
2018-07-17T02:49:35.191Z,0
2018-07-17T02:50:15.753Z,0
2018-07-17T02:50:56.319Z,0
2018-07-17T02:51:36.883Z,0
2018-07-17T02:52:17.483Z,0
2018-07-17T02:52:58.078Z,0
2018-07-17T02:53:38.648Z,0
2018-07-17T02:54:19.233Z,0
2018-07-17T02:54:59.808Z,0
2018-07-17T02:55:40.373Z,0
2018-07-17T02:56:20.938Z,0
2018-07-17T02:57:01.487Z,0
2018-07-17T02:57:42.041Z,0
2018-07-17T02:58:22.624Z,0
2018-07-17T02:59:03.212Z,0
2018-07-17T02:59:43.792Z,0
2018-07-17T03:00:24.344Z,0
2018-07-17T03:01:04.892Z,0
2018-07-17T03:01:45.441Z,0
2018-07-17T03:02:25.986Z,0
2018-07-17T03:03:06.564Z,0
2018-07-17T03:03:47.135Z,0
2018-07-17T03:04:27.714Z,0
2018-07-17T03:05:08.283Z,0
2018-07-17T03:05:48.839Z,0
2018-07-17T03:06:29.395Z,0
2018-07-17T03:07:10.015Z,0
2018-07-17T03:07:50.540Z,0
2018-07-17T03:08:31.132Z,0
2018-07-17T03:09:11.692Z,0
2018-07-17T03:09:52.256Z,0
2018-07-17T03:10:32.860Z,0
2018-07-17T03:11:13.476Z,0
2018-07-17T03:11:53.977Z,0
2018-07-17T03:12:34.547Z,0
2018-07-17T03:13:15.178Z,0
2018-07-17T03:13:55.734Z,0
2018-07-17T03:14:36.292Z,0
2018-07-17T03:15:16.879Z,0
2018-07-17T03:15:57.481Z,0
2018-07-17T03:16:38.049Z,0
2018-07-17T03:17:18.613Z,0
2018-07-17T03:17:59.166Z,0
2018-07-17T03:18:39.722Z,0
2018-07-17T03:19:20.299Z,0
2018-07-17T03:20:00.872Z,0
2018-07-17T03:20:41.438Z,0
2018-07-17T03:21:22.023Z,0
2018-07-17T03:22:02.580Z,0
2018-07-17T03:22:43.153Z,0
2018-07-17T03:23:23.709Z,0
2018-07-17T03:24:04.285Z,0
2018-07-17T03:24:44.907Z,0
2018-07-17T03:25:25.465Z,0
2018-07-17T03:26:06.027Z,0
2018-07-17T03:26:46.584Z,0
2018-07-17T03:27:27.152Z,0
2018-07-17T03:28:07.722Z,0
2018-07-17T03:28:48.272Z,5
2018-07-17T03:29:28.872Z,5
2018-07-17T03:30:09.431Z,5
2018-07-17T03:30:49.993Z,5
2018-07-17T03:31:30.563Z,5
2018-07-17T03:32:11.136Z,5
2018-07-17T03:32:51.689Z,5
2018-07-17T03:33:32.239Z,5
2018-07-17T03:34:12.788Z,5
2018-07-17T03:34:53.348Z,5
2018-07-17T03:35:33.931Z,5
2018-07-17T03:36:14.517Z,5
2018-07-17T03:36:55.082Z,5
2018-07-17T03:37:35.669Z,5
2018-07-17T03:38:16.234Z,5
2018-07-17T03:38:56.826Z,10
2018-07-17T03:39:37.399Z,10
2018-07-17T03:40:17.971Z,10
2018-07-17T03:40:58.543Z,10
2018-07-17T03:41:39.095Z,10
2018-07-17T03:42:19.648Z,10
2018-07-17T03:43:00.230Z,10
2018-07-17T03:43:40.807Z,10
2018-07-17T03:44:21.362Z,10
2018-07-17T03:45:01.934Z,10
2018-07-17T03:45:42.483Z,10
2018-07-17T03:46:23.045Z,10
2018-07-17T03:47:03.600Z,10
2018-07-17T03:47:44.176Z,10
2018-07-17T03:48:24.757Z,15
2018-07-17T03:49:05.308Z,15
2018-07-17T03:49:45.862Z,15
2018-07-17T03:50:26.439Z,15
2018-07-17T03:51:07.006Z,15
2018-07-17T03:51:47.556Z,15
2018-07-17T03:52:28.115Z,15
2018-07-17T03:53:08.692Z,15
2018-07-17T03:53:49.263Z,20
2018-07-17T03:54:29.819Z,20
2018-07-17T03:55:10.371Z,20
2018-07-17T03:55:50.912Z,20
2018-07-17T03:56:31.473Z,20
2018-07-17T03:57:12.067Z,20
2018-07-17T03:57:52.640Z,20
2018-07-17T03:58:33.203Z,25
2018-07-17T03:59:13.786Z,25
2018-07-17T03:59:54.356Z,25
2018-07-17T04:00:34.918Z,25
2018-07-17T04:01:15.499Z,25
2018-07-17T04:01:56.067Z,30
2018-07-17T04:02:36.669Z,30
2018-07-17T04:03:17.232Z,30
2018-07-17T04:03:57.795Z,30
2018-07-17T04:04:38.365Z,30
2018-07-17T04:05:18.933Z,35
2018-07-17T04:05:59.509Z,35
2018-07-17T04:06:40.042Z,35
2018-07-17T04:07:20.635Z,35
2018-07-17T04:08:01.213Z,35
2018-07-17T04:08:41.833Z,40
2018-07-17T04:09:22.329Z,40
2018-07-17T04:10:02.903Z,40
2018-07-17T04:10:43.474Z,40
2018-07-17T04:11:24.050Z,40
2018-07-17T04:12:04.617Z,40
2018-07-17T04:12:45.194Z,45
2018-07-17T04:13:25.754Z,45
2018-07-17T04:14:06.301Z,45
2018-07-17T04:14:46.843Z,45
2018-07-17T04:15:27.393Z,45
2018-07-17T04:16:07.962Z,45
2018-07-17T04:16:48.562Z,45
2018-07-17T04:17:29.113Z,45
2018-07-17T04:18:09.687Z,45
2018-07-17T04:18:50.280Z,45
2018-07-17T04:19:30.830Z,45
2018-07-17T04:20:11.399Z,50
2018-07-17T04:20:51.957Z,50
2018-07-17T04:21:32.538Z,50
2018-07-17T04:22:13.109Z,50
2018-07-17T04:22:53.662Z,50
2018-07-17T04:23:34.238Z,50
2018-07-17T04:24:14.806Z,45
2018-07-17T04:24:55.379Z,45
2018-07-17T04:25:35.952Z,45
2018-07-17T04:26:16.511Z,45
2018-07-17T04:26:57.132Z,45
2018-07-17T04:27:37.636Z,45
2018-07-17T04:28:18.221Z,45
2018-07-17T04:28:58.790Z,45
2018-07-17T04:29:39.374Z,45
2018-07-17T04:30:19.901Z,45
2018-07-17T04:31:00.476Z,40
2018-07-17T04:31:41.123Z,40
2018-07-17T04:32:21.603Z,40
2018-07-17T04:33:02.172Z,40
2018-07-17T04:33:42.744Z,40
2018-07-17T04:34:23.307Z,40
2018-07-17T04:35:03.871Z,35
2018-07-17T04:35:44.425Z,35
2018-07-17T04:36:24.986Z,35
2018-07-17T04:37:05.547Z,35
2018-07-17T04:37:46.105Z,35
2018-07-17T04:38:26.730Z,35
2018-07-17T04:39:07.263Z,35
2018-07-17T04:39:47.825Z,35
2018-07-17T04:40:28.388Z,35
2018-07-17T04:41:08.951Z,35
2018-07-17T04:41:49.517Z,35
2018-07-17T04:42:30.085Z,35
2018-07-17T04:43:10.638Z,35
2018-07-17T04:43:51.216Z,35
2018-07-17T04:44:31.784Z,35
2018-07-17T04:45:12.376Z,35
2018-07-17T04:45:52.935Z,35
2018-07-17T04:46:33.513Z,35
2018-07-17T04:47:14.075Z,35
2018-07-17T04:47:54.646Z,35
2018-07-17T04:48:35.222Z,35
2018-07-17T04:49:15.785Z,35
2018-07-17T04:49:56.345Z,35
2018-07-17T04:50:36.911Z,35
2018-07-17T04:51:17.479Z,35
2018-07-17T04:51:58.034Z,35
2018-07-17T04:52:38.601Z,35
2018-07-17T04:53:19.146Z,35
2018-07-17T04:53:59.724Z,35
2018-07-17T04:54:40.321Z,35
2018-07-17T04:55:20.887Z,40
2018-07-17T04:56:01.440Z,40
2018-07-17T04:56:42.005Z,40
2018-07-17T04:57:22.563Z,40
2018-07-17T04:58:03.175Z,45
2018-07-17T04:58:43.739Z,45
2018-07-17T04:59:24.314Z,50
2018-07-17T05:00:04.877Z,50
2018-07-17T05:00:45.500Z,50
2018-07-17T05:01:26.910Z,50
2018-07-17T05:02:07.460Z,50
2018-07-17T05:02:48.037Z,50
2018-07-17T05:03:28.644Z,55
2018-07-17T05:04:09.257Z,55
2018-07-17T05:04:49.913Z,55
2018-07-17T05:05:30.495Z,50
2018-07-17T05:06:11.052Z,50
2018-07-17T05:06:51.620Z,50
2018-07-17T05:07:32.278Z,50
2018-07-17T05:08:12.861Z,50
2018-07-17T05:08:53.443Z,50
2018-07-17T05:09:33.999Z,50
2018-07-17T05:10:14.576Z,50
2018-07-17T05:10:55.169Z,55
2018-07-17T05:11:35.746Z,55
2018-07-17T05:12:16.311Z,55
2018-07-17T05:12:56.892Z,55
2018-07-17T05:13:37.480Z,55
2018-07-17T05:14:18.036Z,55
2018-07-17T05:14:58.624Z,55
2018-07-17T05:15:39.262Z,50
2018-07-17T05:16:19.843Z,50
2018-07-17T05:17:00.412Z,50
2018-07-17T05:17:40.972Z,50
2018-07-17T05:18:21.564Z,50
2018-07-17T05:19:02.133Z,50
2018-07-17T05:19:42.684Z,50
2018-07-17T05:20:23.292Z,50
2018-07-17T05:21:03.769Z,50
2018-07-17T05:21:44.349Z,50
2018-07-17T05:22:24.880Z,50
2018-07-17T05:23:05.443Z,50
2018-07-17T05:23:45.999Z,50
2018-07-17T05:24:26.566Z,50
2018-07-17T05:25:07.158Z,50
2018-07-17T05:25:47.706Z,50
2018-07-17T05:26:28.270Z,50
2018-07-17T05:27:08.865Z,50
2018-07-17T05:27:49.399Z,50
2018-07-17T05:28:29.963Z,50
2018-07-17T05:29:10.508Z,50
2018-07-17T05:29:51.037Z,50
2018-07-17T05:30:31.637Z,50
2018-07-17T05:31:12.200Z,50
2018-07-17T05:31:52.767Z,50
2018-07-17T05:32:33.339Z,50
2018-07-17T05:33:13.925Z,50
2018-07-17T05:33:54.515Z,50
2018-07-17T05:34:35.077Z,50
2018-07-17T05:35:15.677Z,50
2018-07-17T05:35:56.197Z,50
2018-07-17T05:36:36.791Z,55
2018-07-17T05:37:17.373Z,55
2018-07-17T05:37:57.940Z,55
2018-07-17T05:38:38.499Z,60
2018-07-17T05:39:19.066Z,60
2018-07-17T05:39:59.631Z,60
2018-07-17T05:40:40.201Z,65
2018-07-17T05:41:20.772Z,65
2018-07-17T05:42:01.342Z,65
2018-07-17T05:42:41.906Z,65
2018-07-17T05:43:22.451Z,65
2018-07-17T05:44:03.016Z,65
2018-07-17T05:44:43.592Z,65
2018-07-17T05:45:24.174Z,60
2018-07-17T05:46:04.739Z,60
2018-07-17T05:46:45.313Z,55
2018-07-17T05:47:25.878Z,55
2018-07-17T05:48:06.505Z,50
2018-07-17T05:48:47.031Z,50
2018-07-17T05:49:27.601Z,50
2018-07-17T05:50:08.160Z,50
2018-07-17T05:50:48.718Z,50
2018-07-17T05:51:29.288Z,50
2018-07-17T05:52:09.861Z,50
2018-07-17T05:52:50.430Z,50
2018-07-17T05:53:31.000Z,50
2018-07-17T05:54:11.565Z,50
2018-07-17T05:54:52.120Z,50
2018-07-17T05:55:32.680Z,50
2018-07-17T05:56:13.266Z,55
2018-07-17T05:56:53.862Z,55
2018-07-17T05:57:34.433Z,55
2018-07-17T05:58:14.996Z,55
2018-07-17T05:58:55.568Z,60
2018-07-17T05:59:36.143Z,60
2018-07-17T06:00:16.709Z,60
2018-07-17T06:00:57.286Z,65
2018-07-17T06:01:37.856Z,65
2018-07-17T06:02:18.449Z,65
2018-07-17T06:02:59.022Z,70
2018-07-17T06:03:39.586Z,70
2018-07-17T06:04:20.136Z,75
2018-07-17T06:05:00.718Z,75
2018-07-17T06:05:41.311Z,85
2018-07-17T06:06:21.871Z,85
2018-07-17T06:07:02.459Z,90
2018-07-17T06:07:42.994Z,95
2018-07-17T06:08:23.565Z,100
2018-07-17T06:09:04.160Z,105
2018-07-17T06:09:44.729Z,115
2018-07-17T06:10:25.391Z,125
2018-07-17T06:11:05.875Z,135
2018-07-17T06:11:46.443Z,150
2018-07-17T06:12:27.022Z,185
2018-07-17T06:13:07.593Z,180
2018-07-17T06:13:48.176Z,195
2018-07-17T06:14:28.772Z,260
2018-07-17T06:15:09.341Z,230
2018-07-17T06:15:49.911Z,270
2018-07-17T06:16:30.480Z,290
2018-07-17T06:17:11.049Z,280
2018-07-17T06:17:51.616Z,330
2018-07-17T06:18:32.209Z,310
2018-07-17T06:19:12.775Z,325
2018-07-17T06:19:53.334Z,345
2018-07-17T06:20:33.911Z,325
2018-07-17T06:21:14.476Z,370
2018-07-17T06:21:55.061Z,525
2018-07-17T06:22:35.634Z,575
2018-07-17T06:23:16.215Z,970
2018-07-17T06:23:56.787Z,825
2018-07-17T06:24:37.353Z,505
2018-07-17T06:25:17.962Z,700
2018-07-17T06:25:58.523Z,405
2018-07-17T06:26:39.105Z,420
2018-07-17T06:27:19.665Z,355
2018-07-17T06:28:00.279Z,380
2018-07-17T06:28:40.846Z,320
2018-07-17T06:29:21.404Z,300
2018-07-17T06:30:01.956Z,295
2018-07-17T06:30:42.530Z,300
2018-07-17T06:31:23.115Z,320
2018-07-17T06:32:03.691Z,325
2018-07-17T06:32:44.260Z,350
2018-07-17T06:33:24.818Z,555
2018-07-17T06:34:05.393Z,535
2018-07-17T06:34:45.940Z,535
2018-07-17T06:35:26.536Z,420
2018-07-17T06:36:07.119Z,405
2018-07-17T06:36:47.704Z,430
2018-07-17T06:37:28.253Z,400
2018-07-17T06:38:08.820Z,400
2018-07-17T06:38:49.446Z,420
2018-07-17T06:39:29.978Z,405
2018-07-17T06:40:10.546Z,390
2018-07-17T06:40:51.145Z,360
2018-07-17T06:41:31.715Z,375
2018-07-17T06:42:12.285Z,330
2018-07-17T06:42:52.861Z,330
2018-07-17T06:43:33.422Z,345
2018-07-17T06:44:13.984Z,370
2018-07-17T06:44:54.576Z,410
2018-07-17T06:45:35.146Z,640
2018-07-17T06:46:15.711Z,400
2018-07-17T06:46:56.276Z,375
2018-07-17T06:47:36.861Z,390
2018-07-17T06:48:17.421Z,540
2018-07-17T06:48:57.992Z,475
2018-07-17T06:49:38.559Z,450
2018-07-17T06:50:19.250Z,595
2018-07-17T06:50:59.677Z,630
2018-07-17T06:51:40.261Z,500
2018-07-17T06:52:20.842Z,630
2018-07-17T06:53:01.420Z,585
2018-07-17T06:53:42.016Z,480
2018-07-17T06:54:22.595Z,810
2018-07-17T06:55:03.166Z,795
2018-07-17T06:55:43.769Z,710
2018-07-17T06:56:24.327Z,695
2018-07-17T06:57:04.903Z,560
2018-07-17T06:57:45.479Z,470
2018-07-17T06:58:26.067Z,395
2018-07-17T06:59:06.639Z,355
2018-07-17T06:59:47.205Z,490
2018-07-17T07:00:27.771Z,320
2018-07-17T07:01:08.335Z,375
2018-07-17T07:01:48.935Z,325
2018-07-17T07:02:29.522Z,265
2018-07-17T07:03:10.093Z,255
2018-07-17T07:03:50.721Z,280
2018-07-17T07:04:31.285Z,270
2018-07-17T07:05:11.916Z,285
2018-07-17T07:05:52.433Z,430
2018-07-17T07:06:33.004Z,405
2018-07-17T07:07:13.588Z,520
2018-07-17T07:07:54.153Z,530
2018-07-17T07:08:34.737Z,395
2018-07-17T07:09:15.307Z,440
2018-07-17T07:09:55.891Z,430
2018-07-17T07:10:36.471Z,415
2018-07-17T07:11:17.120Z,510
2018-07-17T07:11:57.617Z,570
2018-07-17T07:12:38.190Z,690
2018-07-17T07:13:18.749Z,520
2018-07-17T07:13:59.313Z,720
2018-07-17T07:14:39.877Z,725
2018-07-17T07:15:20.456Z,690
2018-07-17T07:16:01.032Z,635
2018-07-17T07:16:41.613Z,610
2018-07-17T07:17:22.182Z,605
2018-07-17T07:18:02.752Z,580
2018-07-17T07:18:43.335Z,565
2018-07-17T07:19:23.914Z,545
2018-07-17T07:20:04.488Z,535
2018-07-17T07:20:45.091Z,505
2018-07-17T07:21:25.664Z,485
2018-07-17T07:22:06.219Z,465
2018-07-17T07:22:46.816Z,460
2018-07-17T07:23:27.452Z,455
2018-07-17T07:24:07.972Z,455
2018-07-17T07:24:48.551Z,450
2018-07-17T07:25:29.119Z,450
2018-07-17T07:26:09.711Z,465
2018-07-17T07:26:50.281Z,470
2018-07-17T07:27:30.847Z,470
2018-07-17T07:28:11.430Z,475
2018-07-17T07:28:52.008Z,480
2018-07-17T07:29:32.587Z,485
2018-07-17T07:30:13.162Z,490
2018-07-17T07:30:53.868Z,485
2018-07-17T07:31:34.301Z,485
2018-07-17T07:32:14.879Z,485
2018-07-17T07:32:55.456Z,490
2018-07-17T07:33:36.030Z,485
2018-07-17T07:34:16.614Z,480
2018-07-17T07:34:57.195Z,430
2018-07-17T07:35:37.763Z,410
2018-07-17T07:36:18.350Z,425
2018-07-17T07:36:58.925Z,385
2018-07-17T07:37:39.500Z,315
2018-07-17T07:38:20.065Z,295
2018-07-17T07:39:00.638Z,270
2018-07-17T07:39:41.201Z,265
2018-07-17T07:40:21.776Z,265
2018-07-17T07:41:02.345Z,260
2018-07-17T07:41:42.923Z,255
2018-07-17T07:42:23.472Z,255
2018-07-17T07:43:04.050Z,270
2018-07-17T07:43:44.632Z,295
2018-07-17T07:44:25.211Z,305
2018-07-17T07:45:05.778Z,320
2018-07-17T07:45:46.354Z,325
2018-07-17T07:46:26.925Z,330
2018-07-17T07:47:07.502Z,345
2018-07-17T07:47:48.067Z,345
2018-07-17T07:48:28.631Z,335
2018-07-17T07:49:09.282Z,305
2018-07-17T07:49:49.790Z,300
2018-07-17T07:50:30.370Z,290
2018-07-17T07:51:10.928Z,290
2018-07-17T07:51:51.519Z,285
2018-07-17T07:52:32.099Z,275
2018-07-17T07:53:12.668Z,265
2018-07-17T07:53:53.244Z,260
2018-07-17T07:54:33.811Z,250
2018-07-17T07:55:14.374Z,255
2018-07-17T07:55:54.949Z,255
2018-07-17T07:56:35.529Z,265
2018-07-17T07:57:16.089Z,275
2018-07-17T07:57:56.664Z,300
2018-07-17T07:58:37.255Z,300
2018-07-17T07:59:17.818Z,310
2018-07-17T07:59:58.388Z,315
2018-07-17T08:00:38.961Z,330
2018-07-17T08:01:19.535Z,330
2018-07-17T08:02:00.111Z,325
2018-07-17T08:02:40.686Z,325
2018-07-17T08:03:21.246Z,325
2018-07-17T08:04:01.886Z,325
2018-07-17T08:04:42.434Z,305
2018-07-17T08:05:22.972Z,290
2018-07-17T08:06:03.540Z,280
2018-07-17T08:06:44.114Z,280
2018-07-17T08:07:24.685Z,275
2018-07-17T08:08:05.273Z,275
2018-07-17T08:08:45.858Z,270
2018-07-17T08:09:26.444Z,255
2018-07-17T08:10:07.022Z,245
2018-07-17T08:10:47.601Z,235
2018-07-17T08:11:28.172Z,215
2018-07-17T08:12:08.828Z,210
2018-07-17T08:12:49.302Z,215
2018-07-17T08:13:29.886Z,225
2018-07-17T08:14:10.458Z,225
2018-07-17T08:14:51.055Z,240
2018-07-17T08:15:31.622Z,245
2018-07-17T08:16:12.201Z,245
2018-07-17T08:16:52.763Z,255
2018-07-17T08:17:33.320Z,255
2018-07-17T08:18:13.893Z,245
2018-07-17T08:18:54.472Z,245
2018-07-17T08:19:35.041Z,255
2018-07-17T08:20:15.625Z,260
2018-07-17T08:20:56.255Z,265
2018-07-17T08:21:36.835Z,265
2018-07-17T08:22:17.373Z,270
2018-07-17T08:22:57.949Z,270
2018-07-17T08:23:38.523Z,275
2018-07-17T08:24:19.162Z,275
2018-07-17T08:24:59.718Z,275
2018-07-17T08:25:40.277Z,275
2018-07-17T08:26:20.853Z,275
2018-07-17T08:27:01.428Z,275
2018-07-17T08:27:42.005Z,275
2018-07-17T08:28:22.573Z,275
2018-07-17T08:29:03.153Z,270
2018-07-17T08:29:43.722Z,270
2018-07-17T08:30:24.291Z,270
2018-07-17T08:31:04.876Z,265
2018-07-17T08:31:45.460Z,265
2018-07-17T08:32:26.041Z,260
2018-07-17T08:33:06.632Z,255
2018-07-17T08:33:47.218Z,255
2018-07-17T08:34:27.794Z,255
2018-07-17T08:35:08.364Z,260
2018-07-17T08:35:48.968Z,260
2018-07-17T08:36:29.530Z,260
2018-07-17T08:37:10.096Z,260
2018-07-17T08:37:50.668Z,260
2018-07-17T08:38:31.245Z,255
2018-07-17T08:39:11.819Z,255
2018-07-17T08:39:52.387Z,250
2018-07-17T08:40:32.955Z,250
2018-07-17T08:41:13.510Z,250
2018-07-17T08:41:54.076Z,250
2018-07-17T08:42:34.654Z,255
2018-07-17T08:43:15.258Z,250
2018-07-17T08:43:55.794Z,250
2018-07-17T08:44:36.358Z,250
2018-07-17T08:45:16.935Z,255
2018-07-17T08:45:57.462Z,250
2018-07-17T08:46:38.035Z,255
2018-07-17T08:47:18.560Z,245
2018-07-17T08:47:59.151Z,245
2018-07-17T08:48:39.700Z,245
2018-07-17T08:49:20.276Z,245
2018-07-17T08:50:00.855Z,245
2018-07-17T08:50:41.415Z,245
2018-07-17T08:51:21.966Z,245
2018-07-17T08:52:02.554Z,240
2018-07-17T08:52:43.106Z,240
2018-07-17T08:53:23.683Z,235
2018-07-17T08:54:04.276Z,230
2018-07-17T08:54:44.865Z,230
2018-07-17T08:55:25.379Z,230
2018-07-17T08:56:05.959Z,225
2018-07-17T08:56:46.536Z,225
2018-07-17T08:57:27.100Z,225
2018-07-17T08:58:07.657Z,225
2018-07-17T08:58:48.229Z,220
2018-07-17T08:59:28.799Z,210
2018-07-17T09:00:09.359Z,195
2018-07-17T09:00:49.942Z,195
2018-07-17T09:01:30.523Z,195
2018-07-17T09:02:11.106Z,195
2018-07-17T09:02:51.632Z,195
2018-07-17T09:03:32.238Z,195
2018-07-17T09:04:12.791Z,185
2018-07-17T09:04:53.390Z,190
2018-07-17T09:05:33.964Z,195
2018-07-17T09:06:14.537Z,195
2018-07-17T09:06:55.093Z,205
2018-07-17T09:07:35.697Z,200
2018-07-17T09:08:16.272Z,195
2018-07-17T09:08:56.855Z,200
2018-07-17T09:09:37.432Z,200
2018-07-17T09:10:17.993Z,200
2018-07-17T09:10:58.561Z,200
2018-07-17T09:11:39.135Z,200
2018-07-17T09:12:19.689Z,200
2018-07-17T09:13:00.325Z,200
2018-07-17T09:13:40.841Z,195
2018-07-17T09:14:21.388Z,195
2018-07-17T09:15:01.955Z,195
2018-07-17T09:15:42.525Z,195
2018-07-17T09:16:23.135Z,190
2018-07-17T09:17:03.714Z,190
2018-07-17T09:17:44.289Z,185
2018-07-17T09:18:24.840Z,185
2018-07-17T09:19:05.435Z,180
2018-07-17T09:19:46.000Z,180
2018-07-17T09:20:26.565Z,180
2018-07-17T09:21:07.117Z,170
2018-07-17T09:21:47.694Z,165
2018-07-17T09:22:28.256Z,165
2018-07-17T09:23:08.826Z,160
2018-07-17T09:23:49.426Z,145
2018-07-17T09:24:29.998Z,145
2018-07-17T09:25:10.562Z,145
2018-07-17T09:25:51.133Z,145
2018-07-17T09:26:31.720Z,155
2018-07-17T09:27:12.277Z,150
2018-07-17T09:27:52.831Z,150
2018-07-17T09:28:33.402Z,155
2018-07-17T09:29:13.959Z,150
2018-07-17T09:29:54.526Z,145
2018-07-17T09:30:35.089Z,145
2018-07-17T09:31:15.675Z,145
2018-07-17T09:31:56.239Z,145
2018-07-17T09:32:36.841Z,140
2018-07-17T09:33:17.372Z,140
2018-07-17T09:33:57.948Z,140
2018-07-17T09:34:38.523Z,140
2018-07-17T09:35:19.088Z,140
2018-07-17T09:35:59.656Z,140
2018-07-17T09:36:40.224Z,135
2018-07-17T09:37:20.789Z,135
2018-07-17T09:38:01.366Z,135
2018-07-17T09:38:41.938Z,135