createdAt,value
2022-11-16T00:00:05.679Z,75.58
2022-11-16T00:01:02.701Z,75.58
2022-11-16T00:02:00.402Z,75.58
2022-11-16T00:03:01.741Z,75.58
2022-11-16T00:04:01.718Z,75.58
2022-11-16T00:05:00.330Z,75.74
2022-11-16T00:06:01.812Z,75.74
2022-11-16T00:07:00.763Z,75.74
2022-11-16T00:08:00.306Z,75.74
2022-11-16T00:09:01.338Z,75.74
2022-11-16T00:10:00.343Z,75.60
2022-11-16T00:11:04.502Z,75.60
2022-11-16T00:12:01.588Z,75.60
2022-11-16T00:13:00.388Z,75.60
2022-11-16T00:14:00.376Z,75.60
2022-11-16T00:15:00.309Z,75.70
2022-11-16T00:16:00.630Z,75.70
2022-11-16T00:17:00.501Z,75.70
2022-11-16T00:18:00.328Z,75.70
2022-11-16T00:19:01.402Z,75.70
2022-11-16T00:20:00.340Z,75.98
2022-11-16T00:21:02.340Z,75.98
2022-11-16T00:22:00.306Z,75.98
2022-11-16T00:23:00.321Z,75.98
2022-11-16T00:24:00.815Z,75.98
2022-11-16T00:25:00.308Z,75.75
2022-11-16T00:26:02.949Z,75.75
2022-11-16T00:27:00.312Z,75.75
2022-11-16T00:28:00.350Z,75.75
2022-11-16T00:29:00.320Z,75.75
2022-11-16T00:30:00.361Z,75.70
2022-11-16T00:31:01.062Z,75.70
2022-11-16T00:32:00.310Z,75.70
2022-11-16T00:33:00.769Z,75.70
2022-11-16T00:34:00.310Z,75.70
2022-11-16T00:35:00.350Z,75.84
2022-11-16T00:36:01.063Z,75.84
2022-11-16T00:37:00.313Z,75.84
2022-11-16T00:38:00.310Z,75.84
2022-11-16T00:39:00.356Z,75.84
2022-11-16T00:40:00.337Z,75.85
2022-11-16T00:41:00.482Z,75.85
2022-11-16T00:42:00.338Z,75.85
2022-11-16T00:43:00.351Z,75.85
2022-11-16T00:44:00.332Z,75.85
2022-11-16T00:45:00.300Z,75.96
2022-11-16T00:46:00.780Z,75.96
2022-11-16T00:47:00.328Z,75.96
2022-11-16T00:48:00.856Z,75.96
2022-11-16T00:49:00.384Z,75.96
2022-11-16T00:50:00.917Z,75.98
2022-11-16T00:51:00.398Z,75.98
2022-11-16T00:52:00.341Z,75.98
2022-11-16T00:53:00.394Z,75.98
2022-11-16T00:54:00.893Z,75.98
2022-11-16T00:55:00.341Z,76.17
2022-11-16T00:56:00.550Z,76.17
2022-11-16T00:57:00.445Z,76.17
2022-11-16T00:58:00.362Z,76.17
2022-11-16T00:59:00.348Z,76.17
2022-11-16T01:00:00.443Z,76.25
2022-11-16T01:01:04.553Z,76.25
2022-11-16T01:02:00.324Z,76.25
2022-11-16T01:03:00.366Z,76.25
2022-11-16T01:04:00.432Z,76.25
2022-11-16T01:05:00.321Z,76.29
2022-11-16T01:06:04.539Z,76.29
2022-11-16T01:07:00.375Z,76.29
2022-11-16T01:08:00.394Z,76.29
2022-11-16T01:09:00.610Z,76.29
2022-11-16T01:10:00.937Z,76.62
2022-11-16T01:11:00.478Z,76.62
2022-11-16T01:12:00.313Z,76.62
2022-11-16T01:13:00.359Z,76.62
2022-11-16T01:14:02.754Z,76.62
2022-11-16T01:15:00.688Z,76.66
2022-11-16T01:16:00.298Z,76.66
2022-11-16T01:17:00.365Z,76.66
2022-11-16T01:18:00.321Z,76.66
2022-11-16T01:19:00.412Z,76.66
2022-11-16T01:20:00.317Z,76.38
2022-11-16T01:21:00.338Z,76.38
2022-11-16T01:22:00.318Z,76.38
2022-11-16T01:23:00.300Z,76.38
2022-11-16T01:24:00.307Z,76.38
2022-11-16T01:25:00.462Z,76.64
2022-11-16T01:26:00.310Z,76.64
2022-11-16T01:27:00.307Z,76.64
2022-11-16T01:28:00.293Z,76.64
2022-11-16T01:29:00.322Z,76.64
2022-11-16T01:30:00.528Z,76.50
2022-11-16T01:31:00.641Z,76.50
2022-11-16T01:32:00.451Z,76.50
2022-11-16T01:33:00.296Z,76.50
2022-11-16T01:34:00.338Z,76.50
2022-11-16T01:35:00.434Z,76.61
2022-11-16T01:36:00.339Z,76.61
2022-11-16T01:37:00.344Z,76.61
2022-11-16T01:38:00.404Z,76.61
2022-11-16T01:39:00.388Z,76.61
2022-11-16T01:40:00.468Z,76.71
2022-11-16T01:41:00.313Z,76.71
2022-11-16T01:42:00.381Z,76.71
2022-11-16T01:43:00.337Z,76.71
2022-11-16T01:44:03.022Z,76.71
2022-11-16T01:45:02.801Z,76.58
2022-11-16T01:46:00.319Z,76.58
2022-11-16T01:47:02.085Z,76.58
2022-11-16T01:48:00.539Z,76.58
2022-11-16T01:49:05.496Z,76.58
2022-11-16T01:50:02.587Z,76.58
2022-11-16T01:51:00.461Z,76.58
2022-11-16T01:52:03.530Z,76.58
2022-11-16T01:53:03.090Z,76.58
2022-11-16T01:54:01.774Z,76.58
2022-11-16T01:55:01.107Z,76.75
2022-11-16T01:56:00.473Z,76.75
2022-11-16T01:57:01.852Z,76.75
2022-11-16T01:58:01.193Z,76.75
2022-11-16T01:59:00.681Z,76.75
2022-11-16T02:00:02.114Z,76.68
2022-11-16T02:01:00.470Z,76.68
2022-11-16T02:02:00.642Z,76.68
2022-11-16T02:03:00.446Z,76.68
2022-11-16T02:04:00.564Z,76.68
2022-11-16T02:05:00.884Z,76.59
2022-11-16T02:06:01.379Z,76.59
2022-11-16T02:07:01.335Z,76.59
2022-11-16T02:08:10.201Z,76.59
2022-11-16T02:09:10.218Z,76.63
2022-11-16T02:10:03.585Z,76.63
2022-11-16T02:11:03.658Z,76.63
2022-11-16T02:12:10.198Z,76.63
2022-11-16T02:13:10.243Z,76.63
2022-11-16T02:14:10.196Z,76.63
2022-11-16T02:15:00.315Z,76.63
2022-11-16T02:16:03.584Z,76.63
2022-11-16T02:17:10.190Z,76.63
2022-11-16T02:18:00.298Z,76.63
2022-11-16T02:19:10.203Z,76.62
2022-11-16T02:20:10.212Z,76.62
2022-11-16T02:21:05.659Z,76.62
2022-11-16T02:22:10.209Z,76.62
2022-11-16T02:23:00.315Z,76.62
2022-11-16T02:24:01.314Z,76.62
2022-11-16T02:25:10.214Z,76.60
2022-11-16T02:26:03.590Z,76.60
2022-11-16T02:27:10.195Z,76.60
2022-11-16T02:28:10.186Z,76.60
2022-11-16T02:29:10.195Z,76.49
2022-11-16T02:30:01.428Z,76.49
2022-11-16T02:31:02.820Z,76.49
2022-11-16T02:32:04.258Z,76.49
2022-11-16T02:33:08.604Z,76.49
2022-11-16T02:34:00.725Z,76.49
2022-11-16T02:35:10.221Z,76.63
2022-11-16T02:36:01.911Z,76.63
2022-11-16T02:37:01.352Z,76.63
2022-11-16T02:38:06.247Z,76.63
2022-11-16T02:39:03.253Z,76.63
2022-11-16T02:40:01.478Z,76.94
2022-11-16T02:41:04.604Z,76.94
2022-11-16T02:42:01.630Z,76.94
2022-11-16T02:43:05.121Z,76.94
2022-11-16T02:44:07.770Z,76.76
2022-11-16T02:45:02.267Z,76.76
2022-11-16T02:46:04.021Z,76.76
2022-11-16T02:47:01.795Z,76.76
2022-11-16T02:48:02.772Z,76.76
2022-11-16T02:49:02.479Z,76.76
2022-11-16T02:50:10.226Z,76.83
2022-11-16T02:51:01.552Z,76.83
2022-11-16T02:52:01.041Z,76.83
2022-11-16T02:53:01.283Z,76.83
2022-11-16T02:54:00.302Z,76.83
2022-11-16T02:55:00.394Z,76.64
2022-11-16T02:56:00.345Z,76.64
2022-11-16T02:57:01.355Z,76.64
2022-11-16T02:58:01.447Z,76.64
2022-11-16T02:59:00.334Z,76.64
2022-11-16T03:00:01.341Z,76.56
2022-11-16T03:01:04.253Z,76.56
2022-11-16T03:02:10.205Z,76.56
2022-11-16T03:03:00.308Z,76.56
2022-11-16T03:04:10.202Z,76.82
2022-11-16T03:05:10.199Z,76.82
2022-11-16T03:06:02.802Z,76.82
2022-11-16T03:07:02.830Z,76.82
2022-11-16T03:08:04.982Z,76.82
2022-11-16T03:09:03.371Z,76.82
2022-11-16T03:10:00.983Z,76.82
2022-11-16T03:11:02.270Z,76.82
2022-11-16T03:12:01.436Z,76.82
2022-11-16T03:13:01.251Z,76.82
2022-11-16T03:14:02.364Z,76.82
2022-11-16T03:15:01.844Z,76.82
2022-11-16T03:16:04.301Z,76.82
2022-11-16T03:17:01.383Z,76.82
2022-11-16T03:18:00.352Z,76.82
2022-11-16T03:19:04.583Z,76.82
2022-11-16T03:20:03.330Z,76.90
2022-11-16T03:21:05.575Z,76.90
2022-11-16T03:22:01.329Z,76.90
2022-11-16T03:23:02.757Z,76.90
2022-11-16T03:24:00.409Z,76.90
2022-11-16T03:25:00.387Z,77.08
2022-11-16T03:26:03.756Z,77.08
2022-11-16T03:27:00.329Z,77.08
2022-11-16T03:28:10.197Z,77.08
2022-11-16T03:29:04.558Z,77.08
2022-11-16T03:30:01.313Z,77.31
2022-11-16T03:31:05.109Z,77.31
2022-11-16T03:32:05.976Z,77.31
2022-11-16T03:33:07.668Z,77.31
2022-11-16T03:34:03.137Z,77.31
2022-11-16T03:35:05.272Z,77.31
2022-11-16T03:36:00.290Z,77.31
2022-11-16T03:37:02.262Z,77.31
2022-11-16T03:38:02.095Z,77.31
2022-11-16T03:39:03.221Z,77.31
2022-11-16T03:40:01.602Z,77.66
2022-11-16T03:41:02.029Z,77.66
2022-11-16T03:42:01.690Z,77.66
2022-11-16T03:43:01.487Z,77.66
2022-11-16T03:44:01.136Z,77.66
2022-11-16T03:45:01.458Z,77.72
2022-11-16T03:46:00.391Z,77.72
2022-11-16T03:47:00.757Z,77.72
2022-11-16T03:48:00.371Z,77.72
2022-11-16T03:49:00.383Z,77.72
2022-11-16T03:50:00.340Z,77.74
2022-11-16T03:51:00.652Z,77.74
2022-11-16T03:52:00.391Z,77.74
2022-11-16T03:53:00.298Z,77.74
2022-11-16T03:54:00.301Z,77.74
2022-11-16T03:55:00.420Z,77.85
2022-11-16T03:56:00.391Z,77.85
2022-11-16T03:57:00.324Z,77.85
2022-11-16T03:58:00.313Z,77.85
2022-11-16T03:59:00.384Z,77.85
2022-11-16T04:00:00.370Z,78.09
2022-11-16T04:01:00.606Z,78.09
2022-11-16T04:02:00.307Z,78.09
2022-11-16T04:03:00.303Z,78.09
2022-11-16T04:04:00.320Z,78.09
2022-11-16T04:05:00.311Z,78.16
2022-11-16T04:06:00.279Z,78.16
2022-11-16T04:07:00.375Z,78.16
2022-11-16T04:08:00.543Z,78.16
2022-11-16T04:09:00.311Z,78.16
2022-11-16T04:10:00.303Z,78.42
2022-11-16T04:11:00.689Z,78.42
2022-11-16T04:12:00.460Z,78.42
2022-11-16T04:13:00.944Z,78.42
2022-11-16T04:14:03.135Z,78.42
2022-11-16T04:15:02.545Z,78.56
2022-11-16T04:16:00.309Z,78.56
2022-11-16T04:17:00.323Z,78.56
2022-11-16T04:18:00.332Z,78.56
2022-11-16T04:19:00.378Z,78.56
2022-11-16T04:20:00.313Z,78.56
2022-11-16T04:21:00.395Z,78.56
2022-11-16T04:22:10.197Z,78.56
2022-11-16T04:23:02.469Z,78.56
2022-11-16T04:24:00.424Z,78.56
2022-11-16T04:25:06.506Z,78.62
2022-11-16T04:26:00.333Z,78.62
2022-11-16T04:27:02.169Z,78.62
2022-11-16T04:28:01.384Z,78.62
2022-11-16T04:29:00.383Z,78.62
2022-11-16T04:30:01.356Z,78.56
2022-11-16T04:31:02.143Z,78.56
2022-11-16T04:32:00.598Z,78.56
2022-11-16T04:33:00.316Z,78.56
2022-11-16T04:34:00.324Z,78.56
2022-11-16T04:35:00.377Z,78.80
2022-11-16T04:36:00.386Z,78.80
2022-11-16T04:37:00.296Z,78.80
2022-11-16T04:38:00.321Z,78.80
2022-11-16T04:39:00.654Z,78.80
2022-11-16T04:40:00.332Z,78.63
2022-11-16T04:41:00.405Z,78.63
2022-11-16T04:42:00.463Z,78.63
2022-11-16T04:43:01.045Z,78.63
2022-11-16T04:44:00.321Z,78.63
2022-11-16T04:45:00.393Z,78.55
2022-11-16T04:46:00.307Z,78.55
2022-11-16T04:47:00.354Z,78.55
2022-11-16T04:48:00.392Z,78.55
2022-11-16T04:49:00.303Z,78.55
2022-11-16T04:50:00.388Z,78.65
2022-11-16T04:51:00.376Z,78.65
2022-11-16T04:52:00.495Z,78.65
2022-11-16T04:53:00.784Z,78.65
2022-11-16T04:54:00.300Z,78.65
2022-11-16T04:55:00.548Z,78.53
2022-11-16T04:56:00.991Z,78.53
2022-11-16T04:57:00.322Z,78.53
2022-11-16T04:58:01.147Z,78.53
2022-11-16T04:59:00.303Z,78.53
2022-11-16T05:00:00.443Z,78.49
2022-11-16T05:01:00.379Z,78.49
2022-11-16T05:02:00.332Z,78.49
2022-11-16T05:03:02.326Z,78.49
2022-11-16T05:04:00.320Z,78.49
2022-11-16T05:05:00.323Z,79.01
2022-11-16T05:06:00.395Z,79.01
2022-11-16T05:07:00.387Z,79.01
2022-11-16T05:08:00.310Z,79.01
2022-11-16T05:09:00.416Z,79.01
2022-11-16T05:10:00.631Z,78.85
2022-11-16T05:11:00.311Z,78.85
2022-11-16T05:12:00.335Z,78.85
2022-11-16T05:13:00.463Z,78.85
2022-11-16T05:14:00.525Z,78.85
2022-11-16T05:15:00.347Z,78.75
2022-11-16T05:16:00.332Z,78.75
2022-11-16T05:17:00.312Z,78.75
2022-11-16T05:18:00.342Z,78.75
2022-11-16T05:19:00.352Z,78.75
2022-11-16T05:20:00.704Z,78.80
2022-11-16T05:21:00.305Z,78.80
2022-11-16T05:22:00.305Z,78.80
2022-11-16T05:23:00.345Z,78.80
2022-11-16T05:24:00.344Z,78.80
2022-11-16T05:25:00.433Z,78.77
2022-11-16T05:26:00.335Z,78.77
2022-11-16T05:27:02.161Z,78.77
2022-11-16T05:28:00.323Z,78.77
2022-11-16T05:29:00.296Z,78.77
2022-11-16T05:30:00.322Z,78.63
2022-11-16T05:31:00.492Z,78.63
2022-11-16T05:32:00.602Z,78.63
2022-11-16T05:33:00.306Z,78.63
2022-11-16T05:34:00.390Z,78.63
2022-11-16T05:35:00.355Z,78.56
2022-11-16T05:36:00.317Z,78.56
2022-11-16T05:37:00.360Z,78.56
2022-11-16T05:38:00.304Z,78.56
2022-11-16T05:39:00.444Z,78.56
2022-11-16T05:40:00.350Z,78.79
2022-11-16T05:41:01.018Z,78.79
2022-11-16T05:42:00.736Z,78.79
2022-11-16T05:43:00.672Z,78.79
2022-11-16T05:44:00.682Z,78.79
2022-11-16T05:45:00.698Z,78.63
2022-11-16T05:46:01.026Z,78.63
2022-11-16T05:47:00.556Z,78.63
2022-11-16T05:48:00.641Z,78.63
2022-11-16T05:49:00.774Z,78.63
2022-11-16T05:50:00.771Z,78.78
2022-11-16T05:51:00.882Z,78.78
2022-11-16T05:52:00.597Z,78.78
2022-11-16T05:53:00.463Z,78.78
2022-11-16T05:54:00.831Z,78.78
2022-11-16T05:55:00.489Z,78.59
2022-11-16T05:56:00.564Z,78.59
2022-11-16T05:57:00.796Z,78.59
2022-11-16T05:58:00.472Z,78.59
2022-11-16T05:59:00.807Z,78.59
2022-11-16T06:00:00.657Z,78.86
2022-11-16T06:01:00.802Z,78.86
2022-11-16T06:02:00.471Z,78.86
2022-11-16T06:03:00.493Z,78.86
2022-11-16T06:04:00.979Z,78.86
2022-11-16T06:05:00.482Z,78.82
2022-11-16T06:06:00.848Z,78.82
2022-11-16T06:07:00.539Z,78.82
2022-11-16T06:08:00.508Z,78.82
2022-11-16T06:09:01.132Z,78.82
2022-11-16T06:10:00.512Z,79.06
2022-11-16T06:11:01.480Z,79.06
2022-11-16T06:12:00.681Z,79.06
2022-11-16T06:13:00.669Z,79.06
2022-11-16T06:14:00.503Z,79.06
2022-11-16T06:15:00.471Z,79.05
2022-11-16T06:16:00.949Z,79.05
2022-11-16T06:17:00.794Z,79.05
2022-11-16T06:18:00.467Z,79.05
2022-11-16T06:19:00.582Z,79.05
2022-11-16T06:20:00.498Z,79.05
2022-11-16T06:21:00.669Z,79.05
2022-11-16T06:22:00.683Z,79.05
2022-11-16T06:23:00.707Z,79.05
2022-11-16T06:24:00.718Z,79.05
2022-11-16T06:25:00.828Z,79.04
2022-11-16T06:26:00.735Z,79.04
2022-11-16T06:27:00.510Z,79.04
2022-11-16T06:28:04.012Z,79.04
2022-11-16T06:29:00.460Z,79.04
2022-11-16T06:30:00.447Z,78.96
2022-11-16T06:31:00.749Z,78.96
2022-11-16T06:32:00.482Z,78.96
2022-11-16T06:33:00.706Z,78.96
2022-11-16T06:34:00.464Z,78.96
2022-11-16T06:35:00.469Z,78.99
2022-11-16T06:36:00.473Z,78.99
2022-11-16T06:37:00.772Z,78.99
2022-11-16T06:38:00.452Z,78.99
2022-11-16T06:39:00.470Z,78.99
2022-11-16T06:40:00.490Z,79.18
2022-11-16T06:41:00.474Z,79.18
2022-11-16T06:42:00.479Z,79.18
2022-11-16T06:43:00.499Z,79.18
2022-11-16T06:44:00.508Z,79.18
2022-11-16T06:45:00.514Z,78.91
2022-11-16T06:46:00.479Z,78.91
2022-11-16T06:47:00.499Z,78.91
2022-11-16T06:48:00.477Z,78.91
2022-11-16T06:49:00.744Z,78.91
2022-11-16T06:50:00.608Z,78.72
2022-11-16T06:51:02.664Z,78.72
2022-11-16T06:52:00.350Z,78.72
2022-11-16T06:53:00.314Z,78.72
2022-11-16T06:54:00.289Z,78.72
2022-11-16T06:55:00.433Z,78.41
2022-11-16T06:56:01.500Z,78.41
2022-11-16T06:57:00.295Z,78.41
2022-11-16T06:58:00.304Z,78.41
2022-11-16T06:59:00.407Z,78.41
2022-11-16T07:00:00.414Z,78.36
2022-11-16T07:01:08.498Z,78.36
2022-11-16T07:02:00.383Z,78.36
2022-11-16T07:03:01.727Z,78.36
2022-11-16T07:04:00.305Z,78.36
2022-11-16T07:05:03.509Z,78.07
2022-11-16T07:06:04.303Z,78.07
2022-11-16T07:07:00.376Z,78.07
2022-11-16T07:08:00.301Z,78.07
2022-11-16T07:09:00.297Z,78.07
2022-11-16T07:10:00.560Z,78.14
2022-11-16T07:11:04.174Z,78.14
2022-11-16T07:12:00.342Z,78.14
2022-11-16T07:13:01.035Z,78.14
2022-11-16T07:14:00.428Z,78.14
2022-11-16T07:15:00.337Z,78.02
2022-11-16T07:16:01.269Z,78.02
2022-11-16T07:17:03.973Z,78.02
2022-11-16T07:18:02.055Z,78.02
2022-11-16T07:19:00.335Z,78.02
2022-11-16T07:20:00.302Z,77.85
2022-11-16T07:21:08.871Z,77.85
2022-11-16T07:22:00.331Z,77.85
2022-11-16T07:23:00.804Z,77.85
2022-11-16T07:24:00.308Z,77.85
2022-11-16T07:25:00.307Z,77.79
2022-11-16T07:26:01.103Z,77.79
2022-11-16T07:27:00.302Z,77.79
2022-11-16T07:28:00.301Z,77.79
2022-11-16T07:29:00.676Z,77.79
2022-11-16T07:30:00.333Z,77.83
2022-11-16T07:31:01.249Z,77.83
2022-11-16T07:32:00.411Z,77.83
2022-11-16T07:33:00.300Z,77.83
2022-11-16T07:34:00.299Z,77.83
2022-11-16T07:35:00.390Z,77.83
2022-11-16T07:36:00.868Z,77.83
2022-11-16T07:37:00.319Z,77.83
2022-11-16T07:38:00.346Z,77.83
2022-11-16T07:39:00.327Z,77.83
2022-11-16T07:40:00.316Z,78.01
2022-11-16T07:41:01.387Z,78.01
2022-11-16T07:42:00.307Z,78.01
2022-11-16T07:43:00.304Z,78.01
2022-11-16T07:44:00.302Z,78.01
2022-11-16T07:45:00.342Z,78.07
2022-11-16T07:46:45.188Z,78.07
2022-11-16T07:47:00.290Z,78.07
2022-11-16T07:48:00.306Z,78.07
2022-11-16T07:49:00.344Z,78.07
2022-11-16T07:50:00.308Z,78.20
2022-11-16T07:51:01.019Z,78.20
2022-11-16T07:52:00.304Z,78.20
2022-11-16T07:53:00.301Z,78.20
2022-11-16T07:54:00.388Z,78.20
2022-11-16T07:55:00.308Z,78.37
2022-11-16T07:56:00.335Z,78.37
2022-11-16T07:57:00.317Z,78.37
2022-11-16T07:58:00.294Z,78.37
2022-11-16T07:59:00.333Z,78.37
2022-11-16T08:00:00.394Z,78.49
2022-11-16T08:01:02.585Z,78.49
2022-11-16T08:02:00.393Z,78.49
2022-11-16T08:03:00.287Z,78.49
2022-11-16T08:04:00.443Z,78.49
2022-11-16T08:05:00.311Z,78.54
2022-11-16T08:06:01.634Z,78.54
2022-11-16T08:07:00.369Z,78.54
2022-11-16T08:08:00.333Z,78.54
2022-11-16T08:09:00.299Z,78.54
2022-11-16T08:10:00.717Z,78.89
2022-11-16T08:11:01.359Z,78.89
2022-11-16T08:12:00.305Z,78.89
2022-11-16T08:13:00.434Z,78.89
2022-11-16T08:14:00.330Z,78.89
2022-11-16T08:15:00.341Z,78.90
2022-11-16T08:16:02.633Z,78.90
2022-11-16T08:17:00.320Z,78.90
2022-11-16T08:18:00.977Z,78.90
2022-11-16T08:19:00.307Z,78.90
2022-11-16T08:20:00.324Z,79.06
2022-11-16T08:21:00.409Z,79.06
2022-11-16T08:22:00.436Z,79.06
2022-11-16T08:23:00.307Z,79.06
2022-11-16T08:24:00.318Z,79.06
2022-11-16T08:25:00.343Z,79.09
2022-11-16T08:26:01.938Z,79.09
2022-11-16T08:27:00.400Z,79.09
2022-11-16T08:28:00.365Z,79.09
2022-11-16T08:29:00.344Z,79.09
2022-11-16T08:30:00.433Z,79.20
2022-11-16T08:31:06.117Z,79.20
2022-11-16T08:32:00.300Z,79.20
2022-11-16T08:33:00.340Z,79.20
2022-11-16T08:34:00.358Z,79.20
2022-11-16T08:35:00.367Z,79.26
2022-11-16T08:36:05.430Z,79.26
2022-11-16T08:37:00.292Z,79.26
2022-11-16T08:38:00.341Z,79.26
2022-11-16T08:39:00.298Z,79.26
2022-11-16T08:40:00.388Z,79.52
2022-11-16T08:41:00.304Z,79.52
2022-11-16T08:42:00.323Z,79.52
2022-11-16T08:43:00.291Z,79.52
2022-11-16T08:44:00.535Z,79.52
2022-11-16T08:45:00.289Z,79.55
2022-11-16T08:46:00.429Z,79.55
2022-11-16T08:47:00.343Z,79.55
2022-11-16T08:48:03.949Z,79.55
2022-11-16T08:49:00.346Z,79.55
2022-11-16T08:50:00.350Z,79.59
2022-11-16T08:51:17.047Z,79.59
2022-11-16T08:52:00.310Z,79.59
2022-11-16T08:53:00.287Z,79.59
2022-11-16T08:54:00.352Z,79.59
2022-11-16T08:55:00.324Z,79.56
2022-11-16T08:56:02.295Z,79.56
2022-11-16T08:57:00.330Z,79.56
2022-11-16T08:58:00.288Z,79.56
2022-11-16T08:59:00.356Z,79.56
2022-11-16T09:00:00.435Z,79.67
2022-11-16T09:01:10.446Z,79.67
2022-11-16T09:02:00.411Z,79.67
2022-11-16T09:03:00.327Z,79.67
2022-11-16T09:04:00.312Z,79.67
2022-11-16T09:05:00.299Z,79.52
2022-11-16T09:06:00.306Z,79.52
2022-11-16T09:07:00.399Z,79.52
2022-11-16T09:08:00.298Z,79.52
2022-11-16T09:09:00.435Z,79.52
2022-11-16T09:10:00.346Z,79.74
2022-11-16T09:11:02.877Z,79.74
2022-11-16T09:12:00.389Z,79.74
2022-11-16T09:13:00.349Z,79.74
2022-11-16T09:14:00.317Z,79.74
2022-11-16T09:15:00.329Z,79.76
2022-11-16T09:16:00.972Z,79.76
2022-11-16T09:17:00.299Z,79.76
2022-11-16T09:18:00.296Z,79.76
2022-11-16T09:19:00.341Z,79.76
2022-11-16T09:20:00.414Z,79.71
2022-11-16T09:21:00.305Z,79.71
2022-11-16T09:22:00.402Z,79.71
2022-11-16T09:23:00.301Z,79.71
2022-11-16T09:24:00.305Z,79.71
2022-11-16T09:25:00.305Z,79.80
2022-11-16T09:26:01.633Z,79.80
2022-11-16T09:27:00.291Z,79.80
2022-11-16T09:28:00.353Z,79.80
2022-11-16T09:29:00.416Z,79.80
2022-11-16T09:30:00.345Z,79.85
2022-11-16T09:31:02.602Z,79.85
2022-11-16T09:32:00.368Z,79.85
2022-11-16T09:33:00.373Z,79.85
2022-11-16T09:34:00.387Z,79.85
2022-11-16T09:35:00.334Z,79.88
2022-11-16T09:36:01.202Z,79.88
2022-11-16T09:37:00.317Z,79.88
2022-11-16T09:38:00.347Z,79.88
2022-11-16T09:39:31.478Z,79.88
2022-11-16T09:40:00.384Z,80.05
2022-11-16T09:41:08.147Z,80.05
2022-11-16T09:42:06.177Z,80.05
2022-11-16T09:43:07.901Z,80.05
2022-11-16T09:44:01.396Z,80.05
2022-11-16T09:45:03.808Z,80.07
2022-11-16T09:46:10.187Z,80.07
2022-11-16T09:47:01.076Z,80.07
2022-11-16T09:48:02.662Z,80.07
2022-11-16T09:49:01.807Z,80.07
2022-11-16T09:50:03.780Z,79.95
2022-11-16T09:51:02.228Z,79.95
2022-11-16T09:52:02.553Z,79.95
2022-11-16T09:53:10.198Z,79.95
2022-11-16T09:54:04.247Z,79.95
2022-11-16T09:55:02.853Z,79.87
2022-11-16T09:56:00.279Z,79.87
2022-11-16T09:57:07.963Z,79.87
2022-11-16T09:58:02.339Z,79.87
2022-11-16T09:59:00.290Z,79.87
2022-11-16T10:00:03.674Z,80.15
2022-11-16T10:01:10.213Z,80.15
2022-11-16T10:02:10.183Z,80.15
2022-11-16T10:03:05.260Z,80.15
2022-11-16T10:04:05.582Z,80.15
2022-11-16T10:05:10.191Z,79.76
2022-11-16T10:06:04.276Z,79.76
2022-11-16T10:07:10.253Z,79.76
2022-11-16T10:08:05.383Z,79.76
2022-11-16T10:09:00.362Z,79.76
2022-11-16T10:10:00.341Z,79.68
2022-11-16T10:11:03.622Z,79.68
2022-11-16T10:12:00.304Z,79.68
2022-11-16T10:13:01.328Z,79.68
2022-11-16T10:14:10.197Z,79.45
2022-11-16T10:15:01.335Z,79.45
2022-11-16T10:16:10.195Z,79.45
2022-11-16T10:17:03.605Z,79.45
2022-11-16T10:18:01.331Z,79.45
2022-11-16T10:19:03.567Z,79.45
2022-11-16T10:20:10.203Z,79.45
2022-11-16T10:21:01.327Z,79.45
2022-11-16T10:22:10.209Z,79.45
2022-11-16T10:23:10.253Z,79.45
2022-11-16T10:24:07.600Z,79.50
2022-11-16T10:25:05.646Z,79.50
2022-11-16T10:26:10.195Z,79.50
2022-11-16T10:27:10.204Z,79.50
2022-11-16T10:28:10.194Z,79.50
2022-11-16T10:29:00.278Z,79.50
2022-11-16T10:30:07.532Z,79.62
2022-11-16T10:31:01.302Z,79.62
2022-11-16T10:32:07.133Z,79.62
2022-11-16T10:33:10.975Z,79.62
2022-11-16T10:34:02.182Z,79.62
2022-11-16T10:35:08.030Z,79.71
2022-11-16T10:36:03.151Z,79.71
2022-11-16T10:37:01.620Z,79.71
2022-11-16T10:38:01.251Z,79.71
2022-11-16T10:39:00.601Z,79.71
2022-11-16T10:40:09.039Z,79.93
2022-11-16T10:41:03.553Z,79.93
2022-11-16T10:42:07.257Z,79.93
2022-11-16T10:43:04.516Z,79.93
2022-11-16T10:44:01.083Z,79.93
2022-11-16T10:45:10.208Z,79.95
2022-11-16T10:46:10.186Z,79.95
2022-11-16T10:47:03.613Z,79.95
2022-11-16T10:48:10.203Z,79.95
2022-11-16T10:49:10.194Z,80.00
2022-11-16T10:50:03.575Z,80.00
2022-11-16T10:51:00.513Z,80.00
2022-11-16T10:52:00.392Z,80.00
2022-11-16T10:53:00.319Z,80.00
2022-11-16T10:54:00.351Z,80.00
2022-11-16T10:55:00.428Z,80.04
2022-11-16T10:56:09.844Z,80.04
2022-11-16T10:57:03.458Z,80.04
2022-11-16T10:58:00.302Z,80.04
2022-11-16T10:59:02.284Z,80.04
2022-11-16T11:00:00.425Z,79.79
2022-11-16T11:01:00.339Z,79.79
2022-11-16T11:02:10.224Z,79.79
2022-11-16T11:03:00.386Z,79.79
2022-11-16T11:04:10.199Z,79.53
2022-11-16T11:05:00.284Z,79.53
2022-11-16T11:06:00.389Z,79.53
2022-11-16T11:07:01.456Z,79.53
2022-11-16T11:08:10.238Z,79.53
2022-11-16T11:09:11.220Z,79.43
2022-11-16T11:10:00.686Z,79.43
2022-11-16T11:11:01.923Z,79.43
2022-11-16T11:12:10.211Z,79.43
2022-11-16T11:13:00.370Z,79.43
2022-11-16T11:14:03.455Z,79.43
2022-11-16T11:15:03.579Z,78.84
2022-11-16T11:16:10.217Z,78.84
2022-11-16T11:17:09.654Z,78.84
2022-11-16T11:18:10.207Z,78.84
2022-11-16T11:19:10.223Z,78.49
2022-11-16T11:20:10.211Z,78.49
2022-11-16T11:21:05.755Z,78.49
2022-11-16T11:22:00.471Z,78.49
2022-11-16T11:23:02.552Z,78.49
2022-11-16T11:24:29.339Z,78.49
2022-11-16T11:25:01.262Z,77.95
2022-11-16T11:26:00.414Z,77.95
2022-11-16T11:27:00.315Z,77.95
2022-11-16T11:28:04.282Z,77.95
2022-11-16T11:29:01.504Z,77.95
2022-11-16T11:30:00.544Z,77.86
2022-11-16T11:31:01.815Z,77.86
2022-11-16T11:32:04.096Z,77.86
2022-11-16T11:33:00.490Z,77.86
2022-11-16T11:34:10.202Z,77.59
2022-11-16T11:35:00.967Z,77.59
2022-11-16T11:36:03.707Z,77.59
2022-11-16T11:37:01.722Z,77.59
2022-11-16T11:38:07.387Z,77.59
2022-11-16T11:39:03.553Z,77.59
2022-11-16T11:40:10.247Z,76.82
2022-11-16T11:41:01.468Z,76.82
2022-11-16T11:42:01.864Z,76.82
2022-11-16T11:43:01.563Z,76.82
2022-11-16T11:44:01.295Z,76.82
2022-11-16T11:45:05.885Z,76.38
2022-11-16T11:46:08.415Z,76.38
2022-11-16T11:48:01.683Z,76.38
2022-11-16T11:49:10.204Z,76.31
2022-11-16T11:50:10.221Z,76.31
2022-11-16T11:51:07.837Z,76.31
2022-11-16T11:52:10.221Z,76.31
2022-11-16T11:53:10.284Z,76.31
2022-11-16T11:54:01.779Z,76.31
2022-11-16T11:55:01.609Z,75.63
2022-11-16T11:56:00.471Z,75.63
2022-11-16T11:57:02.108Z,75.63
2022-11-16T11:58:01.643Z,75.63
2022-11-16T11:59:02.223Z,75.63
2022-11-16T12:00:01.599Z,75.57
2022-11-16T12:01:00.311Z,75.57
2022-11-16T12:02:01.327Z,75.57
2022-11-16T12:03:09.889Z,75.57
2022-11-16T12:04:10.231Z,75.39
2022-11-16T12:05:10.280Z,75.39
2022-11-16T12:06:03.605Z,75.39
2022-11-16T12:07:10.322Z,75.39
2022-11-16T12:08:07.645Z,75.39
2022-11-16T12:09:10.189Z,74.44
2022-11-16T12:10:10.205Z,74.44
2022-11-16T12:11:07.673Z,74.44
2022-11-16T12:12:00.283Z,74.44
2022-11-16T12:13:10.186Z,74.44
2022-11-16T12:14:00.308Z,74.44
2022-11-16T12:15:06.199Z,74.01
2022-11-16T12:16:00.280Z,74.01
2022-11-16T12:17:10.230Z,74.01
2022-11-16T12:18:00.285Z,74.01
2022-11-16T12:19:03.598Z,74.01
2022-11-16T12:20:10.211Z,74.20
2022-11-16T12:21:03.625Z,74.20
2022-11-16T12:22:10.266Z,74.20
2022-11-16T12:23:10.278Z,74.20
2022-11-16T12:24:10.213Z,74.29
2022-11-16T12:25:10.273Z,74.29
2022-11-16T12:26:10.254Z,74.29
2022-11-16T12:27:08.495Z,74.29
2022-11-16T12:28:10.275Z,74.29
2022-11-16T12:29:00.286Z,74.29
2022-11-16T12:30:00.297Z,74.03
2022-11-16T12:31:03.556Z,74.03
2022-11-16T12:32:10.295Z,74.03
2022-11-16T12:33:00.300Z,74.03
2022-11-16T12:34:01.339Z,74.03
2022-11-16T12:35:03.560Z,74.01
2022-11-16T12:36:05.179Z,74.01
2022-11-16T12:37:09.903Z,74.01
2022-11-16T12:38:10.236Z,74.01
2022-11-16T12:39:10.333Z,73.43
2022-11-16T12:40:00.282Z,73.43
2022-11-16T12:41:06.817Z,73.43
2022-11-16T12:42:01.310Z,73.43
2022-11-16T12:43:08.155Z,73.43
2022-11-16T12:44:00.299Z,73.43
2022-11-16T12:45:10.309Z,73.25
2022-11-16T12:46:06.190Z,73.25
2022-11-16T12:47:10.307Z,73.25
2022-11-16T12:48:03.597Z,73.25
2022-11-16T12:49:10.310Z,73.09
2022-11-16T12:50:06.178Z,73.09
2022-11-16T12:51:10.264Z,73.09
2022-11-16T12:52:10.298Z,73.09
2022-11-16T12:53:01.360Z,73.09