createdAt,value
2019-04-06T00:00:57.505Z,7.40
2019-04-06T00:04:56.136Z,7.40
2019-04-06T00:08:54.768Z,7.40
2019-04-06T00:12:53.379Z,7.40
2019-04-06T00:17:11.751Z,7.40
2019-04-06T00:21:10.403Z,7.40
2019-04-06T00:25:09.304Z,7.40
2019-04-06T00:29:08.147Z,7.40
2019-04-06T00:33:08.384Z,7.40
2019-04-06T00:37:07.041Z,7.40
2019-04-06T00:41:46.023Z,7.40
2019-04-06T00:45:45.016Z,7.40
2019-04-06T00:49:43.714Z,7.40
2019-04-06T00:53:42.315Z,7.40
2019-04-06T00:57:41.107Z,7.40
2019-04-06T01:01:39.804Z,7.40
2019-04-06T01:05:40.278Z,7.40
2019-04-06T01:09:39.037Z,7.30
2019-04-06T01:13:37.734Z,7.40
2019-04-06T01:17:36.339Z,7.40
2019-04-06T01:21:35.126Z,7.40
2019-04-06T01:25:35.356Z,7.40
2019-04-06T01:29:34.018Z,7.40
2019-04-06T01:33:32.749Z,7.40
2019-04-06T01:37:31.428Z,7.40
2019-04-06T01:41:30.057Z,7.40
2019-04-06T01:45:28.658Z,7.40
2019-04-06T01:53:32.088Z,7.40
2019-04-06T01:57:30.763Z,7.40
2019-04-06T02:01:31.604Z,7.40
2019-04-06T02:05:30.273Z,7.40
2019-04-06T02:09:29.000Z,7.40
2019-04-06T02:13:27.876Z,7.40
2019-04-06T02:17:26.438Z,7.40
2019-04-06T02:21:25.039Z,7.40
2019-04-06T02:25:23.666Z,7.50
2019-04-06T02:29:22.420Z,7.40
2019-04-06T02:33:31.121Z,7.40
2019-04-06T02:37:43.291Z,7.40
2019-04-06T02:41:45.833Z,7.40
2019-04-06T02:45:48.289Z,7.40
2019-04-06T02:49:46.900Z,7.40
2019-04-06T02:53:45.521Z,7.40
2019-04-06T02:57:44.113Z,7.40
2019-04-06T03:01:44.302Z,7.40
2019-04-06T03:05:42.928Z,7.40
2019-04-06T03:09:41.617Z,7.40
2019-04-06T03:13:40.357Z,7.40
2019-04-06T03:17:38.998Z,7.50
2019-04-06T03:21:37.595Z,7.50
2019-04-06T03:25:36.661Z,7.50
2019-04-06T03:29:35.519Z,7.50
2019-04-06T03:33:34.547Z,7.50
2019-04-06T03:37:33.157Z,7.60
2019-04-06T03:41:31.767Z,7.50
2019-04-06T03:45:30.426Z,7.60
2019-04-06T03:49:30.244Z,7.50
2019-04-06T03:53:28.763Z,7.50
2019-04-06T03:57:27.557Z,7.50
2019-04-06T04:01:26.439Z,7.50
2019-04-06T04:05:24.987Z,7.50
2019-04-06T04:09:23.552Z,7.50
2019-04-06T04:13:22.157Z,7.50
2019-04-06T04:17:20.730Z,7.50
2019-04-06T04:21:19.487Z,7.40
2019-04-06T04:25:18.251Z,7.50
2019-04-06T04:29:17.195Z,7.50
2019-04-06T04:33:15.763Z,7.50
2019-04-06T04:37:14.343Z,7.50
2019-04-06T04:41:13.080Z,7.50
2019-04-06T04:45:11.925Z,7.50
2019-04-06T04:49:10.632Z,7.50
2019-04-06T04:53:09.207Z,7.60
2019-04-06T04:57:07.772Z,7.60
2019-04-06T05:01:06.337Z,7.50
2019-04-06T05:05:09.177Z,7.60
2019-04-06T05:09:07.639Z,7.60
2019-04-06T05:13:06.415Z,7.60
2019-04-06T05:17:05.006Z,7.60
2019-04-06T05:21:03.625Z,7.70
2019-04-06T05:25:02.884Z,7.60
2019-04-06T05:29:01.383Z,7.70
2019-04-06T05:32:59.967Z,7.70
2019-04-06T05:36:59.124Z,7.70
2019-04-06T05:41:17.545Z,7.80
2019-04-06T05:45:17.194Z,7.80
2019-04-06T05:49:18.702Z,7.80
2019-04-06T05:53:17.282Z,7.90
2019-04-06T05:57:15.939Z,7.90
2019-04-06T06:01:14.576Z,8.00
2019-04-06T06:05:28.456Z,8.00
2019-04-06T06:09:27.022Z,8.00
2019-04-06T06:13:25.531Z,8.00
2019-04-06T06:17:24.081Z,8.10
2019-04-06T06:21:22.639Z,8.10
2019-04-06T06:25:21.148Z,8.20
2019-04-06T06:29:19.691Z,8.30
2019-04-06T06:33:18.192Z,8.30
2019-04-06T06:37:16.779Z,8.40
2019-04-06T06:41:15.488Z,8.40
2019-04-06T06:45:14.763Z,8.50
2019-04-06T06:49:13.329Z,8.60
2019-04-06T06:53:11.877Z,8.60
2019-04-06T06:57:10.405Z,8.70
2019-04-06T07:01:09.440Z,8.80
2019-04-06T07:05:08.634Z,8.90
2019-04-06T07:09:10.895Z,9.10
2019-04-06T07:13:28.653Z,9.20
2019-04-06T07:17:27.365Z,9.30
2019-04-06T07:21:25.932Z,9.40
2019-04-06T07:25:24.498Z,9.40
2019-04-06T07:29:23.064Z,9.50
2019-04-06T07:33:21.944Z,9.50
2019-04-06T07:37:20.513Z,9.50
2019-04-06T07:41:19.124Z,9.80
2019-04-06T07:45:17.724Z,10.00
2019-04-06T07:49:16.361Z,10.10
2019-04-06T07:53:15.090Z,10.00
2019-04-06T07:57:13.619Z,10.20
2019-04-06T08:01:12.238Z,10.40
2019-04-06T08:05:11.201Z,10.70
2019-04-06T08:09:10.083Z,10.80
2019-04-06T08:13:09.392Z,10.90
2019-04-06T08:17:08.377Z,11.10
2019-04-06T08:21:07.094Z,11.30
2019-04-06T08:25:09.394Z,11.40
2019-04-06T08:29:07.972Z,11.50
2019-04-06T08:33:06.550Z,11.70
2019-04-06T08:37:05.159Z,11.80
2019-04-06T08:41:04.031Z,11.90
2019-04-06T08:45:03.432Z,11.90
2019-04-06T08:49:01.924Z,12.10
2019-04-06T08:53:00.851Z,12.10
2019-04-06T08:56:59.665Z,12.00
2019-04-06T09:00:58.315Z,12.10
2019-04-06T09:04:56.907Z,11.90
2019-04-06T09:09:11.035Z,11.60
2019-04-06T09:13:09.672Z,11.40
2019-04-06T09:17:08.369Z,11.30
2019-04-06T09:21:07.151Z,11.60
2019-04-06T09:25:09.038Z,12.10
2019-04-06T09:29:07.610Z,12.60
2019-04-06T09:33:06.348Z,13.00
2019-04-06T09:37:05.204Z,13.40
2019-04-06T09:41:05.196Z,13.70
2019-04-06T09:45:22.433Z,13.70
2019-04-06T09:49:25.387Z,13.80
2019-04-06T09:53:25.646Z,14.00
2019-04-06T09:57:28.299Z,14.10
2019-04-06T10:01:40.551Z,14.10
2019-04-06T10:05:44.284Z,13.90
2019-04-06T10:09:47.223Z,13.60
2019-04-06T10:13:50.030Z,13.30
2019-04-06T10:18:06.673Z,13.00
2019-04-06T10:22:21.596Z,12.70
2019-04-06T10:26:27.531Z,12.60
2019-04-06T10:30:36.800Z,12.60
2019-04-06T10:34:37.034Z,12.80
2019-04-06T10:38:53.619Z,13.30
2019-04-06T10:42:53.884Z,13.60
2019-04-06T10:47:09.075Z,14.10
2019-04-06T10:51:11.996Z,14.50
2019-04-06T10:55:21.972Z,14.40
2019-04-06T10:59:22.278Z,14.10
2019-04-06T11:03:25.469Z,14.10
2019-04-06T11:07:38.474Z,14.30
2019-04-06T11:11:56.974Z,14.40
2019-04-06T11:16:03.127Z,14.80
2019-04-06T11:20:19.230Z,14.90
2019-04-06T11:24:21.939Z,15.20
2019-04-06T11:28:38.329Z,15.60
2019-04-06T11:32:54.838Z,16.00
2019-04-06T11:37:11.559Z,16.20
2019-04-06T11:41:28.426Z,16.10
2019-04-06T11:45:37.543Z,16.30
2019-04-06T11:49:40.866Z,16.50
2019-04-06T11:53:44.481Z,16.30
2019-04-06T11:57:46.889Z,16.50
2019-04-06T12:01:59.492Z,16.60
2019-04-06T12:06:08.516Z,16.40
2019-04-06T12:10:12.707Z,16.30
2019-04-06T12:14:12.874Z,16.30
2019-04-06T12:18:17.876Z,16.10
2019-04-06T12:22:30.262Z,16.30
2019-04-06T12:30:55.500Z,16.80
2019-04-06T12:34:58.464Z,16.80
2019-04-06T12:39:04.998Z,16.80
2019-04-06T12:43:08.229Z,16.80
2019-04-06T12:47:11.237Z,17.10
2019-04-06T12:51:11.545Z,17.30
2019-04-06T12:55:28.324Z,17.10
2019-04-06T12:59:30.186Z,16.90
2019-04-06T13:03:42.657Z,17.20
2019-04-06T13:07:45.807Z,17.30
2019-04-06T13:11:49.337Z,17.00
2019-04-06T13:16:05.190Z,16.90
2019-04-06T13:20:12.690Z,17.20
2019-04-06T13:24:12.833Z,17.40
2019-04-06T13:28:28.590Z,17.50
2019-04-06T13:32:29.375Z,17.50
2019-04-06T13:36:41.585Z,17.30
2019-04-06T13:40:44.830Z,17.40
2019-04-06T13:44:52.568Z,17.50
2019-04-06T13:49:05.037Z,17.70
2019-04-06T13:53:05.736Z,17.90
2019-04-06T13:57:18.089Z,18.40
2019-04-06T14:01:27.243Z,18.90
2019-04-06T14:05:33.367Z,18.80
2019-04-06T14:09:36.524Z,18.10
2019-04-06T14:13:40.185Z,17.70
2019-04-06T14:17:46.370Z,17.70
2019-04-06T14:22:01.463Z,17.60
2019-04-06T14:26:10.614Z,17.50
2019-04-06T14:30:17.261Z,17.50
2019-04-06T14:34:20.334Z,17.60
2019-04-06T14:39:02.245Z,17.90
2019-04-06T14:42:36.451Z,18.00
2019-04-06T14:46:45.764Z,18.00
2019-04-06T14:50:45.967Z,18.70
2019-04-06T14:54:46.233Z,18.90
2019-04-06T14:59:01.810Z,18.50
2019-04-06T15:03:20.567Z,17.90
2019-04-06T15:07:23.599Z,17.50
2019-04-06T15:11:38.759Z,17.30
2019-04-06T15:15:57.015Z,17.30
2019-04-06T15:20:03.246Z,17.90
2019-04-06T15:24:18.405Z,18.20
2019-04-06T15:28:24.175Z,19.10
2019-04-06T15:32:43.180Z,20.20
2019-04-06T15:37:01.310Z,20.40
2019-04-06T15:41:01.546Z,20.60
2019-04-06T15:45:07.858Z,19.50
2019-04-06T15:49:24.515Z,18.90
2019-04-06T15:53:34.218Z,19.00
2019-04-06T15:57:34.558Z,19.10
2019-04-06T16:01:37.591Z,19.40
2019-04-06T16:05:40.893Z,19.80
2019-04-06T16:10:03.599Z,19.90
2019-04-06T16:14:03.798Z,19.40
2019-04-06T16:18:18.799Z,19.40
2019-04-06T16:22:19.047Z,19.80
2019-04-06T16:26:25.498Z,19.60
2019-04-06T16:30:44.785Z,19.40
2019-04-06T16:34:45.159Z,19.10
2019-04-06T16:39:03.672Z,18.50
2019-04-06T16:43:06.980Z,18.20
2019-04-06T16:47:16.384Z,17.90
2019-04-06T16:51:17.714Z,17.60
2019-04-06T16:55:29.645Z,17.40
2019-04-06T16:59:39.458Z,17.30
2019-04-06T17:03:51.332Z,17.10
2019-04-06T17:08:09.027Z,16.90
2019-04-06T17:12:23.319Z,16.70
2019-04-06T17:16:27.206Z,16.40
2019-04-06T17:20:36.190Z,16.20
2019-04-06T17:24:48.825Z,15.90
2019-04-06T17:29:05.374Z,15.70
2019-04-06T17:33:05.580Z,15.60
2019-04-06T17:37:08.593Z,15.40
2019-04-06T17:41:09.094Z,15.30
2019-04-06T17:45:19.038Z,15.00
2019-04-06T17:49:41.839Z,14.80
2019-04-06T17:53:53.666Z,14.60
2019-04-06T17:57:53.970Z,14.40
2019-04-06T18:01:54.616Z,14.20
2019-04-06T18:06:07.062Z,14.00
2019-04-06T18:10:25.462Z,13.80
2019-04-06T18:14:24.727Z,13.60
2019-04-06T18:22:27.206Z,13.20
2019-04-06T18:26:25.784Z,13.00
2019-04-06T18:30:26.047Z,12.90
2019-04-06T18:34:25.101Z,12.70
2019-04-06T18:38:28.887Z,12.60
2019-04-06T18:42:45.325Z,12.50
2019-04-06T18:46:44.146Z,12.60
2019-04-06T18:50:42.932Z,12.90
2019-04-06T18:54:45.072Z,13.10
2019-04-06T18:58:43.818Z,13.40
2019-04-06T19:02:42.475Z,13.50
2019-04-06T19:06:41.572Z,13.30
2019-04-06T19:10:40.870Z,12.70
2019-04-06T19:14:39.514Z,12.30
2019-04-06T19:18:40.047Z,12.00
2019-04-06T19:22:41.430Z,11.70
2019-04-06T19:26:40.027Z,11.60
2019-04-06T19:30:38.575Z,11.50
2019-04-06T19:34:37.206Z,11.40
2019-04-06T19:38:36.064Z,11.30
2019-04-06T19:42:34.624Z,11.10
2019-04-06T19:46:33.139Z,11.00
2019-04-06T19:50:31.708Z,10.80
2019-04-06T19:54:30.288Z,10.70
2019-04-06T19:58:29.247Z,10.70
2019-04-06T20:02:28.714Z,10.60
2019-04-06T20:06:28.271Z,10.50
2019-04-06T20:10:27.411Z,10.50
2019-04-06T20:14:26.308Z,10.30
2019-04-06T20:18:26.156Z,10.30
2019-04-06T20:22:25.052Z,10.20
2019-04-06T20:26:23.930Z,10.10
2019-04-06T20:30:27.650Z,10.00
2019-04-06T20:34:26.579Z,9.90
2019-04-06T20:38:25.389Z,9.80
2019-04-06T20:42:23.969Z,9.70
2019-04-06T20:46:25.587Z,9.60
2019-04-06T20:50:24.474Z,9.50
2019-04-06T20:54:23.264Z,9.40
2019-04-06T20:58:21.876Z,9.30
2019-04-06T21:02:20.438Z,9.30
2019-04-06T21:06:19.168Z,9.20
2019-04-06T21:10:18.049Z,9.10
2019-04-06T21:14:16.637Z,9.10
2019-04-06T21:18:15.168Z,9.10
2019-04-06T21:22:13.771Z,9.10
2019-04-06T21:26:13.687Z,9.10
2019-04-06T21:30:12.442Z,8.90
2019-04-06T21:34:14.315Z,8.70
2019-04-06T21:38:13.189Z,8.70
2019-04-06T21:42:11.945Z,8.70
2019-04-06T21:46:13.122Z,8.70
2019-04-06T21:50:12.369Z,8.60
2019-04-06T21:54:11.237Z,8.50
2019-04-06T21:58:09.747Z,8.50
2019-04-06T22:02:08.457Z,8.50
2019-04-06T22:06:07.163Z,8.60
2019-04-06T22:10:07.539Z,8.80
2019-04-06T22:14:06.021Z,9.00
2019-04-06T22:18:04.744Z,9.10
2019-04-06T22:22:03.623Z,9.10
2019-04-06T22:26:04.335Z,9.20
2019-04-06T22:30:04.927Z,9.20
2019-04-06T22:34:03.387Z,9.20
2019-04-06T22:38:01.867Z,9.20
2019-04-06T22:42:00.394Z,9.20
2019-04-06T22:46:01.603Z,9.10
2019-04-06T22:50:00.492Z,9.10
2019-04-06T22:53:59.358Z,9.10
2019-04-06T22:58:01.511Z,9.10
2019-04-06T23:02:00.895Z,9.20
2019-04-06T23:06:07.416Z,9.20
2019-04-06T23:10:06.962Z,9.30
2019-04-06T23:14:06.418Z,9.30
2019-04-06T23:18:08.651Z,9.40
2019-04-06T23:22:07.291Z,9.40
2019-04-06T23:26:07.828Z,9.50
2019-04-06T23:30:08.816Z,9.60
2019-04-06T23:34:07.923Z,9.60
2019-04-06T23:38:07.430Z,9.50
2019-04-06T23:42:08.463Z,9.50
2019-04-06T23:46:06.597Z,9.50
2019-04-06T23:50:07.629Z,9.40
2019-04-06T23:54:08.766Z,9.40
2019-04-06T23:58:07.496Z,9.40
