createdAt,value
2022-10-08T00:01:31.382Z,12.90
2022-10-08T00:04:01.070Z,18.33
2022-10-08T00:06:31.540Z,12.35
2022-10-08T00:09:02.858Z,12.73
2022-10-08T00:11:33.663Z,10.60
2022-10-08T00:14:03.029Z,14.45
2022-10-08T00:16:35.003Z,10.23
2022-10-08T00:19:08.265Z,12.57
2022-10-08T00:21:39.172Z,16.80
2022-10-08T00:24:10.120Z,19.35
2022-10-08T00:26:43.523Z,14.48
2022-10-08T00:29:15.167Z,12.63
2022-10-08T00:31:46.113Z,14.30
2022-10-08T00:34:19.202Z,11.13
2022-10-08T00:36:50.761Z,11.95
2022-10-08T00:39:21.914Z,11.93
2022-10-08T00:41:53.100Z,12.57
2022-10-08T00:44:55.230Z,13.88
2022-10-08T00:47:40.986Z,12.88
2022-10-08T00:50:18.681Z,12.07
2022-10-08T00:52:50.554Z,10.65
2022-10-08T00:55:21.951Z,9.07
2022-10-08T00:57:52.042Z,11.77
2022-10-08T01:00:24.785Z,14.48
2022-10-08T01:02:53.647Z,19.27
2022-10-08T01:05:36.461Z,8.65
2022-10-08T01:08:14.978Z,13.82
2022-10-08T01:10:51.751Z,11.48
2022-10-08T01:13:36.502Z,13.07
2022-10-08T01:16:18.033Z,10.60
2022-10-08T01:18:55.389Z,18.10
2022-10-08T01:21:37.147Z,12.55
2022-10-08T01:24:51.439Z,9.93
2022-10-08T01:27:29.473Z,19.77
2022-10-08T01:30:00.240Z,13.48
2022-10-08T01:32:37.164Z,15.82
2022-10-08T01:35:12.110Z,14.35
2022-10-08T01:37:44.206Z,15.25
2022-10-08T01:42:48.938Z,12.63
2022-10-08T01:45:23.017Z,9.40
2022-10-08T01:47:52.355Z,16.00
2022-10-08T01:50:27.102Z,10.32
2022-10-08T01:53:00.352Z,16.48
2022-10-08T01:55:35.914Z,15.63
2022-10-08T01:58:10.601Z,6.90
2022-10-08T02:00:42.310Z,13.45
2022-10-08T02:03:12.096Z,12.43
2022-10-08T02:05:46.082Z,13.30
2022-10-08T02:08:14.983Z,11.63
2022-10-08T02:10:43.891Z,13.27
2022-10-08T02:13:13.914Z,14.45
2022-10-08T02:15:51.484Z,18.48
2022-10-08T02:18:23.905Z,15.90
2022-10-08T02:20:58.866Z,12.95
2022-10-08T02:23:32.605Z,16.52
2022-10-08T02:26:02.717Z,10.40
2022-10-08T02:28:43.425Z,12.60
2022-10-08T02:31:21.656Z,11.45
2022-10-08T02:33:55.623Z,15.68
2022-10-08T02:36:29.496Z,13.15
2022-10-08T02:39:03.914Z,15.40
2022-10-08T02:41:35.254Z,9.00
2022-10-08T02:44:09.934Z,17.00
2022-10-08T02:46:42.893Z,15.48
2022-10-08T02:49:16.568Z,10.48
2022-10-08T02:51:50.676Z,21.15
2022-10-08T02:54:22.484Z,14.70
2022-10-08T02:56:56.767Z,20.63
2022-10-08T02:59:27.011Z,15.82
2022-10-08T03:02:00.676Z,20.90
2022-10-08T03:04:34.257Z,16.63
2022-10-08T03:07:02.796Z,20.58
2022-10-08T03:09:35.558Z,13.82
2022-10-08T03:12:04.452Z,19.17
2022-10-08T03:14:37.613Z,19.63
2022-10-08T03:17:07.970Z,16.08
2022-10-08T03:19:36.567Z,14.18
2022-10-08T03:22:04.860Z,14.88
2022-10-08T03:24:33.236Z,16.70
2022-10-08T03:27:01.421Z,21.58
2022-10-08T03:29:29.685Z,19.67
2022-10-08T03:31:59.237Z,11.30
2022-10-08T03:34:28.027Z,16.23
2022-10-08T03:36:56.197Z,10.65
2022-10-08T03:39:24.441Z,16.00
2022-10-08T03:41:52.588Z,17.15
2022-10-08T03:44:20.778Z,17.67
2022-10-08T03:46:49.088Z,13.57
2022-10-08T03:49:18.637Z,15.60
2022-10-08T03:51:46.827Z,18.70
2022-10-08T03:54:15.005Z,18.42
2022-10-08T03:56:43.410Z,21.73
2022-10-08T03:59:11.689Z,19.75
2022-10-08T04:01:40.016Z,15.60
2022-10-08T04:04:08.198Z,15.77
2022-10-08T04:06:37.796Z,13.88
2022-10-08T04:09:05.988Z,15.23
2022-10-08T04:11:34.143Z,16.17
2022-10-08T04:14:02.390Z,15.10
2022-10-08T04:16:30.624Z,24.20
2022-10-08T04:18:58.924Z,19.08
2022-10-08T04:21:27.180Z,16.52
2022-10-08T04:23:57.078Z,16.77
2022-10-08T04:26:25.650Z,12.82
2022-10-08T04:28:53.939Z,13.55
2022-10-08T04:31:24.240Z,12.57
2022-10-08T04:33:53.325Z,13.43
2022-10-08T04:36:25.287Z,10.45
2022-10-08T04:38:53.626Z,10.07
2022-10-08T04:41:26.002Z,12.35
2022-10-08T04:43:59.063Z,13.23
2022-10-08T04:46:27.459Z,15.73
2022-10-08T04:48:57.693Z,16.10
2022-10-08T04:51:28.251Z,25.73
2022-10-08T04:53:59.024Z,19.05
2022-10-08T04:56:30.860Z,15.45
2022-10-08T04:59:00.639Z,14.75
2022-10-08T05:01:30.227Z,19.13
2022-10-08T05:04:00.597Z,14.55
2022-10-08T05:06:31.417Z,12.80
2022-10-08T05:09:02.902Z,16.83
2022-10-08T05:11:33.776Z,19.15
2022-10-08T05:14:02.701Z,18.42
2022-10-08T05:16:31.169Z,14.77
2022-10-08T05:18:59.902Z,16.48
2022-10-08T05:21:30.764Z,11.93
2022-10-08T05:24:01.169Z,20.23
2022-10-08T05:26:56.820Z,23.20
2022-10-08T05:29:21.800Z,19.83
2022-10-08T05:31:50.078Z,17.38
2022-10-08T05:34:18.355Z,13.70
2022-10-08T05:36:46.542Z,14.93
2022-10-08T05:39:15.439Z,16.20
2022-10-08T05:41:45.410Z,11.13
2022-10-08T05:44:13.855Z,20.98
2022-10-08T05:46:42.525Z,23.85
2022-10-08T05:49:18.908Z,22.08
2022-10-08T05:51:47.363Z,20.98
2022-10-08T05:54:16.586Z,25.23
2022-10-08T05:56:46.311Z,22.75
2022-10-08T05:59:19.536Z,26.70
2022-10-08T06:01:48.358Z,19.63
2022-10-08T06:04:18.374Z,24.92
2022-10-08T06:06:47.120Z,21.83
2022-10-08T06:09:18.102Z,24.73
2022-10-08T06:11:49.061Z,32.92
2022-10-08T06:14:19.209Z,31.02
2022-10-08T06:16:47.679Z,33.83
2022-10-08T06:19:16.558Z,41.08
2022-10-08T06:21:44.826Z,38.72
2022-10-08T06:24:14.686Z,42.35
2022-10-08T06:26:44.823Z,38.65
2022-10-08T06:29:17.664Z,41.47
2022-10-08T06:31:46.970Z,38.60
2022-10-08T06:34:15.790Z,47.55
2022-10-08T06:36:44.119Z,45.03
2022-10-08T06:39:14.700Z,48.40
2022-10-08T06:41:43.402Z,41.55
2022-10-08T06:44:15.363Z,42.92
2022-10-08T06:46:43.889Z,46.65
2022-10-08T06:49:13.253Z,39.85
2022-10-08T06:51:41.666Z,51.17
2022-10-08T06:54:09.897Z,44.47
2022-10-08T06:56:39.383Z,48.65
2022-10-08T06:59:08.625Z,51.05
2022-10-08T07:01:38.526Z,44.78
2022-10-08T07:04:07.830Z,48.35
2022-10-08T07:06:36.172Z,49.13
2022-10-08T07:09:07.011Z,45.30
2022-10-08T07:11:35.436Z,46.55
2022-10-08T07:14:04.024Z,43.60
2022-10-08T07:16:32.652Z,44.95
2022-10-08T07:19:02.384Z,43.97
2022-10-08T07:21:31.359Z,48.65
2022-10-08T07:24:01.840Z,53.72
2022-10-08T07:26:34.312Z,55.20
2022-10-08T07:29:05.317Z,57.88
2022-10-08T07:31:36.755Z,63.78
2022-10-08T07:34:11.186Z,68.80
2022-10-08T07:36:40.922Z,54.50
2022-10-08T07:39:14.211Z,55.08
2022-10-08T07:41:43.211Z,52.58
2022-10-08T07:44:13.386Z,59.08
2022-10-08T07:46:46.436Z,68.70
2022-10-08T07:49:16.956Z,71.85
2022-10-08T07:51:46.172Z,79.70
2022-10-08T07:54:17.852Z,75.22
2022-10-08T07:56:46.066Z,63.47
2022-10-08T07:59:15.911Z,77.97
2022-10-08T08:01:44.822Z,78.13
2022-10-08T08:04:15.626Z,67.43
2022-10-08T08:06:47.551Z,81.18
2022-10-08T08:09:16.204Z,78.47
2022-10-08T08:11:44.494Z,79.20
2022-10-08T08:14:13.239Z,76.03
2022-10-08T08:16:41.793Z,78.72
2022-10-08T08:19:10.105Z,71.63
2022-10-08T08:21:40.193Z,65.25
2022-10-08T08:24:12.018Z,69.20
2022-10-08T08:26:42.635Z,65.45
2022-10-08T08:29:14.487Z,62.92
2022-10-08T08:31:44.434Z,60.47
2022-10-08T08:34:15.530Z,54.63
2022-10-08T08:36:48.808Z,55.65
2022-10-08T08:39:20.235Z,55.58
2022-10-08T08:42:17.458Z,43.60
2022-10-08T08:44:49.154Z,53.92
2022-10-08T08:47:24.871Z,31.77
2022-10-08T08:49:58.009Z,38.60
2022-10-08T08:52:34.870Z,43.97
2022-10-08T08:55:03.193Z,38.22
2022-10-08T08:57:37.728Z,40.30
2022-10-08T09:00:15.006Z,40.65
2022-10-08T09:02:56.210Z,39.95
2022-10-08T09:05:28.286Z,35.90
2022-10-08T09:08:05.262Z,23.05
2022-10-08T09:10:42.491Z,34.25
2022-10-08T09:13:18.805Z,35.35
2022-10-08T09:15:47.629Z,24.55
2022-10-08T09:18:17.039Z,22.45
2022-10-08T09:20:45.724Z,19.05
2022-10-08T09:23:19.618Z,16.48
2022-10-08T09:25:54.492Z,16.13
2022-10-08T09:28:42.020Z,18.35
2022-10-08T09:31:31.321Z,14.15
2022-10-08T09:34:05.253Z,11.73
2022-10-08T09:36:38.064Z,14.60
2022-10-08T09:39:18.483Z,14.43
2022-10-08T09:41:48.160Z,13.27
2022-10-08T09:44:20.846Z,10.82
2022-10-08T09:47:04.372Z,12.10
2022-10-08T09:49:35.584Z,7.60
2022-10-08T09:52:09.943Z,11.77
2022-10-08T09:54:49.118Z,11.52
2022-10-08T09:57:20.187Z,8.82
2022-10-08T09:59:54.805Z,12.27
2022-10-08T10:02:33.403Z,15.93
2022-10-08T10:05:04.569Z,11.43
2022-10-08T10:07:42.718Z,14.07
2022-10-08T10:10:19.233Z,8.82
2022-10-08T10:12:52.159Z,9.57
2022-10-08T10:15:25.213Z,12.15
2022-10-08T10:17:56.634Z,11.02
2022-10-08T10:20:32.791Z,7.30
2022-10-08T10:23:07.881Z,8.40
2022-10-08T10:25:41.720Z,11.45
2022-10-08T10:28:16.004Z,9.60
2022-10-08T10:30:56.776Z,9.13
2022-10-08T10:33:30.150Z,6.88
2022-10-08T10:36:05.434Z,5.13
2022-10-08T10:38:42.926Z,5.18
2022-10-08T10:41:22.707Z,6.28
2022-10-08T10:43:54.344Z,3.70
2022-10-08T10:46:34.958Z,4.95
2022-10-08T10:49:03.915Z,4.72
2022-10-08T10:51:55.952Z,4.68
2022-10-08T10:54:49.928Z,6.93
2022-10-08T10:57:31.721Z,4.97
2022-10-08T11:00:10.430Z,6.30
2022-10-08T11:02:47.802Z,5.88
2022-10-08T11:05:21.997Z,5.10
2022-10-08T11:08:10.550Z,5.60
2022-10-08T11:10:54.742Z,5.03
2022-10-08T11:13:45.366Z,6.07
2022-10-08T11:16:31.698Z,5.55
2022-10-08T11:19:02.830Z,3.80
2022-10-08T11:21:50.254Z,2.63
2022-10-08T11:24:39.374Z,2.50
2022-10-08T11:27:17.707Z,3.70
2022-10-08T11:29:56.687Z,3.70
2022-10-08T11:32:26.958Z,3.45
2022-10-08T11:35:07.663Z,5.00
2022-10-08T11:37:43.315Z,4.90
2022-10-08T11:40:20.667Z,5.20
2022-10-08T11:42:56.965Z,6.30
2022-10-08T11:45:36.786Z,7.65
2022-10-08T11:48:34.460Z,3.60
2022-10-08T11:51:38.881Z,4.03
2022-10-08T11:54:16.662Z,5.43
2022-10-08T11:56:48.633Z,4.60
2022-10-08T11:59:41.007Z,4.45
2022-10-08T12:02:30.494Z,5.75
2022-10-08T12:05:01.402Z,7.38
2022-10-08T12:07:33.887Z,1.15
2022-10-08T12:10:30.935Z,3.17
2022-10-08T12:13:30.557Z,4.93
2022-10-08T12:16:07.764Z,2.38
2022-10-08T12:18:55.442Z,2.88
2022-10-08T12:21:50.476Z,4.65
2022-10-08T12:24:56.304Z,2.50
2022-10-08T12:27:41.524Z,2.47
2022-10-08T12:30:13.960Z,3.10
2022-10-08T12:32:57.455Z,5.22
2022-10-08T12:35:32.032Z,1.85
2022-10-08T12:38:28.704Z,1.30
2022-10-08T12:41:21.589Z,2.58
2022-10-08T12:43:59.576Z,1.35
2022-10-08T12:46:39.228Z,1.52
2022-10-08T12:49:20.167Z,2.70
2022-10-08T12:52:00.033Z,2.85
2022-10-08T12:54:30.690Z,1.27
2022-10-08T12:57:00.798Z,3.78
2022-10-08T12:59:32.176Z,1.98
2022-10-08T13:02:00.726Z,2.63
2022-10-08T13:04:32.435Z,3.20
2022-10-08T13:07:19.244Z,5.30
2022-10-08T13:09:47.737Z,5.68
2022-10-08T13:12:15.949Z,1.80
2022-10-08T13:14:44.190Z,3.10
2022-10-08T13:17:31.520Z,4.28
2022-10-08T13:20:15.476Z,3.97
2022-10-08T13:22:45.833Z,4.65
2022-10-08T13:25:46.705Z,3.42
2022-10-08T13:28:16.859Z,4.72
2022-10-08T13:30:46.694Z,3.92
2022-10-08T13:33:20.710Z,3.38
2022-10-08T13:35:55.532Z,6.80
2022-10-08T13:38:28.618Z,3.30
2022-10-08T13:41:03.004Z,4.07
2022-10-08T13:43:32.412Z,4.30
2022-10-08T13:46:00.775Z,5.95
2022-10-08T13:48:29.179Z,2.90
2022-10-08T13:50:57.533Z,4.22
2022-10-08T13:53:27.924Z,2.30
2022-10-08T13:55:56.407Z,3.92
2022-10-08T13:58:24.874Z,4.95
2022-10-08T14:00:54.787Z,4.40
2022-10-08T14:03:23.890Z,2.13
2022-10-08T14:05:53.615Z,6.40
2022-10-08T14:08:32.083Z,4.80
2022-10-08T14:11:01.624Z,5.40
2022-10-08T14:13:30.050Z,2.50
2022-10-08T14:15:58.369Z,2.92
2022-10-08T14:18:27.474Z,3.08
2022-10-08T14:20:55.928Z,2.25
2022-10-08T14:23:24.447Z,3.70
2022-10-08T14:25:54.538Z,2.40
2022-10-08T14:28:23.004Z,7.40
2022-10-08T14:30:51.724Z,2.65
2022-10-08T14:33:19.989Z,4.85
2022-10-08T14:35:53.550Z,4.03
2022-10-08T14:38:22.329Z,2.67
2022-10-08T14:40:50.601Z,3.20
2022-10-08T14:43:20.374Z,3.03
2022-10-08T14:45:48.749Z,3.10
2022-10-08T14:48:17.314Z,1.85
2022-10-08T14:50:45.492Z,3.10
2022-10-08T14:53:13.964Z,4.85
2022-10-08T14:56:00.844Z,2.75
2022-10-08T14:58:32.515Z,3.95
2022-10-08T15:01:00.935Z,5.00
2022-10-08T15:03:29.593Z,6.03
2022-10-08T15:06:00.939Z,2.72
2022-10-08T15:08:29.891Z,4.22
2022-10-08T15:10:58.105Z,5.18
2022-10-08T15:13:26.419Z,3.22
2022-10-08T15:15:56.035Z,1.60
2022-10-08T15:18:24.760Z,2.85
2022-10-08T15:20:56.758Z,3.30
2022-10-08T15:25:58.277Z,1.48
2022-10-08T15:28:27.804Z,1.92
2022-10-08T15:31:05.941Z,5.75
2022-10-08T15:33:39.155Z,1.60
2022-10-08T15:36:18.907Z,3.45
2022-10-08T15:38:47.792Z,7.88
2022-10-08T15:41:17.494Z,3.47
2022-10-08T15:43:45.814Z,2.78
2022-10-08T15:46:19.499Z,5.40
2022-10-08T15:48:55.878Z,1.50
2022-10-08T15:51:25.280Z,2.15
2022-10-08T15:53:53.540Z,3.33
2022-10-08T15:56:21.925Z,2.47
2022-10-08T15:58:51.469Z,1.85
2022-10-08T16:01:23.935Z,3.67
2022-10-08T16:03:54.897Z,2.42
2022-10-08T16:06:26.939Z,4.13
2022-10-08T16:08:57.814Z,1.23
2022-10-08T16:11:28.878Z,7.78
2022-10-08T16:14:01.942Z,3.13
2022-10-08T16:16:31.880Z,2.15
2022-10-08T16:19:02.652Z,1.42
2022-10-08T16:21:33.343Z,3.38
2022-10-08T16:24:01.939Z,1.30
2022-10-08T16:26:33.707Z,2.95
2022-10-08T16:29:04.944Z,4.32
2022-10-08T16:31:36.726Z,4.43
2022-10-08T16:34:07.333Z,3.03
2022-10-08T16:36:37.355Z,3.17
2022-10-08T16:39:08.405Z,2.47
2022-10-08T16:41:38.220Z,5.28
2022-10-08T16:44:12.428Z,4.80
2022-10-08T16:46:45.290Z,1.65
2022-10-08T16:49:23.656Z,6.80
2022-10-08T16:51:53.936Z,3.80
2022-10-08T16:54:22.108Z,3.97
2022-10-08T16:56:50.873Z,5.18
2022-10-08T16:59:22.632Z,3.40
2022-10-08T17:01:55.464Z,1.73
2022-10-08T17:04:25.610Z,6.22
2022-10-08T17:06:53.940Z,4.78
2022-10-08T17:09:22.522Z,7.13
2022-10-08T17:11:51.039Z,3.45
2022-10-08T17:14:19.270Z,4.85
2022-10-08T17:16:49.384Z,5.18
2022-10-08T17:19:19.672Z,5.65
2022-10-08T17:21:48.024Z,4.18
2022-10-08T17:24:16.364Z,6.82
2022-10-08T17:26:44.596Z,4.05
2022-10-08T17:29:13.832Z,4.63
2022-10-08T17:31:42.562Z,8.45
2022-10-08T17:34:11.496Z,6.35
2022-10-08T17:36:44.078Z,8.73
2022-10-08T17:39:14.839Z,7.60
2022-10-08T17:41:44.118Z,6.93
2022-10-08T17:44:13.006Z,7.57
2022-10-08T17:46:45.677Z,9.48
2022-10-08T17:49:14.562Z,6.25
2022-10-08T17:51:44.635Z,8.52
2022-10-08T17:54:14.930Z,5.55
2022-10-08T17:56:43.602Z,5.00
2022-10-08T17:59:14.716Z,5.53
2022-10-08T18:01:45.289Z,4.57
2022-10-08T18:04:16.642Z,5.78
2022-10-08T18:06:48.140Z,4.20
2022-10-08T18:09:19.369Z,5.25
2022-10-08T18:11:50.882Z,8.50
2022-10-08T18:14:19.894Z,9.82
2022-10-08T18:16:48.793Z,4.20
2022-10-08T18:19:18.606Z,4.93
2022-10-08T18:21:48.303Z,5.40
2022-10-08T18:24:17.986Z,8.80
2022-10-08T18:26:46.785Z,8.52
2022-10-08T18:29:16.022Z,8.38
2022-10-08T18:31:46.526Z,5.80
2022-10-08T18:34:17.586Z,10.82
2022-10-08T18:36:48.191Z,14.60
2022-10-08T18:39:18.364Z,13.77
2022-10-08T18:41:48.380Z,12.23
2022-10-08T18:44:19.980Z,10.35
2022-10-08T18:46:48.696Z,11.75
2022-10-08T18:49:19.389Z,11.55
2022-10-08T18:51:50.907Z,15.00
2022-10-08T18:54:19.309Z,23.65
2022-10-08T18:56:47.845Z,19.20
2022-10-08T18:59:18.062Z,16.13
2022-10-08T19:01:48.618Z,20.48
2022-10-08T19:04:19.965Z,15.93
2022-10-08T19:06:53.009Z,18.13
2022-10-08T19:09:21.619Z,18.08
2022-10-08T19:11:52.706Z,16.65
2022-10-08T19:14:23.163Z,15.75
2022-10-08T19:16:51.899Z,11.10
2022-10-08T19:19:21.910Z,14.73
2022-10-08T19:21:52.943Z,17.92
2022-10-08T19:24:23.815Z,11.45
2022-10-08T19:26:52.986Z,16.45
2022-10-08T19:29:24.128Z,19.23
2022-10-08T19:31:52.726Z,15.50
2022-10-08T19:34:23.337Z,19.60
2022-10-08T19:36:53.579Z,20.88
2022-10-08T19:39:25.043Z,16.92
2022-10-08T19:41:54.073Z,15.57
2022-10-08T19:44:22.607Z,17.08
2022-10-08T19:46:51.067Z,21.35
2022-10-08T19:49:19.788Z,17.33
2022-10-08T19:51:48.336Z,16.23
2022-10-08T19:54:18.455Z,17.55
2022-10-08T19:56:47.274Z,18.10
2022-10-08T19:59:16.314Z,15.77
2022-10-08T20:01:45.952Z,14.57
2022-10-08T20:04:16.792Z,13.95
2022-10-08T20:06:45.345Z,11.88
2022-10-08T20:09:15.278Z,14.57
2022-10-08T20:11:47.031Z,10.57
2022-10-08T20:14:16.196Z,10.90
2022-10-08T20:16:44.982Z,13.85
2022-10-08T20:19:19.462Z,12.52
2022-10-08T20:21:49.440Z,10.88
2022-10-08T20:24:19.715Z,13.18
2022-10-08T20:26:49.943Z,10.98
2022-10-08T20:29:20.831Z,11.10
2022-10-08T20:31:51.400Z,13.65
2022-10-08T20:34:23.555Z,14.65
2022-10-08T20:36:52.397Z,11.93
2022-10-08T20:39:23.090Z,16.27
2022-10-08T20:41:52.753Z,12.70
2022-10-08T20:44:23.339Z,13.25
2022-10-08T20:46:52.747Z,9.80
2022-10-08T20:49:20.946Z,12.10
2022-10-08T20:51:49.551Z,13.75
2022-10-08T20:54:18.379Z,12.43
2022-10-08T20:56:46.675Z,9.23
2022-10-08T20:59:19.186Z,7.55
2022-10-08T21:01:47.975Z,9.25
2022-10-08T21:04:16.394Z,16.58
2022-10-08T21:06:47.052Z,16.25
2022-10-08T21:09:18.212Z,9.65
2022-10-08T21:11:47.077Z,11.30
2022-10-08T21:14:19.573Z,8.55
2022-10-08T21:16:47.846Z,11.63
2022-10-08T21:19:21.480Z,11.68
2022-10-08T21:21:52.693Z,7.20
2022-10-08T21:24:21.275Z,11.13
2022-10-08T21:26:49.574Z,8.48
2022-10-08T21:29:19.413Z,11.38
2022-10-08T21:31:47.814Z,8.85
2022-10-08T21:34:16.571Z,10.48
2022-10-08T21:36:44.805Z,11.32
2022-10-08T21:39:17.666Z,11.02
2022-10-08T21:41:46.638Z,9.55
2022-10-08T21:44:15.341Z,12.98
2022-10-08T21:46:45.283Z,9.23
2022-10-08T21:49:15.917Z,9.45
2022-10-08T21:51:45.206Z,8.43
2022-10-08T21:54:13.974Z,9.23
2022-10-08T21:56:43.898Z,8.90
2022-10-08T21:59:15.394Z,10.77
2022-10-08T22:01:47.699Z,8.77
2022-10-08T22:04:18.521Z,7.85
2022-10-08T22:06:49.053Z,11.63
2022-10-08T22:09:23.990Z,9.57
2022-10-08T22:11:53.555Z,10.75
2022-10-08T22:14:22.737Z,9.35
2022-10-08T22:16:52.731Z,11.07
2022-10-08T22:19:21.342Z,12.68
2022-10-08T22:21:49.919Z,8.68
2022-10-08T22:24:18.256Z,12.50
2022-10-08T22:26:48.179Z,6.63
2022-10-08T22:29:16.965Z,9.98
2022-10-08T22:31:46.669Z,7.90
2022-10-08T22:34:16.239Z,11.23
2022-10-08T22:36:46.055Z,12.55
2022-10-08T22:39:14.341Z,12.55
2022-10-08T22:41:42.690Z,14.73
2022-10-08T22:44:10.900Z,12.95
2022-10-08T22:46:40.539Z,22.52
2022-10-08T22:49:12.239Z,16.95
2022-10-08T22:51:43.819Z,14.90
2022-10-08T22:54:11.982Z,22.70
2022-10-08T22:56:40.269Z,13.45
2022-10-08T22:59:08.879Z,10.65
2022-10-08T23:01:37.251Z,11.30
2022-10-08T23:04:05.485Z,18.65
2022-10-08T23:06:36.243Z,16.50
2022-10-08T23:09:08.047Z,10.88
2022-10-08T23:11:36.981Z,15.30
2022-10-08T23:14:06.466Z,15.82
2022-10-08T23:16:35.840Z,14.48
2022-10-08T23:19:08.848Z,19.08
2022-10-08T23:21:37.649Z,17.30
2022-10-08T23:24:09.794Z,16.95
2022-10-08T23:26:38.204Z,15.05
2022-10-08T23:29:06.646Z,18.05
2022-10-08T23:31:37.834Z,15.95
2022-10-08T23:34:07.714Z,14.90
2022-10-08T23:36:39.263Z,25.98
2022-10-08T23:39:12.176Z,12.43
2022-10-08T23:41:40.443Z,11.60
2022-10-08T23:44:09.199Z,14.32
2022-10-08T23:46:37.448Z,20.45
2022-10-08T23:49:05.736Z,13.85
2022-10-08T23:51:34.048Z,14.80
2022-10-08T23:54:02.519Z,18.70
2022-10-08T23:56:32.364Z,16.25
2022-10-08T23:59:00.901Z,16.10
