createdAt,value
2024-05-09T00:01:53.101Z,2.89
2024-05-09T00:03:28.327Z,2.89
2024-05-09T00:05:28.116Z,2.89
2024-05-09T00:07:28.348Z,2.89
2024-05-09T00:09:27.612Z,2.89
2024-05-09T00:11:46.799Z,2.91
2024-05-09T00:13:28.415Z,2.91
2024-05-09T00:15:28.023Z,2.91
2024-05-09T00:17:29.015Z,2.91
2024-05-09T00:19:29.212Z,2.92
2024-05-09T00:21:46.893Z,2.92
2024-05-09T00:23:28.085Z,2.92
2024-05-09T00:25:28.002Z,2.91
2024-05-09T00:27:27.501Z,2.91
2024-05-09T00:29:28.273Z,2.91
2024-05-09T00:31:43.590Z,2.92
2024-05-09T00:33:30.274Z,2.92
2024-05-09T00:35:28.981Z,2.92
2024-05-09T00:37:27.617Z,2.92
2024-05-09T00:39:29.726Z,2.92
2024-05-09T00:41:32.604Z,2.92
2024-05-09T00:43:28.106Z,2.94
2024-05-09T00:45:27.704Z,2.94
2024-05-09T00:47:28.072Z,2.94
2024-05-09T00:49:29.255Z,2.94
2024-05-09T00:51:31.275Z,2.94
2024-05-09T00:53:28.472Z,2.94
2024-05-09T00:55:28.067Z,2.94
2024-05-09T00:57:28.317Z,2.94
2024-05-09T00:59:27.622Z,2.94
2024-05-09T01:01:55.602Z,2.96
2024-05-09T01:03:28.811Z,2.94
2024-05-09T01:05:29.450Z,2.94
2024-05-09T01:07:29.151Z,2.96
2024-05-09T01:09:28.675Z,2.96
2024-05-09T01:11:34.246Z,2.96
2024-05-09T01:13:28.285Z,2.98
2024-05-09T01:15:27.930Z,2.98
2024-05-09T01:17:28.548Z,2.98
2024-05-09T01:19:29.288Z,2.98
2024-05-09T01:21:47.142Z,2.98
2024-05-09T01:23:28.927Z,2.98
2024-05-09T01:25:27.951Z,2.98
2024-05-09T01:27:28.162Z,2.98
2024-05-09T01:29:27.676Z,2.98
2024-05-09T01:31:38.151Z,2.99
2024-05-09T01:33:33.405Z,2.98
2024-05-09T01:35:28.815Z,2.98
2024-05-09T01:37:27.616Z,2.99
2024-05-09T01:39:28.272Z,2.98
2024-05-09T01:41:29.601Z,2.98
2024-05-09T01:43:27.843Z,2.99
2024-05-09T01:45:27.798Z,2.99
2024-05-09T01:47:28.508Z,2.99
2024-05-09T01:49:29.495Z,2.99
2024-05-09T01:51:32.302Z,2.99
2024-05-09T01:53:28.433Z,2.99
2024-05-09T01:55:30.968Z,3.01
2024-05-09T01:57:28.448Z,2.99
2024-05-09T01:59:28.040Z,2.99
2024-05-09T02:02:09.986Z,2.99
2024-05-09T02:03:30.699Z,2.99
2024-05-09T02:05:28.885Z,2.99
2024-05-09T02:07:28.260Z,3.01
2024-05-09T02:09:28.686Z,3.01
2024-05-09T02:11:46.431Z,3.01
2024-05-09T02:13:29.018Z,3.01
2024-05-09T02:15:28.406Z,3.01
2024-05-09T02:17:27.976Z,3.01
2024-05-09T02:19:29.057Z,3.01
2024-05-09T02:21:46.690Z,3.01
2024-05-09T02:23:28.216Z,3.01
2024-05-09T02:25:28.470Z,3.01
2024-05-09T02:27:27.779Z,3.01
2024-05-09T02:29:28.492Z,3.01
2024-05-09T02:31:49.082Z,3.01
2024-05-09T02:33:29.500Z,3.03
2024-05-09T02:35:28.619Z,3.03
2024-05-09T02:37:28.495Z,3.03
2024-05-09T02:39:27.774Z,3.03
2024-05-09T02:41:42.430Z,3.03
2024-05-09T02:43:27.977Z,3.03
2024-05-09T02:45:28.348Z,3.03
2024-05-09T02:47:28.265Z,3.03
2024-05-09T02:49:29.971Z,3.03
2024-05-09T02:51:30.791Z,3.03
2024-05-09T02:53:28.582Z,3.03
2024-05-09T02:55:28.026Z,3.03
2024-05-09T02:57:28.522Z,3.03
2024-05-09T02:59:27.718Z,3.03
2024-05-09T03:01:54.527Z,3.03
2024-05-09T03:03:29.299Z,3.03
2024-05-09T03:05:28.939Z,3.03
2024-05-09T03:07:27.267Z,3.03
2024-05-09T03:09:28.897Z,3.03
2024-05-09T03:11:30.086Z,3.03
2024-05-09T03:13:28.799Z,3.03
2024-05-09T03:15:28.135Z,3.03
2024-05-09T03:17:28.440Z,3.03
2024-05-09T03:19:29.765Z,3.03
2024-05-09T03:21:41.602Z,3.03
2024-05-09T03:23:31.073Z,3.03
2024-05-09T03:25:27.878Z,3.03
2024-05-09T03:27:27.834Z,3.03
2024-05-09T03:29:28.353Z,3.03
2024-05-09T03:31:48.711Z,3.03
2024-05-09T03:33:29.220Z,3.03
2024-05-09T03:35:28.200Z,3.03
2024-05-09T03:37:27.443Z,3.03
2024-05-09T03:39:27.734Z,3.03
2024-05-09T03:41:40.473Z,3.03
2024-05-09T03:43:28.042Z,3.03
2024-05-09T03:45:28.665Z,3.03
2024-05-09T03:47:28.345Z,3.03
2024-05-09T03:49:28.824Z,3.03
2024-05-09T03:51:43.378Z,3.03
2024-05-09T03:53:28.086Z,3.03
2024-05-09T03:55:28.253Z,3.03
2024-05-09T03:57:27.926Z,3.03
2024-05-09T03:59:28.438Z,3.03
2024-05-09T04:01:51.093Z,3.03
2024-05-09T04:03:30.555Z,3.03
2024-05-09T04:05:28.879Z,3.03
2024-05-09T04:07:27.450Z,3.03
2024-05-09T04:09:28.275Z,3.03
2024-05-09T04:11:36.714Z,3.03
2024-05-09T04:13:28.862Z,3.03
2024-05-09T04:15:28.615Z,3.03
2024-05-09T04:17:28.466Z,3.03
2024-05-09T04:19:29.380Z,3.03
2024-05-09T04:21:30.524Z,3.03
2024-05-09T04:23:27.928Z,3.03
2024-05-09T04:25:28.187Z,3.03
2024-05-09T04:27:28.081Z,3.03
2024-05-09T04:29:28.770Z,3.03
2024-05-09T04:31:44.539Z,3.03
2024-05-09T04:33:29.170Z,3.03
2024-05-09T04:35:28.659Z,3.03
2024-05-09T04:37:32.000Z,3.03
2024-05-09T04:39:27.743Z,3.03
2024-05-09T04:41:44.858Z,3.03
2024-05-09T04:43:28.721Z,3.03
2024-05-09T04:45:29.530Z,3.03
2024-05-09T04:47:28.751Z,3.03
2024-05-09T04:49:29.489Z,3.03
2024-05-09T04:51:29.215Z,3.03
2024-05-09T04:53:33.797Z,3.03
2024-05-09T04:55:37.449Z,3.03
2024-05-09T04:57:28.681Z,3.03
2024-05-09T04:59:28.214Z,3.03
2024-05-09T05:01:51.131Z,3.03
2024-05-09T05:03:32.341Z,3.03
2024-05-09T05:05:29.186Z,3.03
2024-05-09T05:07:28.617Z,3.03
2024-05-09T05:09:27.911Z,3.03
2024-05-09T05:11:43.231Z,3.03
2024-05-09T05:13:28.371Z,3.03
2024-05-09T05:15:28.107Z,3.03
2024-05-09T05:17:28.468Z,3.03
2024-05-09T05:19:31.778Z,3.03
2024-05-09T05:21:29.553Z,3.03
2024-05-09T05:23:28.948Z,3.03
2024-05-09T05:25:28.097Z,3.03
2024-05-09T05:27:28.099Z,3.03
2024-05-09T05:29:29.992Z,3.03
2024-05-09T05:31:42.002Z,3.03
2024-05-09T05:33:28.537Z,3.03
2024-05-09T05:35:28.601Z,3.03
2024-05-09T05:37:28.201Z,3.03
2024-05-09T05:39:27.690Z,3.03
2024-05-09T05:41:30.042Z,3.03
2024-05-09T05:43:27.517Z,3.03
2024-05-09T05:45:31.972Z,3.03
2024-05-09T05:47:28.030Z,3.03
2024-05-09T05:49:29.392Z,3.03
2024-05-09T05:51:45.863Z,3.03
2024-05-09T05:53:28.533Z,3.03
2024-05-09T05:55:28.022Z,3.03
2024-05-09T05:57:28.105Z,3.03
2024-05-09T05:59:28.229Z,3.03
2024-05-09T06:01:56.621Z,3.03
2024-05-09T06:03:28.487Z,3.03
2024-05-09T06:05:28.793Z,3.03
2024-05-09T06:07:28.274Z,3.03
2024-05-09T06:09:28.646Z,3.03
2024-05-09T06:11:43.034Z,3.03
2024-05-09T06:13:28.635Z,3.03
2024-05-09T06:15:27.820Z,3.03
2024-05-09T06:17:29.995Z,3.03
2024-05-09T06:19:29.512Z,3.03
2024-05-09T06:21:39.353Z,3.03
2024-05-09T06:23:29.661Z,3.03
2024-05-09T06:25:32.007Z,3.03
2024-05-09T06:27:28.160Z,3.03
2024-05-09T06:29:27.866Z,3.03
2024-05-09T06:31:44.490Z,3.03
2024-05-09T06:33:29.426Z,3.03
2024-05-09T06:35:28.856Z,3.03
2024-05-09T06:37:27.788Z,3.03
2024-05-09T06:39:27.891Z,3.03
2024-05-09T06:41:42.715Z,3.03
2024-05-09T06:43:31.210Z,3.03
2024-05-09T06:45:28.321Z,3.03
2024-05-09T06:47:27.939Z,3.03
2024-05-09T06:49:29.184Z,3.03
2024-05-09T06:51:41.998Z,3.03
2024-05-09T06:53:28.134Z,3.03
2024-05-09T06:55:28.059Z,3.03
2024-05-09T06:57:28.612Z,3.03
2024-05-09T06:59:27.868Z,3.03
2024-05-09T07:01:54.331Z,3.03
2024-05-09T07:03:32.125Z,3.03
2024-05-09T07:05:29.238Z,3.03
2024-05-09T07:07:27.824Z,3.03
2024-05-09T07:09:29.078Z,3.03
2024-05-09T07:11:29.819Z,3.03
2024-05-09T07:13:28.361Z,3.03
2024-05-09T07:15:28.719Z,3.03
2024-05-09T07:17:28.876Z,3.03
2024-05-09T07:19:29.864Z,3.03
2024-05-09T07:21:28.374Z,3.03
2024-05-09T07:23:28.734Z,3.03
2024-05-09T07:25:28.265Z,3.03
2024-05-09T07:27:27.774Z,3.03
2024-05-09T07:29:28.777Z,3.03
2024-05-09T07:31:43.603Z,3.03
2024-05-09T07:33:29.189Z,3.03
2024-05-09T07:35:29.696Z,3.03
2024-05-09T07:37:27.712Z,3.03
2024-05-09T07:39:28.740Z,3.03
2024-05-09T07:41:46.846Z,3.03
2024-05-09T07:43:28.529Z,3.03
2024-05-09T07:47:13.778Z,3.03
2024-05-09T07:55:02.127Z,3.03
2024-05-09T07:57:30.225Z,3.03
2024-05-09T07:59:29.004Z,3.03
2024-05-09T08:01:46.402Z,3.03
2024-05-09T08:03:29.159Z,3.03
2024-05-09T08:05:29.184Z,3.03
2024-05-09T08:07:28.409Z,3.03
2024-05-09T08:09:37.301Z,3.03
2024-05-09T08:11:37.908Z,3.03
2024-05-09T08:13:28.862Z,3.03
2024-05-09T08:15:28.066Z,3.03
2024-05-09T08:17:27.680Z,3.03
2024-05-09T08:19:29.766Z,3.03
2024-05-09T08:21:44.401Z,3.03
2024-05-09T08:23:28.178Z,3.03
2024-05-09T08:25:28.933Z,3.03
2024-05-09T08:27:27.863Z,3.03
2024-05-09T08:29:28.165Z,3.03
2024-05-09T08:31:31.911Z,3.03
2024-05-09T08:33:29.579Z,3.03
2024-05-09T08:35:28.300Z,3.03
2024-05-09T08:37:49.013Z,3.03
2024-05-09T08:39:28.677Z,3.03
2024-05-09T08:41:44.193Z,3.03
2024-05-09T08:43:28.006Z,3.03
2024-05-09T08:45:28.528Z,3.03
2024-05-09T08:47:28.029Z,3.03
2024-05-09T08:49:29.876Z,3.03
2024-05-09T08:51:30.274Z,3.03
2024-05-09T08:53:28.162Z,3.03
2024-05-09T08:55:28.398Z,3.03
2024-05-09T08:57:28.325Z,3.03
2024-05-09T08:59:27.770Z,3.03
2024-05-09T09:01:53.649Z,3.03
2024-05-09T09:03:29.460Z,3.03
2024-05-09T09:05:29.365Z,3.03
2024-05-09T09:07:36.501Z,3.03
2024-05-09T09:09:27.584Z,3.03
2024-05-09T09:11:44.619Z,3.03
2024-05-09T09:13:28.324Z,3.03
2024-05-09T09:15:29.549Z,3.03
2024-05-09T09:17:28.735Z,3.03
2024-05-09T09:19:29.388Z,3.03
2024-05-09T09:21:28.714Z,3.03
2024-05-09T09:23:29.124Z,3.03
2024-05-09T09:25:28.154Z,3.03
2024-05-09T09:27:28.308Z,3.03
2024-05-09T09:29:27.813Z,3.03
2024-05-09T09:31:48.770Z,3.03
2024-05-09T09:33:28.353Z,3.03
2024-05-09T09:35:28.611Z,3.03
2024-05-09T09:37:28.560Z,3.03
2024-05-09T09:39:28.506Z,3.03
2024-05-09T09:41:39.176Z,3.03
2024-05-09T09:43:28.796Z,3.03
2024-05-09T09:45:41.995Z,3.03
2024-05-09T09:47:28.273Z,3.03
2024-05-09T09:49:29.736Z,3.03
2024-05-09T09:51:44.731Z,3.03
2024-05-09T09:53:27.949Z,3.03
2024-05-09T09:55:28.275Z,3.03
2024-05-09T09:57:28.065Z,3.03
2024-05-09T09:59:27.866Z,3.03
2024-05-09T10:01:47.753Z,3.03
2024-05-09T10:03:28.552Z,3.03
2024-05-09T10:05:29.384Z,3.03
2024-05-09T10:07:28.131Z,3.03
2024-05-09T10:09:28.146Z,3.03
2024-05-09T10:11:29.654Z,3.03
2024-05-09T10:13:28.785Z,3.03
2024-05-09T10:15:27.859Z,3.03
2024-05-09T10:17:28.165Z,3.03
2024-05-09T10:19:29.266Z,3.03
2024-05-09T10:21:41.131Z,3.03
2024-05-09T10:23:28.418Z,3.03
2024-05-09T10:25:29.825Z,3.03
2024-05-09T10:27:27.588Z,3.03
2024-05-09T10:29:28.148Z,3.03
2024-05-09T10:31:52.444Z,3.03
2024-05-09T10:33:28.228Z,3.03
2024-05-09T10:35:29.243Z,3.03
2024-05-09T10:37:29.539Z,3.03
2024-05-09T10:39:27.644Z,3.03
2024-05-09T10:41:43.738Z,3.03
2024-05-09T10:43:31.042Z,3.03
2024-05-09T10:45:28.471Z,3.03
2024-05-09T10:47:27.733Z,3.03
2024-05-09T10:49:32.646Z,3.03
2024-05-09T10:51:35.768Z,3.03
2024-05-09T10:53:27.587Z,3.03
2024-05-09T10:55:30.482Z,3.03
2024-05-09T10:57:27.445Z,3.03
2024-05-09T10:59:28.543Z,3.03
2024-05-09T11:01:45.082Z,3.03
2024-05-09T11:03:28.182Z,3.03
2024-05-09T11:05:30.227Z,3.03
2024-05-09T11:07:30.259Z,3.03
2024-05-09T11:09:27.780Z,3.03
2024-05-09T11:11:28.454Z,3.03
2024-05-09T11:13:28.369Z,3.03
2024-05-09T11:15:27.863Z,3.03
2024-05-09T11:17:28.347Z,3.03
2024-05-09T11:19:29.413Z,3.03
2024-05-09T11:21:43.574Z,3.03
2024-05-09T11:23:27.464Z,3.03
2024-05-09T11:25:28.362Z,3.03
2024-05-09T11:27:27.405Z,3.03
2024-05-09T11:29:31.510Z,3.03
2024-05-09T11:31:44.215Z,3.03
2024-05-09T11:33:28.187Z,3.03
2024-05-09T11:35:28.764Z,3.03
2024-05-09T11:37:28.725Z,3.03
2024-05-09T11:39:28.367Z,3.03
2024-05-09T11:41:42.019Z,3.03
2024-05-09T11:43:30.033Z,3.03
2024-05-09T11:45:27.637Z,3.03
2024-05-09T11:47:30.204Z,3.03
2024-05-09T11:49:29.436Z,3.03
2024-05-09T11:51:43.899Z,3.03
2024-05-09T11:53:27.790Z,3.03
2024-05-09T11:55:28.851Z,3.03
2024-05-09T11:57:27.215Z,3.03
2024-05-09T11:59:27.860Z,3.03
2024-05-09T12:01:56.038Z,3.03
2024-05-09T12:03:28.805Z,3.03
2024-05-09T12:05:29.898Z,3.03
2024-05-09T12:07:29.022Z,3.03
2024-05-09T12:09:27.995Z,3.03
2024-05-09T12:11:40.264Z,3.03
2024-05-09T12:13:30.982Z,3.03
2024-05-09T12:15:28.031Z,3.03
2024-05-09T12:17:28.692Z,3.03
2024-05-09T12:19:30.245Z,3.03
2024-05-09T12:21:48.032Z,3.03
2024-05-09T12:23:27.728Z,3.03
2024-05-09T12:25:28.659Z,3.03
2024-05-09T12:27:27.402Z,3.03
2024-05-09T12:29:28.695Z,3.03
2024-05-09T12:31:49.961Z,3.03
2024-05-09T12:33:29.154Z,3.03
2024-05-09T12:35:28.978Z,3.03
2024-05-09T12:37:28.113Z,3.03
2024-05-09T12:39:28.420Z,3.03
2024-05-09T12:41:48.144Z,3.03
2024-05-09T12:43:33.588Z,3.03
2024-05-09T12:45:27.746Z,3.03
2024-05-09T12:47:27.997Z,3.03
2024-05-09T12:49:32.125Z,3.03
2024-05-09T12:51:35.741Z,3.03
2024-05-09T12:53:29.318Z,3.03
2024-05-09T12:55:31.930Z,3.03
2024-05-09T12:57:30.786Z,3.03
2024-05-09T12:59:28.228Z,3.03
2024-05-09T13:01:57.213Z,3.03
2024-05-09T13:03:29.175Z,3.03
2024-05-09T13:05:29.812Z,3.03
2024-05-09T13:07:32.497Z,3.03
2024-05-09T13:09:27.691Z,3.03
2024-05-09T13:11:45.020Z,3.03
2024-05-09T13:13:28.028Z,3.03
2024-05-09T13:15:28.302Z,3.03
2024-05-09T13:17:27.784Z,3.03
2024-05-09T13:19:30.228Z,3.03
2024-05-09T13:21:30.753Z,3.03
2024-05-09T13:23:27.561Z,3.03
2024-05-09T13:25:28.574Z,3.03
2024-05-09T13:27:27.790Z,3.03
2024-05-09T13:29:27.460Z,3.03
2024-05-09T13:31:43.879Z,3.03
2024-05-09T13:33:28.348Z,3.03
2024-05-09T13:35:28.671Z,3.03
2024-05-09T13:37:27.984Z,3.03
2024-05-09T13:39:28.500Z,3.03
2024-05-09T13:41:38.317Z,3.03
2024-05-09T13:43:30.571Z,3.03
2024-05-09T13:45:27.746Z,3.03
2024-05-09T13:47:28.462Z,3.03
2024-05-09T13:49:28.718Z,3.03
2024-05-09T13:51:46.698Z,3.03
2024-05-09T13:53:28.012Z,3.03
2024-05-09T13:55:28.159Z,3.03
2024-05-09T13:57:27.660Z,3.03
2024-05-09T13:59:28.148Z,3.03
2024-05-09T14:02:04.766Z,3.03
2024-05-09T14:03:30.158Z,3.03
2024-05-09T14:05:29.594Z,3.03
2024-05-09T14:07:28.237Z,3.03
2024-05-09T14:09:28.344Z,3.03
2024-05-09T14:11:42.094Z,3.03
2024-05-09T14:13:28.621Z,3.03
2024-05-09T14:15:28.872Z,3.03
2024-05-09T14:17:28.562Z,3.03
2024-05-09T14:19:28.779Z,3.03
2024-05-09T14:21:28.426Z,3.03
2024-05-09T14:23:28.139Z,3.03
2024-05-09T14:25:28.638Z,3.03
2024-05-09T14:27:27.791Z,3.03
2024-05-09T14:29:27.459Z,3.03
2024-05-09T14:31:51.279Z,3.03
2024-05-09T14:33:28.638Z,3.03
2024-05-09T14:35:28.767Z,3.03
2024-05-09T14:37:27.788Z,3.03
2024-05-09T14:39:28.000Z,3.03
2024-05-09T14:41:52.830Z,3.03
2024-05-09T14:43:28.816Z,3.03
2024-05-09T14:45:28.105Z,3.03
2024-05-09T14:47:28.235Z,3.03
2024-05-09T14:49:29.821Z,3.03
2024-05-09T14:51:30.027Z,3.03
2024-05-09T14:53:27.610Z,3.03
2024-05-09T14:55:38.288Z,3.03
2024-05-09T14:57:28.719Z,0.66
2024-05-09T14:59:28.426Z,0.66
2024-05-09T15:02:02.640Z,1.07
2024-05-09T15:03:29.207Z,1.12
2024-05-09T15:05:29.452Z,1.12
2024-05-09T15:07:27.912Z,1.12
2024-05-09T15:09:27.795Z,1.42
2024-05-09T15:11:47.777Z,1.42
2024-05-09T15:13:29.557Z,1.42
2024-05-09T15:15:27.921Z,1.62
2024-05-09T15:17:28.109Z,1.62
2024-05-09T15:19:32.854Z,1.62
2024-05-09T15:21:48.053Z,1.74
2024-05-09T15:23:28.322Z,1.74
2024-05-09T15:25:31.761Z,1.74
2024-05-09T15:27:27.966Z,1.8
2024-05-09T15:29:28.373Z,1.8
2024-05-09T15:31:48.614Z,1.86
2024-05-09T15:33:30.621Z,1.87
2024-05-09T15:35:28.199Z,1.87
2024-05-09T15:37:30.751Z,1.87
2024-05-09T15:39:27.891Z,1.91
2024-05-09T15:41:49.050Z,1.91
2024-05-09T15:43:27.768Z,1.91
2024-05-09T15:45:27.807Z,1.94
2024-05-09T15:47:28.242Z,1.94
2024-05-09T15:49:34.432Z,1.94
2024-05-09T15:51:40.512Z,1.97
2024-05-09T15:53:28.147Z,1.97
2024-05-09T15:55:28.098Z,1.97
2024-05-09T15:57:28.174Z,1.99
2024-05-09T15:59:28.215Z,1.99
2024-05-09T16:01:45.770Z,1.99
2024-05-09T16:03:28.503Z,2
2024-05-09T16:05:30.451Z,2
2024-05-09T16:07:29.879Z,2
2024-05-09T16:09:27.652Z,2.01
2024-05-09T16:11:41.740Z,2.01
2024-05-09T16:13:29.993Z,2.01
2024-05-09T16:15:28.430Z,2.04
2024-05-09T16:17:28.434Z,2.04
2024-05-09T16:19:28.656Z,2.04
2024-05-09T16:21:51.429Z,2.05
2024-05-09T16:23:28.516Z,2.05
2024-05-09T16:25:28.281Z,2.05
2024-05-09T16:27:28.215Z,2.07
2024-05-09T16:29:29.986Z,2.07
2024-05-09T16:31:47.818Z,2.07
2024-05-09T16:33:29.938Z,2.08
2024-05-09T16:35:29.113Z,2.08
2024-05-09T16:37:29.675Z,2.08
2024-05-09T16:39:27.742Z,2.11
2024-05-09T16:41:47.778Z,2.11
2024-05-09T16:43:28.775Z,2.11
2024-05-09T16:45:28.237Z,2.12
2024-05-09T16:47:28.302Z,2.12
2024-05-09T16:49:30.186Z,2.12
2024-05-09T16:51:30.395Z,2.13
2024-05-09T16:53:29.372Z,2.13
2024-05-09T16:55:28.418Z,2.13
2024-05-09T16:57:28.412Z,2.14
2024-05-09T16:59:28.359Z,2.14
2024-05-09T17:01:57.444Z,2.16
2024-05-09T17:03:29.080Z,2.16
2024-05-09T17:05:29.135Z,2.16
2024-05-09T17:07:28.507Z,2.16
2024-05-09T17:09:36.378Z,2.17
2024-05-09T17:11:36.856Z,2.17
2024-05-09T17:13:31.049Z,2.17
2024-05-09T17:15:28.591Z,2.17
2024-05-09T17:17:28.301Z,2.17
2024-05-09T17:19:28.594Z,2.17
2024-05-09T17:21:46.438Z,2.17
2024-05-09T17:23:31.825Z,2.17
2024-05-09T17:25:28.580Z,2.17
2024-05-09T17:27:27.968Z,2.18
2024-05-09T17:29:27.822Z,2.18
2024-05-09T17:31:45.534Z,2.18
2024-05-09T17:33:28.407Z,2.19
2024-05-09T17:35:28.702Z,2.19
2024-05-09T17:37:28.906Z,2.19
2024-05-09T17:39:28.008Z,2.2
2024-05-09T17:41:47.218Z,2.2
2024-05-09T17:43:28.731Z,2.2
2024-05-09T17:45:28.415Z,2.21
2024-05-09T17:47:28.999Z,2.21
2024-05-09T17:49:29.610Z,2.21
2024-05-09T17:51:28.784Z,2.21
2024-05-09T17:53:28.879Z,2.21
2024-05-09T17:55:28.410Z,2.21
2024-05-09T17:57:28.447Z,2.21
2024-05-09T17:59:28.032Z,2.21
2024-05-09T18:01:52.694Z,2.23
2024-05-09T18:03:29.140Z,2.22
2024-05-09T18:05:28.961Z,2.22
2024-05-09T18:07:28.598Z,2.22
2024-05-09T18:09:27.657Z,2.24
2024-05-09T18:11:45.441Z,2.24
2024-05-09T18:13:28.253Z,2.24
2024-05-09T18:15:28.573Z,2.25
2024-05-09T18:17:27.680Z,2.25
2024-05-09T18:19:31.085Z,2.25
2024-05-09T18:21:34.780Z,2.26
2024-05-09T18:23:30.999Z,2.26
2024-05-09T18:25:28.236Z,2.26
2024-05-09T18:27:28.427Z,2.26
2024-05-09T18:29:31.386Z,2.26
2024-05-09T18:31:42.068Z,2.26
2024-05-09T18:33:30.591Z,2.28
2024-05-09T18:35:28.362Z,2.28
2024-05-09T18:37:29.414Z,2.28
2024-05-09T18:39:27.699Z,2.29
2024-05-09T18:41:45.024Z,2.29
2024-05-09T18:43:35.159Z,2.29
2024-05-09T18:45:27.837Z,2.29
2024-05-09T18:47:32.195Z,2.29
2024-05-09T18:49:29.189Z,2.29
2024-05-09T18:51:48.048Z,2.3
2024-05-09T18:53:27.715Z,2.3
2024-05-09T18:55:28.577Z,2.3
2024-05-09T18:57:27.824Z,2.31
2024-05-09T18:59:28.287Z,2.31
2024-05-09T19:01:54.103Z,2.32
2024-05-09T19:03:29.204Z,2.32
2024-05-09T19:05:29.627Z,2.32
2024-05-09T19:07:28.245Z,2.32
2024-05-09T19:09:28.970Z,2.32
2024-05-09T19:11:29.959Z,2.32
2024-05-09T19:13:35.496Z,2.32
2024-05-09T19:15:28.013Z,2.32
2024-05-09T19:17:28.691Z,2.32
2024-05-09T19:19:29.268Z,2.32
2024-05-09T19:21:45.024Z,2.31
2024-05-09T19:23:28.999Z,2.31
2024-05-09T19:25:28.577Z,2.31
2024-05-09T19:27:27.560Z,2.3
2024-05-09T19:29:29.536Z,2.3
2024-05-09T19:31:41.394Z,2.3
2024-05-09T19:33:29.138Z,2.29
2024-05-09T19:35:32.133Z,2.29
2024-05-09T19:37:28.017Z,2.29
2024-05-09T19:39:27.391Z,2.28
2024-05-09T19:41:44.438Z,2.28
2024-05-09T19:43:32.118Z,2.28
2024-05-09T19:45:28.200Z,2.28
2024-05-09T19:47:28.662Z,2.28
2024-05-09T19:49:29.512Z,2.28
2024-05-09T19:51:47.092Z,2.28
2024-05-09T19:53:27.791Z,2.28
2024-05-09T19:55:28.850Z,2.28
2024-05-09T19:57:27.717Z,2.28
2024-05-09T19:59:31.571Z,2.28
2024-05-09T20:01:52.852Z,2.28
2024-05-09T20:03:31.632Z,2.28
2024-05-09T20:05:30.022Z,2.28
2024-05-09T20:07:28.171Z,2.28
2024-05-09T20:09:28.611Z,2.28
2024-05-09T20:11:42.591Z,2.28
2024-05-09T20:13:29.254Z,2.28
2024-05-09T20:15:43.306Z,2.28
2024-05-09T20:17:27.878Z,2.28
2024-05-09T20:19:30.804Z,2.28
2024-05-09T20:21:34.224Z,2.28
2024-05-09T20:23:27.776Z,2.28
2024-05-09T20:25:28.301Z,2.28
2024-05-09T20:27:27.892Z,2.29
2024-05-09T20:29:28.253Z,2.29
2024-05-09T20:31:36.359Z,2.29
2024-05-09T20:33:31.151Z,2.29
2024-05-09T20:35:28.276Z,2.29
2024-05-09T20:37:28.336Z,2.29
2024-05-09T20:39:30.092Z,2.29
2024-05-09T20:41:29.500Z,2.29
2024-05-09T20:43:28.706Z,2.29
2024-05-09T20:45:28.686Z,2.3
2024-05-09T20:47:27.825Z,2.3
2024-05-09T20:49:30.824Z,2.3
2024-05-09T20:51:42.734Z,2.3
2024-05-09T20:53:28.473Z,2.3
2024-05-09T20:55:28.236Z,2.3
2024-05-09T20:57:28.219Z,2.3
2024-05-09T20:59:27.441Z,2.3
2024-05-09T21:02:00.929Z,2.31
2024-05-09T21:03:32.758Z,2.31
2024-05-09T21:05:29.221Z,2.31
2024-05-09T21:07:28.147Z,2.31
2024-05-09T21:09:27.750Z,2.31
2024-05-09T21:11:37.206Z,2.31
2024-05-09T21:13:29.665Z,2.32
2024-05-09T21:15:28.041Z,2.32
2024-05-09T21:17:29.113Z,2.32
2024-05-09T21:19:28.455Z,2.32
2024-05-09T21:21:42.990Z,2.31
2024-05-09T21:23:28.385Z,2.31
2024-05-09T21:25:28.377Z,2.32
2024-05-09T21:27:27.287Z,2.32
2024-05-09T21:29:27.885Z,2.32
2024-05-09T21:31:46.327Z,2.32
2024-05-09T21:33:28.276Z,2.32
2024-05-09T21:35:29.147Z,2.32
2024-05-09T21:37:28.198Z,2.32
2024-05-09T21:39:28.313Z,2.32
2024-05-09T21:41:46.390Z,2.32
2024-05-09T21:43:28.104Z,2.33
2024-05-09T21:45:28.165Z,2.33
2024-05-09T21:47:27.918Z,2.33
2024-05-09T21:49:28.482Z,2.33
2024-05-09T21:51:43.311Z,2.33
2024-05-09T21:53:27.613Z,2.33
2024-05-09T21:55:29.826Z,2.33
2024-05-09T21:57:28.024Z,2.32
2024-05-09T21:59:29.405Z,2.32
2024-05-09T22:01:52.473Z,2.32
2024-05-09T22:03:30.258Z,2.32
2024-05-09T22:05:29.729Z,2.32
2024-05-09T22:07:27.841Z,2.33
2024-05-09T22:09:27.839Z,2.33
2024-05-09T22:11:44.820Z,2.33
2024-05-09T22:13:29.398Z,2.33
2024-05-09T22:15:28.608Z,2.33
2024-05-09T22:17:28.286Z,2.33
2024-05-09T22:19:29.244Z,2.33
2024-05-09T22:21:48.015Z,2.33
2024-05-09T22:23:28.351Z,2.33
2024-05-09T22:25:30.699Z,2.35
2024-05-09T22:27:28.304Z,2.33
2024-05-09T22:29:28.853Z,2.33
2024-05-09T22:31:44.755Z,2.35
2024-05-09T22:33:28.352Z,2.33
2024-05-09T22:35:29.100Z,2.33
2024-05-09T22:37:28.768Z,2.35
2024-05-09T22:39:28.240Z,2.35
2024-05-09T22:41:51.217Z,2.35
2024-05-09T22:43:28.648Z,2.35
2024-05-09T22:45:27.748Z,2.36
2024-05-09T22:47:28.407Z,2.36
2024-05-09T22:49:28.793Z,2.36
2024-05-09T22:51:39.824Z,2.36
2024-05-09T22:53:27.474Z,2.36
2024-05-09T22:55:28.805Z,2.37
2024-05-09T22:57:27.661Z,2.37
2024-05-09T22:59:28.917Z,2.37
2024-05-09T23:01:30.528Z,2.37
2024-05-09T23:03:28.574Z,2.37
2024-05-09T23:05:29.448Z,2.37
2024-05-09T23:07:27.874Z,2.38
2024-05-09T23:09:28.189Z,2.38
2024-05-09T23:11:45.504Z,2.38
2024-05-09T23:13:28.783Z,2.39
2024-05-09T23:15:27.694Z,2.39
2024-05-09T23:17:28.419Z,2.39
2024-05-09T23:19:29.445Z,2.39
2024-05-09T23:21:42.013Z,2.39
2024-05-09T23:23:28.351Z,2.39
2024-05-09T23:25:28.596Z,2.41
2024-05-09T23:27:27.500Z,2.41
2024-05-09T23:29:28.919Z,2.41
2024-05-09T23:31:50.483Z,2.41
2024-05-09T23:33:29.682Z,2.41
2024-05-09T23:35:28.665Z,2.41
2024-05-09T23:37:28.324Z,2.42
2024-05-09T23:39:28.258Z,2.41
2024-05-09T23:41:42.136Z,2.41
2024-05-09T23:43:28.451Z,2.42
2024-05-09T23:45:27.731Z,2.42
2024-05-09T23:47:29.154Z,2.42
2024-05-09T23:49:29.488Z,2.42
2024-05-09T23:51:44.142Z,2.42
2024-05-09T23:53:28.209Z,2.42
2024-05-09T23:55:28.354Z,2.43
2024-05-09T23:57:28.439Z,2.43
2024-05-09T23:59:28.029Z,2.43
