createdAt,value
2023-03-27T00:00:13.080Z,99.90
2023-03-27T00:02:41.573Z,99.90
2023-03-27T00:05:11.379Z,99.90
2023-03-27T00:07:41.119Z,99.90
2023-03-27T00:10:09.993Z,99.90
2023-03-27T00:12:39.119Z,99.90
2023-03-27T00:15:08.359Z,99.90
2023-03-27T00:17:36.948Z,99.90
2023-03-27T00:20:06.490Z,99.90
2023-03-27T00:22:36.058Z,99.90
2023-03-27T00:25:05.172Z,99.90
2023-03-27T00:27:33.207Z,99.90
2023-03-27T00:30:01.246Z,99.90
2023-03-27T00:32:29.447Z,99.90
2023-03-27T00:34:57.530Z,99.90
2023-03-27T00:37:25.857Z,99.90
2023-03-27T00:39:55.707Z,99.90
2023-03-27T00:42:25.122Z,99.90
2023-03-27T00:44:53.945Z,99.90
2023-03-27T00:47:30.855Z,99.90
2023-03-27T00:50:00.276Z,99.90
2023-03-27T00:52:29.542Z,99.90
2023-03-27T00:55:02.048Z,99.90
2023-03-27T00:57:30.631Z,99.90
2023-03-27T01:00:01.996Z,99.90
2023-03-27T01:02:31.505Z,99.90
2023-03-27T01:05:00.045Z,99.90
2023-03-27T01:07:28.600Z,99.90
2023-03-27T01:09:58.277Z,99.90
2023-03-27T01:12:40.884Z,99.90
2023-03-27T01:15:25.670Z,99.90
2023-03-27T01:18:04.726Z,99.90
2023-03-27T01:21:00.234Z,99.90
2023-03-27T01:24:12.725Z,99.90
2023-03-27T01:27:01.419Z,99.90
2023-03-27T01:29:49.462Z,99.90
2023-03-27T01:32:59.543Z,99.90
2023-03-27T01:35:44.850Z,99.90
2023-03-27T01:38:44.024Z,99.90
2023-03-27T01:41:18.536Z,99.90
2023-03-27T01:43:54.211Z,99.90
2023-03-27T01:46:25.932Z,99.90
2023-03-27T01:48:59.098Z,99.90
2023-03-27T01:51:33.964Z,99.90
2023-03-27T01:54:06.412Z,99.90
2023-03-27T01:56:40.986Z,99.90
2023-03-27T01:59:14.389Z,99.90
2023-03-27T02:01:46.532Z,99.90
2023-03-27T02:04:19.412Z,99.90
2023-03-27T02:06:52.274Z,99.90
2023-03-27T02:09:23.289Z,99.90
2023-03-27T02:11:59.614Z,99.90
2023-03-27T02:14:31.909Z,99.90
2023-03-27T02:17:08.173Z,99.90
2023-03-27T02:19:38.870Z,99.90
2023-03-27T02:22:07.635Z,99.90
2023-03-27T02:24:46.120Z,99.90
2023-03-27T02:27:24.772Z,99.90
2023-03-27T02:30:01.049Z,99.90
2023-03-27T02:32:38.282Z,99.90
2023-03-27T02:35:30.989Z,99.90
2023-03-27T02:38:08.266Z,99.90
2023-03-27T02:40:59.040Z,99.90
2023-03-27T02:43:57.899Z,99.90
2023-03-27T02:46:45.380Z,99.90
2023-03-27T02:49:19.999Z,99.90
2023-03-27T02:51:53.915Z,99.90
2023-03-27T02:54:26.378Z,99.90
2023-03-27T02:56:58.614Z,99.90
2023-03-27T02:59:42.236Z,99.90
2023-03-27T03:02:14.519Z,99.90
2023-03-27T03:04:57.675Z,99.90
2023-03-27T03:07:38.275Z,99.90
2023-03-27T03:10:11.409Z,99.90
2023-03-27T03:12:39.529Z,99.90
2023-03-27T03:15:10.568Z,99.90
2023-03-27T03:17:39.262Z,99.90
2023-03-27T03:20:09.672Z,99.90
2023-03-27T03:22:39.896Z,99.90
2023-03-27T03:25:08.870Z,99.90
2023-03-27T03:27:37.095Z,99.90
2023-03-27T03:30:17.151Z,99.90
2023-03-27T03:33:09.515Z,99.90
2023-03-27T03:35:38.834Z,99.90
2023-03-27T03:38:13.472Z,99.90
2023-03-27T03:40:46.997Z,99.90
2023-03-27T03:43:15.028Z,99.90
2023-03-27T03:45:44.376Z,99.90
2023-03-27T03:48:12.501Z,99.90
2023-03-27T03:50:40.719Z,99.90
2023-03-27T03:53:09.063Z,99.90
2023-03-27T03:55:37.340Z,99.90
2023-03-27T03:58:05.962Z,99.90
2023-03-27T04:00:38.101Z,99.90
2023-03-27T04:03:10.963Z,99.90
2023-03-27T04:05:39.682Z,99.90
2023-03-27T04:08:07.977Z,99.90
2023-03-27T04:10:42.965Z,99.90
2023-03-27T04:13:22.408Z,99.90
2023-03-27T04:16:01.566Z,99.90
2023-03-27T04:18:40.723Z,99.90
2023-03-27T04:21:14.769Z,99.90
2023-03-27T04:23:43.377Z,99.90
2023-03-27T04:26:13.291Z,99.90
2023-03-27T04:29:04.147Z,99.90
2023-03-27T04:31:58.332Z,99.90
2023-03-27T04:35:00.885Z,99.90
2023-03-27T04:37:47.334Z,99.90
2023-03-27T04:40:46.105Z,99.90
2023-03-27T04:43:14.686Z,99.90
2023-03-27T04:45:46.440Z,99.90
2023-03-27T04:48:15.957Z,99.90
2023-03-27T04:50:49.768Z,99.90
2023-03-27T04:53:31.041Z,99.90
2023-03-27T04:55:59.467Z,99.90
2023-03-27T04:58:28.379Z,99.90
2023-03-27T05:00:58.264Z,99.90
2023-03-27T05:03:45.937Z,99.90
2023-03-27T05:06:25.984Z,99.90
2023-03-27T05:08:54.559Z,99.90
2023-03-27T05:11:29.544Z,99.90
2023-03-27T05:13:57.776Z,99.90
2023-03-27T05:16:28.612Z,99.90
2023-03-27T05:19:03.278Z,99.90
2023-03-27T05:21:40.016Z,99.90
2023-03-27T05:24:11.133Z,99.90
2023-03-27T05:26:40.137Z,99.90
2023-03-27T05:29:08.619Z,99.90
2023-03-27T05:31:39.502Z,99.90
2023-03-27T05:34:27.036Z,99.90
2023-03-27T05:36:58.824Z,99.90
2023-03-27T05:39:28.596Z,99.90
2023-03-27T05:41:56.848Z,99.90
2023-03-27T05:44:25.637Z,99.90
2023-03-27T05:46:54.046Z,99.90
2023-03-27T05:49:28.920Z,99.90
2023-03-27T05:52:08.462Z,99.90
2023-03-27T05:54:36.638Z,99.90
2023-03-27T05:57:10.560Z,99.90
2023-03-27T05:59:40.630Z,99.90
2023-03-27T06:02:21.924Z,99.90
2023-03-27T06:04:58.980Z,99.90
2023-03-27T06:07:32.220Z,99.90
2023-03-27T06:10:07.543Z,99.90
2023-03-27T06:12:47.559Z,99.90
2023-03-27T06:15:24.644Z,99.90
2023-03-27T06:18:17.811Z,99.90
2023-03-27T06:20:46.036Z,99.90
2023-03-27T06:23:15.407Z,99.90
2023-03-27T06:25:44.126Z,99.90
2023-03-27T06:28:14.493Z,99.90
2023-03-27T06:30:46.118Z,99.90
2023-03-27T06:33:39.859Z,99.90
2023-03-27T06:36:12.262Z,99.90
2023-03-27T06:38:43.990Z,99.90
2023-03-27T06:41:12.436Z,99.90
2023-03-27T06:43:59.258Z,99.90
2023-03-27T06:46:45.266Z,99.90
2023-03-27T06:49:28.408Z,99.90
2023-03-27T06:51:56.589Z,99.90
2023-03-27T06:54:25.980Z,99.90
2023-03-27T06:56:56.265Z,99.90
2023-03-27T06:59:24.754Z,99.90
2023-03-27T07:01:58.607Z,99.90
2023-03-27T07:05:05.691Z,99.90
2023-03-27T07:07:41.828Z,99.90
2023-03-27T07:10:13.152Z,99.90
2023-03-27T07:12:45.428Z,99.90
2023-03-27T07:15:16.287Z,99.90
2023-03-27T07:17:49.005Z,99.90
2023-03-27T07:20:20.277Z,99.90
2023-03-27T07:22:48.678Z,99.90
2023-03-27T07:25:37.984Z,99.90
2023-03-27T07:28:12.352Z,99.90
2023-03-27T07:30:41.240Z,99.90
2023-03-27T07:33:12.529Z,99.90
2023-03-27T07:35:43.170Z,99.90
2023-03-27T07:38:31.895Z,99.90
2023-03-27T07:41:14.292Z,99.90
2023-03-27T07:44:11.205Z,99.90
2023-03-27T07:46:52.720Z,99.90
2023-03-27T07:49:39.335Z,99.90
2023-03-27T07:52:10.074Z,99.90
2023-03-27T07:54:48.076Z,99.90
2023-03-27T07:57:19.388Z,99.90
2023-03-27T07:59:54.497Z,99.90
2023-03-27T08:02:31.909Z,99.90
2023-03-27T08:05:05.245Z,99.90
2023-03-27T08:07:35.799Z,99.90
2023-03-27T08:10:06.370Z,99.90
2023-03-27T08:12:47.209Z,99.90
2023-03-27T08:15:15.829Z,99.90
2023-03-27T08:17:44.233Z,99.90
2023-03-27T08:20:15.067Z,99.90
2023-03-27T08:22:47.356Z,99.90
2023-03-27T08:25:35.541Z,99.90
2023-03-27T08:28:09.067Z,99.90
2023-03-27T08:30:37.611Z,99.90
2023-03-27T08:33:05.932Z,99.90
2023-03-27T08:35:34.283Z,99.90
2023-03-27T08:38:07.359Z,99.90
2023-03-27T08:41:03.736Z,99.90
2023-03-27T08:43:43.464Z,99.90
2023-03-27T08:46:19.559Z,99.90
2023-03-27T08:48:54.384Z,99.90
2023-03-27T08:51:27.138Z,99.90
2023-03-27T08:53:59.797Z,99.90
2023-03-27T08:56:30.729Z,99.90
2023-03-27T08:59:01.679Z,99.90
2023-03-27T09:01:37.230Z,99.90
2023-03-27T09:04:18.760Z,99.90
2023-03-27T09:06:58.217Z,99.90
2023-03-27T09:09:40.009Z,99.90
2023-03-27T09:12:25.814Z,99.90
2023-03-27T09:14:59.392Z,99.90
2023-03-27T09:17:31.273Z,99.90
2023-03-27T09:20:11.642Z,99.90
2023-03-27T09:22:44.621Z,99.90
2023-03-27T09:25:27.415Z,99.90
2023-03-27T09:28:20.716Z,99.90
2023-03-27T09:31:20.149Z,99.90
2023-03-27T09:33:49.039Z,99.90
2023-03-27T09:36:17.329Z,99.90
2023-03-27T09:38:50.562Z,99.90
2023-03-27T09:41:28.238Z,99.90
2023-03-27T09:44:02.553Z,99.90
2023-03-27T09:46:33.923Z,99.90
2023-03-27T09:49:08.793Z,99.90
2023-03-27T09:51:45.601Z,99.90
2023-03-27T09:54:51.846Z,99.90
2023-03-27T09:57:22.131Z,99.90
2023-03-27T09:59:59.415Z,99.90
2023-03-27T10:02:31.662Z,99.90
2023-03-27T10:05:01.385Z,99.90
2023-03-27T10:07:34.455Z,99.90
2023-03-27T10:10:32.465Z,99.90
2023-03-27T10:13:04.348Z,99.90
2023-03-27T10:15:47.633Z,99.90
2023-03-27T10:18:29.886Z,99.90
2023-03-27T10:21:13.252Z,99.90
2023-03-27T10:23:44.080Z,99.90
2023-03-27T10:26:22.161Z,99.90
2023-03-27T10:28:52.361Z,99.70
2023-03-27T10:31:37.955Z,99.90
2023-03-27T10:34:33.243Z,99.90
2023-03-27T10:37:50.238Z,99.70
2023-03-27T10:40:44.656Z,98.70
2023-03-27T10:43:26.065Z,98.50
2023-03-27T10:45:58.974Z,99.30
2023-03-27T10:48:44.139Z,99.60
2023-03-27T10:51:43.414Z,98.50
2023-03-27T10:54:24.723Z,99.20
2023-03-27T10:57:02.382Z,99.90
2023-03-27T11:02:44.516Z,99.20
2023-03-27T11:03:47.632Z,97.70
2023-03-27T11:05:16.835Z,99.10
2023-03-27T11:07:50.864Z,99.70
2023-03-27T11:10:24.152Z,98.60
2023-03-27T11:12:56.344Z,98.60
2023-03-27T11:15:31.538Z,98.40
2023-03-27T11:18:06.118Z,97.90
2023-03-27T11:21:01.030Z,98.30
2023-03-27T11:23:40.099Z,98.50
2023-03-27T11:26:30.315Z,99.00
2023-03-27T11:29:05.963Z,99.20
2023-03-27T11:31:49.228Z,99.60
2023-03-27T11:34:35.457Z,99.90
2023-03-27T11:37:35.676Z,99.90
2023-03-27T11:40:12.604Z,99.90
2023-03-27T11:42:43.957Z,99.90
2023-03-27T11:45:14.466Z,99.90
2023-03-27T11:48:03.882Z,99.90
2023-03-27T11:50:48.243Z,99.90
2023-03-27T11:53:31.715Z,99.90
2023-03-27T11:56:32.779Z,99.90
2023-03-27T11:59:22.526Z,99.90
2023-03-27T12:02:09.038Z,99.30
2023-03-27T12:04:44.533Z,99.60
2023-03-27T12:07:47.873Z,98.30
2023-03-27T12:10:29.615Z,98.80
2023-03-27T12:13:41.276Z,99.90
2023-03-27T12:16:40.070Z,99.90
2023-03-27T12:19:31.060Z,99.90
2023-03-27T12:22:24.688Z,99.90
2023-03-27T12:25:17.107Z,99.90
2023-03-27T12:28:02.991Z,99.90
2023-03-27T12:31:01.809Z,99.90
2023-03-27T12:33:43.645Z,99.70
2023-03-27T12:36:15.892Z,98.90
2023-03-27T12:38:46.815Z,98.10
2023-03-27T12:41:23.322Z,99.90
2023-03-27T12:44:00.618Z,98.70
2023-03-27T12:46:38.786Z,97.40
2023-03-27T12:49:47.672Z,98.60
2023-03-27T12:52:22.175Z,97.60
2023-03-27T12:55:09.361Z,96.60
2023-03-27T12:58:33.379Z,96.90
2023-03-27T13:01:54.214Z,97.20
2023-03-27T13:05:05.338Z,95.90
2023-03-27T13:07:48.920Z,95.60
2023-03-27T13:10:34.819Z,97.30
2023-03-27T13:13:20.573Z,98.00
2023-03-27T13:16:11.641Z,96.80
2023-03-27T13:18:59.790Z,97.00
2023-03-27T13:21:39.928Z,97.30
2023-03-27T13:24:22.920Z,96.70
2023-03-27T13:27:05.703Z,97.30
2023-03-27T13:29:37.976Z,96.20
2023-03-27T13:32:33.730Z,95.90
2023-03-27T13:35:34.192Z,95.70
2023-03-27T13:38:03.656Z,96.90
2023-03-27T13:40:53.559Z,98.30
2023-03-27T13:43:28.417Z,99.40
2023-03-27T13:46:14.491Z,99.40
2023-03-27T13:49:14.061Z,98.90
2023-03-27T13:52:14.387Z,99.30
2023-03-27T13:55:18.914Z,99.20
2023-03-27T13:58:28.526Z,98.40
2023-03-27T14:01:21.931Z,98.00
2023-03-27T14:04:11.245Z,98.80
2023-03-27T14:07:07.661Z,98.20
2023-03-27T14:09:57.470Z,97.00
2023-03-27T14:12:46.978Z,98.10
2023-03-27T14:15:50.248Z,97.70
2023-03-27T14:18:53.085Z,97.70
2023-03-27T14:21:37.744Z,97.40
2023-03-27T14:24:22.116Z,97.40
2023-03-27T14:26:55.913Z,96.60
2023-03-27T14:29:24.186Z,96.40
2023-03-27T14:31:53.722Z,95.80
2023-03-27T14:34:47.423Z,96.50
2023-03-27T14:37:41.961Z,96.90
2023-03-27T14:40:34.186Z,96.30
2023-03-27T14:43:07.954Z,96.70
2023-03-27T14:45:40.269Z,96.90
2023-03-27T14:48:21.112Z,96.90
2023-03-27T14:50:53.257Z,97.20
2023-03-27T14:53:26.534Z,97.40
2023-03-27T14:56:27.635Z,96.80
2023-03-27T14:59:09.718Z,95.70
2023-03-27T15:01:49.760Z,96.10
2023-03-27T15:04:18.651Z,95.70
2023-03-27T15:06:50.022Z,95.40
2023-03-27T15:09:38.454Z,96.50
2023-03-27T15:12:26.473Z,95.40
2023-03-27T15:14:59.016Z,96.10
2023-03-27T15:17:29.011Z,96.10
2023-03-27T15:20:09.888Z,96.00
2023-03-27T15:22:41.058Z,96.30
2023-03-27T15:25:17.833Z,96.00
2023-03-27T15:27:53.930Z,95.60
2023-03-27T15:30:28.927Z,96.50
2023-03-27T15:33:02.188Z,95.50
2023-03-27T15:35:34.614Z,96.40
2023-03-27T15:38:03.390Z,96.10
2023-03-27T15:40:36.547Z,96.40
2023-03-27T15:43:19.180Z,96.20
2023-03-27T15:46:12.602Z,95.80
2023-03-27T15:48:44.093Z,96.50
2023-03-27T15:51:14.693Z,95.80
2023-03-27T15:53:45.089Z,95.50
2023-03-27T15:56:24.327Z,95.70
2023-03-27T15:58:55.602Z,96.30
2023-03-27T16:01:28.500Z,96.30
2023-03-27T16:04:04.038Z,96.40
2023-03-27T16:06:37.565Z,96.40
2023-03-27T16:09:10.140Z,96.80
2023-03-27T16:11:43.895Z,97.00
2023-03-27T16:14:27.851Z,95.40
2023-03-27T16:17:11.722Z,95.40
2023-03-27T16:19:43.930Z,95.60
2023-03-27T16:22:13.182Z,94.50
2023-03-27T16:24:41.406Z,94.30
2023-03-27T16:27:11.089Z,95.00
2023-03-27T16:29:40.850Z,94.30
2023-03-27T16:32:12.805Z,93.90
2023-03-27T16:34:41.122Z,94.20
2023-03-27T16:37:09.604Z,95.40
2023-03-27T16:39:37.921Z,94.50
2023-03-27T16:42:06.096Z,94.40
2023-03-27T16:44:34.085Z,94.90
2023-03-27T16:47:03.520Z,94.60
2023-03-27T16:49:31.553Z,94.60
2023-03-27T16:51:59.589Z,95.00
2023-03-27T16:54:27.699Z,94.70
2023-03-27T16:56:56.113Z,94.60
2023-03-27T16:59:25.010Z,95.00
2023-03-27T17:01:53.054Z,94.70
2023-03-27T17:04:22.758Z,94.70
2023-03-27T17:06:51.276Z,95.00
2023-03-27T17:09:19.597Z,95.30
2023-03-27T17:11:47.877Z,95.20
2023-03-27T17:14:16.655Z,95.20
2023-03-27T17:16:45.180Z,95.10
2023-03-27T17:19:13.246Z,95.50
2023-03-27T17:21:42.588Z,95.20
2023-03-27T17:24:11.554Z,95.70
2023-03-27T17:26:40.358Z,95.60
2023-03-27T17:29:10.165Z,96.10
2023-03-27T17:31:38.358Z,96.70
2023-03-27T17:34:07.565Z,96.80
2023-03-27T17:36:44.908Z,96.30
2023-03-27T17:39:16.751Z,96.60
2023-03-27T17:41:44.752Z,96.40
2023-03-27T17:44:13.478Z,97.10
2023-03-27T17:46:41.686Z,96.80
2023-03-27T17:49:09.753Z,96.90
2023-03-27T17:51:37.797Z,96.30
2023-03-27T17:54:06.022Z,96.30
2023-03-27T17:56:35.668Z,96.10
2023-03-27T17:59:05.927Z,96.20
2023-03-27T18:01:34.015Z,96.00
2023-03-27T18:04:03.120Z,96.20
2023-03-27T18:06:31.291Z,96.30
2023-03-27T18:08:59.333Z,95.90
2023-03-27T18:11:29.152Z,96.30
2023-03-27T18:13:58.468Z,96.50
2023-03-27T18:16:26.518Z,96.30
2023-03-27T18:18:55.540Z,96.00
2023-03-27T18:21:23.730Z,96.30
2023-03-27T18:23:53.936Z,96.30
2023-03-27T18:26:22.138Z,96.10
2023-03-27T18:28:50.326Z,96.30
2023-03-27T18:31:20.118Z,96.20
2023-03-27T18:33:48.192Z,96.60
2023-03-27T18:36:16.878Z,96.40
2023-03-27T18:38:46.308Z,96.40
2023-03-27T18:41:15.522Z,96.80
2023-03-27T18:43:43.566Z,96.50
2023-03-27T18:46:16.584Z,96.60
2023-03-27T18:48:48.893Z,96.90
2023-03-27T18:51:18.524Z,96.60
2023-03-27T18:53:46.985Z,97.00
2023-03-27T18:56:15.020Z,96.60
2023-03-27T18:58:43.141Z,97.20
2023-03-27T19:01:11.584Z,96.70
2023-03-27T19:03:42.122Z,97.00
2023-03-27T19:06:13.213Z,97.20
2023-03-27T19:08:42.843Z,97.30
2023-03-27T19:11:11.216Z,97.60
2023-03-27T19:14:11.166Z,97.30
2023-03-27T19:16:46.758Z,97.30
2023-03-27T19:19:17.696Z,97.30
2023-03-27T19:21:56.155Z,97.40
2023-03-27T19:24:43.997Z,97.20
2023-03-27T19:27:23.558Z,97.40
2023-03-27T19:29:53.042Z,97.50
2023-03-27T19:32:21.171Z,97.50
2023-03-27T19:34:49.586Z,97.50
2023-03-27T19:37:20.976Z,97.60
2023-03-27T19:39:50.530Z,97.60
2023-03-27T19:42:18.593Z,97.30
2023-03-27T19:44:46.579Z,97.30
2023-03-27T19:47:14.600Z,97.30
2023-03-27T19:49:42.645Z,97.20
2023-03-27T19:52:32.409Z,96.90
2023-03-27T19:55:00.557Z,96.90
2023-03-27T19:57:28.667Z,97.00
2023-03-27T19:59:56.654Z,96.90
2023-03-27T20:02:24.890Z,96.70
2023-03-27T20:04:52.977Z,97.00
2023-03-27T20:07:22.675Z,97.20
2023-03-27T20:09:52.517Z,97.30
2023-03-27T20:12:21.155Z,97.40
2023-03-27T20:15:07.029Z,97.40
2023-03-27T20:17:37.199Z,97.70
2023-03-27T20:20:10.201Z,97.60
2023-03-27T20:22:50.224Z,97.70
2023-03-27T20:25:28.312Z,97.30
2023-03-27T20:27:56.951Z,97.80
2023-03-27T20:30:25.017Z,97.30
2023-03-27T20:32:54.210Z,97.40
2023-03-27T20:35:32.416Z,97.70
2023-03-27T20:38:04.517Z,97.40
2023-03-27T20:40:52.725Z,97.50
2023-03-27T20:43:27.024Z,97.30
2023-03-27T20:45:58.767Z,97.00
2023-03-27T20:48:32.367Z,97.20
2023-03-27T20:51:02.926Z,97.30
2023-03-27T20:53:33.623Z,97.40
2023-03-27T20:56:05.403Z,97.00
2023-03-27T20:58:34.802Z,97.10
2023-03-27T21:01:04.988Z,97.10
2023-03-27T21:03:34.789Z,96.80
2023-03-27T21:06:06.474Z,96.50
2023-03-27T21:08:35.444Z,96.70
2023-03-27T21:11:05.801Z,96.60
2023-03-27T21:13:33.874Z,96.70
2023-03-27T21:16:02.630Z,96.70
2023-03-27T21:18:31.095Z,96.30
2023-03-27T21:20:59.204Z,96.50
2023-03-27T21:23:27.325Z,96.50
2023-03-27T21:25:55.367Z,96.40
2023-03-27T21:28:24.729Z,96.30
2023-03-27T21:30:52.933Z,96.70
2023-03-27T21:33:20.982Z,96.90
2023-03-27T21:35:50.152Z,96.60
2023-03-27T21:38:18.883Z,96.50
2023-03-27T21:40:47.793Z,96.70
2023-03-27T21:43:16.105Z,96.70
2023-03-27T21:45:46.689Z,96.90
2023-03-27T21:48:14.898Z,96.40
2023-03-27T21:50:42.969Z,96.30
2023-03-27T21:53:11.061Z,96.40
2023-03-27T21:55:39.089Z,96.50
2023-03-27T21:58:07.360Z,96.40
2023-03-27T22:00:36.173Z,96.40
2023-03-27T22:03:05.638Z,96.30
2023-03-27T22:05:37.720Z,96.30
2023-03-27T22:08:06.101Z,96.50
2023-03-27T22:10:34.784Z,96.30
2023-03-27T22:13:03.140Z,97.00
2023-03-27T22:15:31.533Z,96.10
2023-03-27T22:17:59.706Z,96.50
2023-03-27T22:20:29.529Z,96.60
2023-03-27T22:22:57.544Z,96.40
2023-03-27T22:25:25.543Z,96.60
2023-03-27T22:27:53.552Z,96.50
2023-03-27T22:30:22.075Z,96.70
2023-03-27T22:32:50.331Z,96.50
2023-03-27T22:35:18.537Z,96.60
2023-03-27T22:37:47.949Z,96.40
2023-03-27T22:40:16.197Z,96.50
2023-03-27T22:42:44.229Z,96.80
2023-03-27T22:45:12.820Z,97.00
2023-03-27T22:47:41.028Z,96.70
2023-03-27T22:50:09.843Z,96.60
2023-03-27T22:52:37.810Z,96.70
2023-03-27T22:55:08.792Z,96.40
2023-03-27T22:57:37.566Z,96.70
2023-03-27T23:00:07.013Z,96.70
2023-03-27T23:02:35.125Z,96.60
2023-03-27T23:05:04.189Z,96.60
2023-03-27T23:07:32.599Z,96.60
2023-03-27T23:10:00.769Z,96.40
2023-03-27T23:12:30.136Z,96.40
2023-03-27T23:14:58.147Z,96.30
2023-03-27T23:17:26.199Z,96.30
2023-03-27T23:19:54.230Z,96.30
2023-03-27T23:22:22.227Z,96.30
2023-03-27T23:24:50.299Z,96.40
2023-03-27T23:27:18.310Z,96.40
2023-03-27T23:29:47.967Z,96.10
2023-03-27T23:32:16.006Z,96.20
2023-03-27T23:34:44.034Z,96.20
2023-03-27T23:37:12.048Z,96.00
2023-03-27T23:39:40.089Z,96.00
2023-03-27T23:42:08.135Z,95.90
2023-03-27T23:44:36.305Z,96.10
2023-03-27T23:47:06.230Z,96.30
2023-03-27T23:49:34.246Z,96.10
2023-03-27T23:52:02.266Z,96.20
2023-03-27T23:54:30.295Z,96.20
2023-03-27T23:56:58.361Z,96.40
2023-03-27T23:59:26.420Z,96.30
