createdAt,value
2022-07-26T00:01:32.081Z,100.00
2022-07-26T00:04:34.019Z,100.00
2022-07-26T00:07:36.384Z,100.00
2022-07-26T00:10:39.526Z,100.00
2022-07-26T00:13:41.697Z,100.00
2022-07-26T00:16:44.869Z,100.00
2022-07-26T00:19:46.582Z,100.00
2022-07-26T00:22:48.258Z,100.00
2022-07-26T00:25:50.681Z,100.00
2022-07-26T00:28:52.341Z,100.00
2022-07-26T00:31:58.398Z,100.00
2022-07-26T00:35:00.222Z,100.00
2022-07-26T00:38:01.885Z,100.00
2022-07-26T00:41:04.440Z,100.00
2022-07-26T00:44:06.212Z,100.00
2022-07-26T00:47:09.379Z,100.00
2022-07-26T00:50:12.184Z,100.00
2022-07-26T00:53:13.912Z,100.00
2022-07-26T00:56:16.207Z,100.00
2022-07-26T00:59:17.847Z,100.00
2022-07-26T01:02:20.980Z,100.00
2022-07-26T01:05:24.091Z,100.00
2022-07-26T01:08:25.786Z,100.00
2022-07-26T01:11:27.454Z,100.00
2022-07-26T01:14:29.199Z,100.00
2022-07-26T01:17:32.314Z,100.00
2022-07-26T01:20:38.311Z,100.00
2022-07-26T01:23:41.377Z,100.00
2022-07-26T01:26:43.079Z,100.00
2022-07-26T01:29:44.859Z,100.00
2022-07-26T01:32:46.536Z,100.00
2022-07-26T01:35:48.204Z,100.00
2022-07-26T01:38:51.303Z,100.00
2022-07-26T01:41:53.206Z,100.00
2022-07-26T01:44:54.902Z,100.00
2022-07-26T01:47:56.587Z,100.00
2022-07-26T01:50:58.237Z,100.00
2022-07-26T01:54:01.508Z,100.00
2022-07-26T01:57:03.451Z,100.00
2022-07-26T02:00:05.701Z,100.00
2022-07-26T02:03:07.438Z,100.00
2022-07-26T02:06:09.386Z,100.00
2022-07-26T02:09:15.617Z,100.00
2022-07-26T02:12:17.308Z,100.00
2022-07-26T02:15:19.000Z,100.00
2022-07-26T02:18:20.651Z,100.00
2022-07-26T02:21:22.312Z,100.00
2022-07-26T02:24:25.748Z,100.00
2022-07-26T02:27:27.494Z,100.00
2022-07-26T02:30:29.204Z,100.00
2022-07-26T02:33:30.881Z,100.00
2022-07-26T02:36:32.629Z,100.00
2022-07-26T02:39:35.682Z,100.00
2022-07-26T02:42:37.340Z,100.00
2022-07-26T02:45:39.210Z,100.00
2022-07-26T02:48:40.927Z,100.00
2022-07-26T02:51:42.764Z,100.00
2022-07-26T02:54:45.869Z,100.00
2022-07-26T02:57:47.711Z,100.00
2022-07-26T03:00:49.377Z,100.00
2022-07-26T03:03:51.321Z,100.00
2022-07-26T03:06:53.021Z,100.00
2022-07-26T03:09:56.085Z,100.00
2022-07-26T03:12:57.737Z,100.00
2022-07-26T03:15:59.498Z,100.00
2022-07-26T03:19:01.497Z,100.00
2022-07-26T03:22:03.199Z,100.00
2022-07-26T03:25:06.554Z,100.00
2022-07-26T03:28:08.241Z,100.00
2022-07-26T03:31:11.129Z,100.00
2022-07-26T03:34:12.850Z,100.00
2022-07-26T03:37:14.513Z,100.00
2022-07-26T03:40:17.923Z,100.00
2022-07-26T03:43:22.996Z,100.00
2022-07-26T03:46:25.034Z,100.00
2022-07-26T03:49:26.815Z,100.00
2022-07-26T03:52:28.553Z,100.00
2022-07-26T03:55:31.619Z,100.00
2022-07-26T03:58:33.318Z,100.00
2022-07-26T04:01:35.540Z,100.00
2022-07-26T04:04:37.328Z,100.00
2022-07-26T04:07:42.704Z,100.00
2022-07-26T04:10:46.818Z,100.00
2022-07-26T04:13:48.482Z,100.00
2022-07-26T04:16:50.193Z,100.00
2022-07-26T04:19:51.893Z,100.00
2022-07-26T04:22:53.564Z,100.00
2022-07-26T04:25:56.757Z,100.00
2022-07-26T04:28:58.417Z,100.00
2022-07-26T04:32:00.102Z,100.00
2022-07-26T04:35:02.064Z,100.00
2022-07-26T04:38:04.784Z,100.00
2022-07-26T04:41:07.910Z,100.00
2022-07-26T04:44:10.118Z,100.00
2022-07-26T04:47:12.143Z,100.00
2022-07-26T04:50:13.799Z,100.00
2022-07-26T04:53:17.075Z,100.00
2022-07-26T04:56:20.145Z,100.00
2022-07-26T04:59:22.167Z,100.00
2022-07-26T05:02:24.088Z,100.00
2022-07-26T05:05:26.793Z,100.00
2022-07-26T05:08:28.631Z,100.00
2022-07-26T05:11:31.648Z,100.00
2022-07-26T05:14:33.333Z,100.00
2022-07-26T05:17:37.684Z,100.00
2022-07-26T05:20:41.703Z,100.00
2022-07-26T05:23:43.427Z,100.00
2022-07-26T05:26:46.454Z,100.00
2022-07-26T05:29:48.124Z,100.00
2022-07-26T05:32:49.787Z,100.00
2022-07-26T05:35:51.444Z,100.00
2022-07-26T05:38:53.089Z,100.00
2022-07-26T05:41:56.134Z,100.00
2022-07-26T05:44:57.874Z,100.00
2022-07-26T05:47:59.671Z,100.00
2022-07-26T05:51:01.329Z,100.00
2022-07-26T05:54:03.066Z,100.00
2022-07-26T05:57:06.274Z,100.00
2022-07-26T06:00:08.927Z,100.00
2022-07-26T06:03:10.630Z,100.00
2022-07-26T06:06:12.395Z,100.00
2022-07-26T06:09:14.091Z,100.00
2022-07-26T06:12:17.184Z,100.00
2022-07-26T06:15:18.865Z,100.00
2022-07-26T06:18:20.645Z,100.00
2022-07-26T06:21:22.307Z,100.00
2022-07-26T06:24:23.998Z,100.00
2022-07-26T06:27:27.117Z,100.00
2022-07-26T06:30:28.840Z,100.00
2022-07-26T06:33:30.887Z,100.00
2022-07-26T06:36:32.551Z,100.00
2022-07-26T06:39:34.254Z,100.00
2022-07-26T06:42:37.800Z,100.00
2022-07-26T06:45:39.574Z,100.00
2022-07-26T06:48:41.324Z,100.00
2022-07-26T06:51:49.290Z,100.00
2022-07-26T06:54:50.969Z,100.00
2022-07-26T06:57:54.022Z,100.00
2022-07-26T07:00:55.802Z,100.00
2022-07-26T07:03:57.559Z,100.00
2022-07-26T07:06:59.795Z,100.00
2022-07-26T07:10:03.795Z,100.00
2022-07-26T07:13:07.358Z,100.00
2022-07-26T07:16:09.232Z,100.00
2022-07-26T07:19:10.942Z,100.00
2022-07-26T07:22:12.904Z,100.00
2022-07-26T07:25:14.934Z,100.00
2022-07-26T07:28:18.111Z,100.00
2022-07-26T07:31:21.990Z,100.00
2022-07-26T07:34:31.732Z,100.00
2022-07-26T07:37:52.344Z,100.00
2022-07-26T07:40:54.925Z,100.00
2022-07-26T07:43:58.034Z,100.00
2022-07-26T07:46:59.802Z,100.00
2022-07-26T07:50:01.674Z,100.00
2022-07-26T07:53:03.334Z,100.00
2022-07-26T07:56:05.317Z,100.00
2022-07-26T07:59:09.239Z,100.00
2022-07-26T08:02:11.119Z,100.00
2022-07-26T08:05:15.237Z,100.00
2022-07-26T08:08:17.608Z,100.00
2022-07-26T08:11:19.382Z,100.00
2022-07-26T08:14:22.515Z,100.00
2022-07-26T08:17:24.395Z,100.00
2022-07-26T08:20:28.546Z,100.00
2022-07-26T08:23:32.590Z,100.00
2022-07-26T08:26:34.328Z,100.00
2022-07-26T08:29:37.421Z,100.00
2022-07-26T08:32:39.104Z,100.00
2022-07-26T08:35:40.786Z,100.00
2022-07-26T08:38:42.613Z,100.00
2022-07-26T08:41:44.281Z,100.00
2022-07-26T08:44:47.650Z,100.00
2022-07-26T08:48:15.123Z,100.00
2022-07-26T08:51:11.358Z,100.00
2022-07-26T08:54:14.737Z,100.00
2022-07-26T08:57:16.679Z,100.00
2022-07-26T09:00:21.067Z,100.00
2022-07-26T09:03:24.546Z,100.00
2022-07-26T09:06:28.371Z,100.00
2022-07-26T09:09:30.886Z,100.00
2022-07-26T09:12:33.110Z,100.00
2022-07-26T09:15:36.234Z,100.00
2022-07-26T09:18:37.915Z,100.00
2022-07-26T09:21:39.600Z,100.00
2022-07-26T09:24:42.202Z,100.00
2022-07-26T09:27:43.961Z,100.00
2022-07-26T09:30:51.595Z,100.00
2022-07-26T09:33:53.417Z,100.00
2022-07-26T09:36:55.698Z,100.00
2022-07-26T09:39:59.025Z,100.00
2022-07-26T09:43:01.558Z,100.00
2022-07-26T09:46:05.623Z,100.00
2022-07-26T09:49:16.364Z,100.00
2022-07-26T09:52:19.234Z,100.00
2022-07-26T09:55:21.101Z,100.00
2022-07-26T09:58:23.527Z,100.00
2022-07-26T10:01:26.660Z,100.00
2022-07-26T10:04:28.392Z,100.00
2022-07-26T10:07:30.320Z,100.00
2022-07-26T10:10:36.752Z,100.00
2022-07-26T10:13:38.592Z,100.00
2022-07-26T10:16:41.627Z,100.00
2022-07-26T10:19:45.716Z,100.00
2022-07-26T10:22:49.705Z,100.00
2022-07-26T10:25:51.469Z,100.00
2022-07-26T10:28:53.143Z,100.00
2022-07-26T10:32:15.282Z,100.00
2022-07-26T10:35:29.616Z,100.00
2022-07-26T10:38:31.345Z,100.00
2022-07-26T10:41:33.841Z,100.00
2022-07-26T10:44:36.811Z,100.00
2022-07-26T10:47:59.814Z,100.00
2022-07-26T10:51:06.164Z,100.00
2022-07-26T10:54:09.654Z,100.00
2022-07-26T10:57:11.618Z,100.00
2022-07-26T11:00:15.240Z,100.00
2022-07-26T11:03:18.365Z,100.00
2022-07-26T11:06:27.045Z,100.00
2022-07-26T11:09:33.705Z,100.00
2022-07-26T11:12:35.381Z,100.00
2022-07-26T11:15:38.334Z,100.00
2022-07-26T11:18:41.436Z,100.00
2022-07-26T11:21:43.841Z,100.00
2022-07-26T11:24:45.548Z,100.00
2022-07-26T11:27:58.493Z,100.00
2022-07-26T11:31:00.546Z,100.00
2022-07-26T11:34:08.347Z,100.00
2022-07-26T11:37:13.331Z,100.00
2022-07-26T11:40:14.996Z,100.00
2022-07-26T11:43:16.710Z,100.00
2022-07-26T11:46:19.177Z,99.65
2022-07-26T11:49:41.356Z,99.25
2022-07-26T11:52:45.139Z,97.61
2022-07-26T11:55:47.576Z,100.00
2022-07-26T11:58:50.485Z,98.54
2022-07-26T12:01:52.863Z,100.00
2022-07-26T12:05:10.043Z,98.81
2022-07-26T12:08:13.213Z,100.00
2022-07-26T12:11:15.441Z,99.95
2022-07-26T12:14:24.767Z,100.00
2022-07-26T12:17:26.710Z,98.23
2022-07-26T12:20:36.315Z,98.35
2022-07-26T12:23:47.135Z,97.32
2022-07-26T12:27:03.674Z,100.00
2022-07-26T12:30:15.083Z,100.00
2022-07-26T12:33:16.950Z,100.00
2022-07-26T12:36:28.332Z,100.00
2022-07-26T12:39:32.156Z,100.00
2022-07-26T12:42:34.837Z,100.00
2022-07-26T12:45:36.645Z,100.00
2022-07-26T12:48:38.379Z,100.00
2022-07-26T12:51:40.133Z,100.00
2022-07-26T12:54:44.003Z,100.00
2022-07-26T12:57:47.530Z,100.00
2022-07-26T13:00:49.688Z,95.55
2022-07-26T13:03:51.347Z,97.31
2022-07-26T13:06:53.087Z,96.76
2022-07-26T13:10:29.895Z,96.74
2022-07-26T13:13:18.227Z,97.17
2022-07-26T13:16:20.215Z,99.42
2022-07-26T13:19:21.952Z,96.22
2022-07-26T13:22:23.738Z,95.03
2022-07-26T13:25:29.029Z,91.36
2022-07-26T13:28:35.759Z,94.32
2022-07-26T13:31:37.498Z,90.93
2022-07-26T13:34:39.353Z,88.57
2022-07-26T13:37:43.648Z,91.08
2022-07-26T13:40:46.755Z,92.15
2022-07-26T13:43:51.796Z,92.38
2022-07-26T13:46:53.650Z,91.10
2022-07-26T13:49:55.396Z,89.65
2022-07-26T13:52:57.327Z,88.95
2022-07-26T13:56:00.663Z,90.39
2022-07-26T13:59:02.360Z,89.89
2022-07-26T14:02:04.481Z,89.83
2022-07-26T14:05:06.567Z,89.82
2022-07-26T14:08:08.233Z,89.21
2022-07-26T14:11:11.279Z,87.25
2022-07-26T14:14:13.507Z,87.87
2022-07-26T14:17:15.610Z,86.31
2022-07-26T14:20:17.472Z,86.58
2022-07-26T14:23:19.344Z,83.55
2022-07-26T14:26:22.498Z,84.02
2022-07-26T14:29:24.159Z,82.35
2022-07-26T14:32:25.922Z,84.01
2022-07-26T14:35:27.666Z,85.57
2022-07-26T14:38:30.087Z,85.48
2022-07-26T14:41:33.362Z,84.07
2022-07-26T14:44:35.832Z,87.22
2022-07-26T14:47:46.498Z,90.24
2022-07-26T14:51:08.583Z,90.95
2022-07-26T14:54:10.146Z,90.20
2022-07-26T14:57:13.374Z,90.21
2022-07-26T15:00:16.094Z,90.06
2022-07-26T15:03:17.843Z,88.52
2022-07-26T15:06:19.531Z,90.37
2022-07-26T15:09:21.185Z,89.60
2022-07-26T15:12:24.917Z,92.26
2022-07-26T15:15:27.121Z,91.76
2022-07-26T15:18:28.919Z,91.83
2022-07-26T15:21:30.606Z,93.90
2022-07-26T15:24:35.249Z,94.57
2022-07-26T15:27:42.548Z,92.24
2022-07-26T15:30:44.239Z,93.52
2022-07-26T15:33:47.019Z,93.73
2022-07-26T15:36:48.912Z,95.33
2022-07-26T15:39:51.980Z,95.85
2022-07-26T15:42:55.086Z,95.46
2022-07-26T15:45:58.030Z,95.41
2022-07-26T15:49:01.627Z,94.56
2022-07-26T15:52:03.482Z,95.65
2022-07-26T15:55:05.658Z,94.79
2022-07-26T15:58:08.796Z,95.16
2022-07-26T16:01:10.688Z,94.46
2022-07-26T16:04:12.837Z,95.34
2022-07-26T16:07:14.829Z,94.83
2022-07-26T16:10:17.495Z,96.36
2022-07-26T16:13:20.989Z,96.77
2022-07-26T16:16:23.845Z,97.95
2022-07-26T16:19:25.647Z,98.44
2022-07-26T16:22:27.380Z,98.97
2022-07-26T16:25:29.047Z,99.03
2022-07-26T16:28:32.085Z,97.82
2022-07-26T16:31:33.914Z,96.68
2022-07-26T16:34:35.716Z,96.44
2022-07-26T16:37:37.421Z,96.59
2022-07-26T16:40:39.129Z,95.59
2022-07-26T16:43:42.254Z,95.77
2022-07-26T16:46:44.139Z,95.65
2022-07-26T16:49:46.476Z,97.04
2022-07-26T16:52:48.126Z,96.96
2022-07-26T16:55:49.893Z,96.56
2022-07-26T16:58:52.923Z,95.38
2022-07-26T17:01:54.887Z,95.62
2022-07-26T17:04:56.569Z,95.52
2022-07-26T17:07:58.406Z,94.91
2022-07-26T17:11:00.905Z,95.20
2022-07-26T17:14:04.029Z,95.10
2022-07-26T17:17:05.736Z,94.51
2022-07-26T17:20:08.181Z,93.86
2022-07-26T17:23:09.906Z,95.01
2022-07-26T17:26:11.779Z,94.57
2022-07-26T17:29:14.935Z,96.21
2022-07-26T17:32:17.121Z,96.28
2022-07-26T17:35:18.860Z,97.48
2022-07-26T17:38:20.687Z,96.99
2022-07-26T17:41:26.178Z,97.36
2022-07-26T17:44:36.221Z,97.04
2022-07-26T17:47:37.901Z,97.20
2022-07-26T17:50:39.677Z,96.99
2022-07-26T17:53:41.411Z,98.41
2022-07-26T17:56:43.108Z,99.60
2022-07-26T17:59:46.231Z,100.00
2022-07-26T18:02:48.429Z,100.00
2022-07-26T18:05:50.193Z,99.85
2022-07-26T18:08:51.925Z,100.00
2022-07-26T18:11:53.586Z,98.77
2022-07-26T18:14:56.711Z,99.26
2022-07-26T18:17:58.551Z,99.20
2022-07-26T18:21:00.338Z,99.96
2022-07-26T18:24:16.492Z,100.00
2022-07-26T18:27:19.303Z,98.96
2022-07-26T18:30:22.512Z,98.63
2022-07-26T18:33:24.208Z,99.05
2022-07-26T18:36:28.286Z,99.49
2022-07-26T18:39:32.606Z,99.67
2022-07-26T18:42:34.934Z,99.89
2022-07-26T18:45:38.006Z,100.00
2022-07-26T18:48:41.854Z,99.56
2022-07-26T18:51:44.822Z,100.00
2022-07-26T18:54:50.250Z,100.00
2022-07-26T18:57:53.669Z,100.00
2022-07-26T19:01:07.983Z,100.00
2022-07-26T19:04:11.174Z,99.86
2022-07-26T19:07:12.971Z,99.40
2022-07-26T19:10:14.720Z,100.00
2022-07-26T19:13:16.446Z,98.41
2022-07-26T19:16:18.198Z,100.00
2022-07-26T19:19:22.766Z,99.18
2022-07-26T19:22:25.929Z,97.25
2022-07-26T19:25:27.754Z,99.04
2022-07-26T19:28:29.462Z,99.26
2022-07-26T19:31:31.240Z,99.31
2022-07-26T19:34:34.717Z,98.34
2022-07-26T19:37:36.488Z,95.57
2022-07-26T19:40:38.243Z,98.50
2022-07-26T19:43:39.961Z,99.34
2022-07-26T19:46:42.930Z,100.00
2022-07-26T19:49:46.066Z,99.47
2022-07-26T19:52:47.863Z,100.00
2022-07-26T19:55:49.592Z,99.83
2022-07-26T19:58:51.453Z,98.11
2022-07-26T20:01:53.219Z,99.04
2022-07-26T20:04:58.744Z,100.00
2022-07-26T20:08:00.451Z,99.75
2022-07-26T20:11:02.211Z,99.75
2022-07-26T20:14:03.920Z,100.00
2022-07-26T20:17:11.912Z,98.23
2022-07-26T20:20:16.549Z,96.50
2022-07-26T20:23:18.213Z,96.59
2022-07-26T20:26:20.552Z,89.71
2022-07-26T20:29:22.348Z,87.16
2022-07-26T20:32:24.099Z,89.08
2022-07-26T20:35:27.155Z,98.12
2022-07-26T20:38:28.813Z,100.00
2022-07-26T20:41:33.811Z,100.00
2022-07-26T20:44:35.842Z,100.00
2022-07-26T20:47:41.201Z,100.00
2022-07-26T20:50:44.294Z,100.00
2022-07-26T20:53:45.977Z,100.00
2022-07-26T20:56:47.840Z,100.00
2022-07-26T20:59:49.619Z,100.00
2022-07-26T21:02:51.409Z,100.00
2022-07-26T21:05:54.619Z,100.00
2022-07-26T21:08:56.324Z,100.00
2022-07-26T21:11:58.037Z,100.00
2022-07-26T21:14:59.774Z,100.00
2022-07-26T21:18:01.473Z,100.00
2022-07-26T21:21:04.861Z,100.00
2022-07-26T21:24:06.979Z,100.00
2022-07-26T21:27:08.649Z,100.00
2022-07-26T21:30:12.014Z,100.00
2022-07-26T21:33:13.699Z,100.00
2022-07-26T21:36:16.750Z,100.00
2022-07-26T21:39:18.742Z,100.00
2022-07-26T21:42:20.506Z,100.00
2022-07-26T21:45:22.208Z,100.00
2022-07-26T21:48:23.871Z,100.00
2022-07-26T21:51:26.932Z,100.00
2022-07-26T21:54:29.668Z,100.00
2022-07-26T21:57:31.344Z,100.00
2022-07-26T22:00:33.205Z,100.00
2022-07-26T22:03:35.769Z,100.00
2022-07-26T22:06:38.915Z,100.00
2022-07-26T22:09:40.619Z,100.00
2022-07-26T22:12:42.258Z,100.00
2022-07-26T22:15:43.951Z,100.00
2022-07-26T22:18:45.668Z,100.00
2022-07-26T22:21:48.720Z,100.00
2022-07-26T22:24:50.429Z,100.00
2022-07-26T22:27:52.063Z,100.00
2022-07-26T22:30:53.836Z,100.00
2022-07-26T22:33:55.479Z,100.00
2022-07-26T22:36:58.538Z,100.00
2022-07-26T22:40:00.295Z,100.00
2022-07-26T22:43:02.296Z,100.00
2022-07-26T22:46:04.527Z,100.00
2022-07-26T22:49:06.599Z,100.00
2022-07-26T22:52:15.397Z,100.00
2022-07-26T22:55:17.093Z,100.00
2022-07-26T22:58:19.121Z,100.00
2022-07-26T23:01:20.841Z,100.00
2022-07-26T23:04:22.618Z,100.00
2022-07-26T23:07:25.836Z,100.00
2022-07-26T23:10:27.521Z,100.00
2022-07-26T23:13:29.288Z,100.00
2022-07-26T23:16:31.442Z,100.00
2022-07-26T23:19:33.360Z,100.00
2022-07-26T23:22:36.401Z,100.00
2022-07-26T23:25:38.064Z,100.00
2022-07-26T23:28:39.787Z,100.00
2022-07-26T23:31:41.454Z,100.00
2022-07-26T23:34:43.210Z,100.00
2022-07-26T23:37:46.278Z,100.00
2022-07-26T23:40:48.035Z,100.00
2022-07-26T23:43:49.812Z,100.00
2022-07-26T23:46:51.523Z,100.00
2022-07-26T23:49:53.246Z,100.00
2022-07-26T23:52:56.312Z,100.00
2022-07-26T23:55:58.274Z,100.00
2022-07-26T23:58:59.963Z,100.00
