createdAt,value
2023-05-23T00:01:43.320Z,42.00
2023-05-23T00:04:10.895Z,42.00
2023-05-23T00:06:38.829Z,42.00
2023-05-23T00:09:06.204Z,42.00
2023-05-23T00:11:33.144Z,42.00
2023-05-23T00:14:02.515Z,42.00
2023-05-23T00:16:30.092Z,42.10
2023-05-23T00:18:59.412Z,42.70
2023-05-23T00:21:27.488Z,42.50
2023-05-23T00:23:54.534Z,42.10
2023-05-23T00:26:21.968Z,42.20
2023-05-23T00:28:48.891Z,42.10
2023-05-23T00:31:15.982Z,42.10
2023-05-23T00:33:43.076Z,42.10
2023-05-23T00:36:10.023Z,42.10
2023-05-23T00:38:37.028Z,42.10
2023-05-23T00:41:03.978Z,42.10
2023-05-23T00:43:31.646Z,42.10
2023-05-23T00:45:59.703Z,42.10
2023-05-23T00:48:27.010Z,42.10
2023-05-23T00:50:55.551Z,42.10
2023-05-23T00:53:22.940Z,42.10
2023-05-23T00:55:50.635Z,42.20
2023-05-23T00:58:18.448Z,42.20
2023-05-23T01:00:46.304Z,42.10
2023-05-23T01:03:18.231Z,42.20
2023-05-23T01:05:45.895Z,42.10
2023-05-23T01:08:13.073Z,42.20
2023-05-23T01:10:40.046Z,42.10
2023-05-23T01:13:34.260Z,42.20
2023-05-23T01:16:23.230Z,42.20
2023-05-23T01:19:16.583Z,42.20
2023-05-23T01:21:52.972Z,42.20
2023-05-23T01:25:08.410Z,42.20
2023-05-23T01:28:01.330Z,42.30
2023-05-23T01:30:35.226Z,42.10
2023-05-23T01:33:04.701Z,42.20
2023-05-23T01:35:32.932Z,42.10
2023-05-23T01:37:59.859Z,42.20
2023-05-23T01:40:27.484Z,42.20
2023-05-23T01:42:57.381Z,42.20
2023-05-23T01:45:28.036Z,42.20
2023-05-23T01:47:58.393Z,42.30
2023-05-23T01:50:26.816Z,42.20
2023-05-23T01:52:54.956Z,42.20
2023-05-23T01:55:24.306Z,42.20
2023-05-23T01:57:53.734Z,42.20
2023-05-23T02:00:21.635Z,42.30
2023-05-23T02:02:48.788Z,42.20
2023-05-23T02:05:15.900Z,42.20
2023-05-23T02:07:44.609Z,42.30
2023-05-23T02:10:11.572Z,42.30
2023-05-23T02:12:38.656Z,42.20
2023-05-23T02:15:06.247Z,42.20
2023-05-23T02:17:33.477Z,42.20
2023-05-23T02:20:00.776Z,42.20
2023-05-23T02:22:27.665Z,42.20
2023-05-23T02:24:54.569Z,42.20
2023-05-23T02:27:21.526Z,42.20
2023-05-23T02:29:48.453Z,42.20
2023-05-23T02:32:15.414Z,42.20
2023-05-23T02:34:42.316Z,42.20
2023-05-23T02:37:09.301Z,42.30
2023-05-23T02:39:37.098Z,42.20
2023-05-23T02:42:05.004Z,42.30
2023-05-23T02:44:32.129Z,42.30
2023-05-23T02:46:59.023Z,42.20
2023-05-23T02:49:26.112Z,42.30
2023-05-23T02:51:53.189Z,42.20
2023-05-23T02:54:20.218Z,42.20
2023-05-23T02:56:47.151Z,42.20
2023-05-23T02:59:14.152Z,42.20
2023-05-23T03:01:41.195Z,42.20
2023-05-23T03:04:08.183Z,42.30
2023-05-23T03:06:36.980Z,42.30
2023-05-23T03:09:04.109Z,42.30
2023-05-23T03:11:31.288Z,42.30
2023-05-23T03:13:58.266Z,42.30
2023-05-23T03:16:25.292Z,42.30
2023-05-23T03:18:54.391Z,42.30
2023-05-23T03:21:21.569Z,42.30
2023-05-23T03:23:48.469Z,42.30
2023-05-23T03:26:15.741Z,42.30
2023-05-23T03:28:42.622Z,42.30
2023-05-23T03:31:09.507Z,42.90
2023-05-23T03:33:38.856Z,42.30
2023-05-23T03:36:07.382Z,42.30
2023-05-23T03:38:34.357Z,42.30
2023-05-23T03:41:01.337Z,42.30
2023-05-23T03:43:28.217Z,42.30
2023-05-23T03:45:55.243Z,42.30
2023-05-23T03:48:22.144Z,42.20
2023-05-23T03:50:49.139Z,42.30
2023-05-23T03:53:16.101Z,42.30
2023-05-23T03:55:43.320Z,42.30
2023-05-23T03:58:10.620Z,42.30
2023-05-23T04:00:37.532Z,42.30
2023-05-23T04:03:04.798Z,42.30
2023-05-23T04:05:31.855Z,42.30
2023-05-23T04:08:01.630Z,42.30
2023-05-23T04:10:28.606Z,42.30
2023-05-23T04:12:56.862Z,42.30
2023-05-23T04:15:24.918Z,42.30
2023-05-23T04:17:51.947Z,42.30
2023-05-23T04:20:19.816Z,42.30
2023-05-23T04:22:46.691Z,42.30
2023-05-23T04:25:13.903Z,42.30
2023-05-23T04:27:40.891Z,42.30
2023-05-23T04:30:11.769Z,42.40
2023-05-23T04:32:39.029Z,42.30
2023-05-23T04:35:06.662Z,42.40
2023-05-23T04:37:35.298Z,42.40
2023-05-23T04:40:02.325Z,42.40
2023-05-23T04:42:29.473Z,42.40
2023-05-23T04:44:58.324Z,42.40
2023-05-23T04:47:28.858Z,42.40
2023-05-23T04:49:57.522Z,42.40
2023-05-23T04:52:25.515Z,42.40
2023-05-23T04:54:54.245Z,42.40
2023-05-23T04:57:22.103Z,42.40
2023-05-23T04:59:49.098Z,42.30
2023-05-23T05:02:16.012Z,42.30
2023-05-23T05:04:43.075Z,42.40
2023-05-23T05:07:10.401Z,42.30
2023-05-23T05:09:37.392Z,42.40
2023-05-23T05:12:04.462Z,42.30
2023-05-23T05:14:31.390Z,42.30
2023-05-23T05:16:58.528Z,42.40
2023-05-23T05:19:25.593Z,42.30
2023-05-23T05:21:52.691Z,42.30
2023-05-23T05:24:21.126Z,42.40
2023-05-23T05:26:49.007Z,42.40
2023-05-23T05:29:16.376Z,42.30
2023-05-23T05:31:45.201Z,42.30
2023-05-23T05:34:13.147Z,42.40
2023-05-23T05:36:46.914Z,42.40
2023-05-23T05:39:15.213Z,42.30
2023-05-23T05:41:42.204Z,42.30
2023-05-23T05:44:10.245Z,42.30
2023-05-23T05:46:37.283Z,42.30
2023-05-23T05:49:04.355Z,42.40
2023-05-23T05:51:31.869Z,42.40
2023-05-23T05:53:58.873Z,42.40
2023-05-23T05:56:26.460Z,42.40
2023-05-23T05:58:53.488Z,42.40
2023-05-23T06:01:20.457Z,42.40
2023-05-23T06:03:48.083Z,42.40
2023-05-23T06:06:15.450Z,42.40
2023-05-23T06:08:43.152Z,42.40
2023-05-23T06:11:10.155Z,42.40
2023-05-23T06:13:37.095Z,42.40
2023-05-23T06:16:04.726Z,42.40
2023-05-23T06:18:31.694Z,42.40
2023-05-23T06:20:58.667Z,42.40
2023-05-23T06:23:25.616Z,42.40
2023-05-23T06:25:52.600Z,42.40
2023-05-23T06:28:19.536Z,42.40
2023-05-23T06:30:46.537Z,42.40
2023-05-23T06:33:13.622Z,42.50
2023-05-23T06:35:40.717Z,43.10
2023-05-23T06:38:08.083Z,42.40
2023-05-23T06:40:35.033Z,42.50
2023-05-23T06:43:01.980Z,42.50
2023-05-23T06:45:28.970Z,42.50
2023-05-23T06:47:56.038Z,42.50
2023-05-23T06:50:23.157Z,42.60
2023-05-23T06:52:50.194Z,42.60
2023-05-23T06:55:19.426Z,42.60
2023-05-23T06:57:47.263Z,42.70
2023-05-23T07:00:14.967Z,42.80
2023-05-23T07:02:42.027Z,42.80
2023-05-23T07:05:09.339Z,42.90
2023-05-23T07:07:36.315Z,42.80
2023-05-23T07:10:03.479Z,42.70
2023-05-23T07:12:32.323Z,42.50
2023-05-23T07:15:00.364Z,42.50
2023-05-23T07:17:30.109Z,42.30
2023-05-23T07:19:57.420Z,42.30
2023-05-23T07:22:24.536Z,42.30
2023-05-23T07:24:51.503Z,42.30
2023-05-23T07:27:18.514Z,42.40
2023-05-23T07:29:45.538Z,42.50
2023-05-23T07:32:12.429Z,42.40
2023-05-23T07:34:39.412Z,42.50
2023-05-23T07:37:06.518Z,42.50
2023-05-23T07:39:33.527Z,42.60
2023-05-23T07:42:00.549Z,42.50
2023-05-23T07:44:28.607Z,42.60
2023-05-23T07:46:56.059Z,42.60
2023-05-23T07:49:23.033Z,42.60
2023-05-23T07:51:50.034Z,42.60
2023-05-23T07:54:16.925Z,42.70
2023-05-23T07:56:44.097Z,42.70
2023-05-23T07:59:10.964Z,42.70
2023-05-23T08:01:38.135Z,42.60
2023-05-23T08:04:05.115Z,42.70
2023-05-23T08:06:32.549Z,42.60
2023-05-23T08:08:59.551Z,42.50
2023-05-23T08:11:27.550Z,43.20
2023-05-23T08:13:54.575Z,42.60
2023-05-23T08:16:21.679Z,42.60
2023-05-23T08:18:48.916Z,42.60
2023-05-23T08:21:15.945Z,42.60
2023-05-23T08:23:42.930Z,41.80
2023-05-23T08:26:09.921Z,42.40
2023-05-23T08:28:43.151Z,42.40
2023-05-23T08:31:10.103Z,42.30
2023-05-23T08:33:37.016Z,42.30
2023-05-23T08:36:04.223Z,42.90
2023-05-23T08:38:32.011Z,42.20
2023-05-23T08:41:07.933Z,42.80
2023-05-23T08:43:37.760Z,41.90
2023-05-23T08:50:30.436Z,40.80
2023-05-23T08:52:59.243Z,40.50
2023-05-23T08:55:30.641Z,40.60
2023-05-23T08:58:01.074Z,40.90
2023-05-23T09:00:28.521Z,40.80
2023-05-23T09:02:57.071Z,41.00
2023-05-23T09:05:24.428Z,41.00
2023-05-23T09:07:52.298Z,41.00
2023-05-23T09:10:20.428Z,41.00
2023-05-23T09:12:47.838Z,41.00
2023-05-23T09:15:15.118Z,41.00
2023-05-23T09:17:42.158Z,41.10
2023-05-23T09:20:14.856Z,41.00
2023-05-23T09:22:47.566Z,41.00
2023-05-23T09:25:15.252Z,41.00
2023-05-23T09:27:45.929Z,41.00
2023-05-23T09:30:15.828Z,41.10
2023-05-23T09:32:44.625Z,41.00
2023-05-23T09:35:13.993Z,41.10
2023-05-23T09:37:49.015Z,41.10
2023-05-23T09:40:16.727Z,41.10
2023-05-23T09:42:48.528Z,41.00
2023-05-23T09:45:17.131Z,41.00
2023-05-23T09:47:52.426Z,41.00
2023-05-23T09:50:20.857Z,40.90
2023-05-23T09:52:48.178Z,40.90
2023-05-23T09:55:15.416Z,40.90
2023-05-23T09:57:44.393Z,40.90
2023-05-23T10:00:13.730Z,40.90
2023-05-23T10:03:12.524Z,40.90
2023-05-23T10:05:57.781Z,40.70
2023-05-23T10:08:44.090Z,40.70
2023-05-23T10:11:34.183Z,40.70
2023-05-23T10:14:09.689Z,40.60
2023-05-23T10:17:04.545Z,40.70
2023-05-23T10:20:04.277Z,40.70
2023-05-23T10:22:32.914Z,40.60
2023-05-23T10:25:00.344Z,40.80
2023-05-23T10:27:28.259Z,40.70
2023-05-23T10:29:55.873Z,40.80
2023-05-23T10:32:26.993Z,40.70
2023-05-23T10:35:23.697Z,40.70
2023-05-23T10:38:04.525Z,40.50
2023-05-23T10:40:50.392Z,40.60
2023-05-23T10:43:37.138Z,40.80
2023-05-23T10:46:04.214Z,40.40
2023-05-23T10:48:40.829Z,40.60
2023-05-23T10:51:12.856Z,40.40
2023-05-23T10:53:46.214Z,40.40
2023-05-23T10:56:24.718Z,40.30
2023-05-23T10:58:56.701Z,40.10
2023-05-23T11:01:24.924Z,40.10
2023-05-23T11:03:55.552Z,40.20
2023-05-23T11:06:45.173Z,40.10
2023-05-23T11:09:21.344Z,39.90
2023-05-23T11:11:52.119Z,40.00
2023-05-23T11:14:34.513Z,39.80
2023-05-23T11:17:17.770Z,39.90
2023-05-23T11:20:13.149Z,39.80
2023-05-23T11:22:42.337Z,39.60
2023-05-23T11:25:10.458Z,39.80
2023-05-23T11:27:41.520Z,39.70
2023-05-23T11:30:17.850Z,39.60
2023-05-23T11:32:54.862Z,39.40
2023-05-23T11:35:22.415Z,39.30
2023-05-23T11:37:49.652Z,39.60
2023-05-23T11:40:36.965Z,39.60
2023-05-23T11:43:14.119Z,39.30
2023-05-23T11:45:41.905Z,39.30
2023-05-23T11:48:14.030Z,39.40
2023-05-23T11:50:54.283Z,39.30
2023-05-23T11:53:25.337Z,39.10
2023-05-23T11:56:02.238Z,39.20
2023-05-23T11:58:36.601Z,39.10
2023-05-23T12:01:10.054Z,39.00
2023-05-23T12:03:51.730Z,39.00
2023-05-23T12:06:26.023Z,38.80
2023-05-23T12:08:53.067Z,39.00
2023-05-23T12:11:20.116Z,39.20
2023-05-23T12:13:47.164Z,39.20
2023-05-23T12:16:15.811Z,39.10
2023-05-23T12:18:43.514Z,39.00
2023-05-23T12:21:11.328Z,39.00
2023-05-23T12:23:40.551Z,39.00
2023-05-23T12:26:10.122Z,38.90
2023-05-23T12:28:39.885Z,39.20
2023-05-23T12:31:17.470Z,39.10
2023-05-23T12:33:48.324Z,38.60
2023-05-23T12:36:24.367Z,38.80
2023-05-23T12:38:51.411Z,38.30
2023-05-23T12:41:21.930Z,38.60
2023-05-23T12:43:55.863Z,38.40
2023-05-23T12:46:25.645Z,38.40
2023-05-23T12:48:53.926Z,39.00
2023-05-23T12:51:21.771Z,39.20
2023-05-23T12:53:48.740Z,39.10
2023-05-23T12:56:15.718Z,37.00
2023-05-23T12:58:44.582Z,38.10
2023-05-23T13:01:11.782Z,38.20
2023-05-23T13:03:38.867Z,38.20
2023-05-23T13:06:06.885Z,38.30
2023-05-23T13:08:33.811Z,38.00
2023-05-23T13:11:00.986Z,37.60
2023-05-23T13:13:28.074Z,37.20
2023-05-23T13:15:55.105Z,36.80
2023-05-23T13:18:22.275Z,36.70
2023-05-23T13:20:49.227Z,36.40
2023-05-23T13:23:16.222Z,36.20
2023-05-23T13:25:43.440Z,36.10
2023-05-23T13:28:10.865Z,35.90
2023-05-23T13:30:37.822Z,35.70
2023-05-23T13:33:05.231Z,35.70
2023-05-23T13:35:32.421Z,35.50
2023-05-23T13:37:59.414Z,35.30
2023-05-23T13:40:26.499Z,35.20
2023-05-23T13:42:53.505Z,35.00
2023-05-23T13:45:22.746Z,34.90
2023-05-23T13:47:50.013Z,34.80
2023-05-23T13:50:18.067Z,34.90
2023-05-23T13:52:49.004Z,34.90
2023-05-23T13:55:18.695Z,34.80
2023-05-23T13:57:46.199Z,34.80
2023-05-23T14:00:14.450Z,34.80
2023-05-23T14:02:41.565Z,34.90
2023-05-23T14:05:09.353Z,34.80
2023-05-23T14:07:36.901Z,34.80
2023-05-23T14:10:05.217Z,34.70
2023-05-23T14:12:32.251Z,34.80
2023-05-23T14:14:59.169Z,34.80
2023-05-23T14:17:26.147Z,35.00
2023-05-23T14:19:53.133Z,35.00
2023-05-23T14:22:20.106Z,35.00
2023-05-23T14:24:47.146Z,35.00
2023-05-23T14:27:14.694Z,35.10
2023-05-23T14:29:46.265Z,35.10
2023-05-23T14:32:13.691Z,35.20
2023-05-23T14:34:40.979Z,35.10
2023-05-23T14:37:07.983Z,35.00
2023-05-23T14:39:35.911Z,34.90
2023-05-23T14:42:03.087Z,34.90
2023-05-23T14:44:30.272Z,35.00
2023-05-23T14:46:57.240Z,35.10
2023-05-23T14:49:24.197Z,35.10
2023-05-23T14:51:51.851Z,35.10
2023-05-23T14:54:19.470Z,35.20
2023-05-23T14:56:46.550Z,35.20
2023-05-23T14:59:13.825Z,35.20
2023-05-23T15:01:41.190Z,35.10
2023-05-23T15:04:09.673Z,35.10
2023-05-23T15:06:39.226Z,35.10
2023-05-23T15:09:07.603Z,35.10
2023-05-23T15:11:38.920Z,35.20
2023-05-23T15:14:06.305Z,35.00
2023-05-23T15:16:35.143Z,35.00
2023-05-23T15:19:04.328Z,34.90
2023-05-23T15:21:32.339Z,34.90
2023-05-23T15:23:59.840Z,34.80
2023-05-23T15:26:27.453Z,34.70
2023-05-23T15:28:54.584Z,34.70
2023-05-23T15:31:21.822Z,34.60
2023-05-23T15:33:48.872Z,34.60
2023-05-23T15:36:16.005Z,34.70
2023-05-23T15:38:44.017Z,34.70
2023-05-23T15:41:11.834Z,34.90
2023-05-23T15:43:38.822Z,34.90
2023-05-23T15:46:05.880Z,34.90
2023-05-23T15:48:32.950Z,34.90
2023-05-23T15:51:00.070Z,35.00
2023-05-23T15:53:27.082Z,35.10
2023-05-23T15:55:54.271Z,35.00
2023-05-23T15:58:21.231Z,35.40
2023-05-23T16:00:48.141Z,35.10
2023-05-23T16:03:15.206Z,35.20
2023-05-23T16:05:42.572Z,35.30
2023-05-23T16:08:09.921Z,35.30
2023-05-23T16:10:37.022Z,35.40
2023-05-23T16:13:04.115Z,35.40
2023-05-23T16:15:31.077Z,35.50
2023-05-23T16:17:58.165Z,35.50
2023-05-23T16:20:25.181Z,35.50
2023-05-23T16:22:52.451Z,35.40
2023-05-23T16:25:19.446Z,35.40
2023-05-23T16:27:46.809Z,35.40
2023-05-23T16:30:14.005Z,35.50
2023-05-23T16:32:41.120Z,35.40
2023-05-23T16:35:08.770Z,35.50
2023-05-23T16:37:35.790Z,35.50
2023-05-23T16:40:04.201Z,35.40
2023-05-23T16:42:31.209Z,35.40
2023-05-23T16:44:58.198Z,35.40
2023-05-23T16:47:25.223Z,35.50
2023-05-23T16:49:52.281Z,35.50
2023-05-23T16:52:19.371Z,35.50
2023-05-23T16:54:46.486Z,35.50
2023-05-23T16:57:13.411Z,35.50
2023-05-23T16:59:41.364Z,35.60
2023-05-23T17:02:13.710Z,35.50
2023-05-23T17:04:40.984Z,35.60
2023-05-23T17:07:09.455Z,35.60
2023-05-23T17:09:36.978Z,35.50
2023-05-23T17:12:04.268Z,35.50
2023-05-23T17:14:31.323Z,35.60
2023-05-23T17:16:58.340Z,35.60
2023-05-23T17:19:25.709Z,35.60
2023-05-23T17:21:53.314Z,35.60
2023-05-23T17:24:20.353Z,35.60
2023-05-23T17:26:47.373Z,35.70
2023-05-23T17:29:16.356Z,35.70
2023-05-23T17:31:44.529Z,35.70
2023-05-23T17:34:12.610Z,35.70
2023-05-23T17:36:39.642Z,35.70
2023-05-23T17:39:06.976Z,35.70
2023-05-23T17:41:34.038Z,35.80
2023-05-23T17:44:02.173Z,35.80
2023-05-23T17:46:29.389Z,35.80
2023-05-23T17:48:56.415Z,35.90
2023-05-23T17:51:23.625Z,35.90
2023-05-23T17:53:53.814Z,35.90
2023-05-23T17:56:23.504Z,35.90
2023-05-23T17:58:50.825Z,35.90
2023-05-23T18:01:18.033Z,35.90
2023-05-23T18:03:45.152Z,35.90
2023-05-23T18:06:12.257Z,36.00
2023-05-23T18:08:40.895Z,36.00
2023-05-23T18:11:07.968Z,36.00
2023-05-23T18:13:35.001Z,36.00
2023-05-23T18:16:02.019Z,36.00
2023-05-23T18:18:29.153Z,36.10
2023-05-23T18:20:56.349Z,36.10
2023-05-23T18:23:23.971Z,36.10
2023-05-23T18:25:50.935Z,36.10
2023-05-23T18:28:17.927Z,36.20
2023-05-23T18:30:45.170Z,36.20
2023-05-23T18:33:12.353Z,36.20
2023-05-23T18:35:39.644Z,36.20
2023-05-23T18:38:06.833Z,36.20
2023-05-23T18:40:33.804Z,36.20
2023-05-23T18:43:00.837Z,36.30
2023-05-23T18:45:27.922Z,36.20
2023-05-23T18:47:55.069Z,36.30
2023-05-23T18:50:22.034Z,36.30
2023-05-23T18:52:49.042Z,36.30
2023-05-23T18:55:17.001Z,36.30
2023-05-23T18:57:43.961Z,36.40
2023-05-23T19:00:12.053Z,36.40
2023-05-23T19:02:44.185Z,36.40
2023-05-23T19:05:12.772Z,36.40
2023-05-23T19:07:40.094Z,36.40
2023-05-23T19:10:08.103Z,36.40
2023-05-23T19:12:35.154Z,36.50
2023-05-23T19:15:02.910Z,36.50
2023-05-23T19:17:30.199Z,36.50
2023-05-23T19:19:57.186Z,36.50
2023-05-23T19:22:24.322Z,36.50
2023-05-23T19:24:51.619Z,36.60
2023-05-23T19:27:18.744Z,36.50
2023-05-23T19:29:45.699Z,36.70
2023-05-23T19:32:12.767Z,36.60
2023-05-23T19:34:39.918Z,36.60
2023-05-23T19:37:07.005Z,36.70
2023-05-23T19:39:33.971Z,36.60
2023-05-23T19:42:00.947Z,36.60
2023-05-23T19:44:28.286Z,36.70
2023-05-23T19:46:55.333Z,36.70
2023-05-23T19:49:22.375Z,36.70
2023-05-23T19:51:49.341Z,36.70
2023-05-23T19:54:16.356Z,36.70
2023-05-23T19:56:43.525Z,36.70
2023-05-23T19:59:10.456Z,36.80
2023-05-23T20:01:37.491Z,36.80
2023-05-23T20:04:05.491Z,36.90
2023-05-23T20:06:33.547Z,36.90
2023-05-23T20:09:00.482Z,36.80
2023-05-23T20:11:31.026Z,36.90
2023-05-23T20:13:58.126Z,36.90
2023-05-23T20:16:26.382Z,36.90
2023-05-23T20:18:54.644Z,36.90
2023-05-23T20:21:21.744Z,37.00
2023-05-23T20:23:49.497Z,37.00
2023-05-23T20:26:16.659Z,37.00
2023-05-23T20:28:43.685Z,37.00
2023-05-23T20:31:10.818Z,37.10
2023-05-23T20:33:37.777Z,37.10
2023-05-23T20:36:05.268Z,37.20
2023-05-23T20:38:34.092Z,37.10
2023-05-23T20:41:08.661Z,37.20
2023-05-23T20:43:39.679Z,37.20
2023-05-23T20:46:09.200Z,37.20
2023-05-23T20:48:36.239Z,37.20
2023-05-23T20:51:05.721Z,37.20
2023-05-23T20:53:32.976Z,37.30
2023-05-23T20:56:01.181Z,37.20
2023-05-23T20:58:28.244Z,37.30
2023-05-23T21:00:55.947Z,37.40
2023-05-23T21:03:23.138Z,37.30
2023-05-23T21:05:50.238Z,37.40
2023-05-23T21:08:17.257Z,37.40
2023-05-23T21:10:47.968Z,37.40
2023-05-23T21:13:16.962Z,37.40
2023-05-23T21:15:44.039Z,37.40
2023-05-23T21:18:12.662Z,37.40
2023-05-23T21:20:39.696Z,37.40
2023-05-23T21:23:06.762Z,37.50
2023-05-23T21:25:33.813Z,37.50
2023-05-23T21:28:01.240Z,37.50
2023-05-23T21:30:28.202Z,37.60
2023-05-23T21:32:55.458Z,37.60
2023-05-23T21:35:22.430Z,37.60
2023-05-23T21:37:49.370Z,37.60
2023-05-23T21:40:16.585Z,37.70
2023-05-23T21:42:43.546Z,37.60
2023-05-23T21:45:11.862Z,37.70
2023-05-23T21:47:38.946Z,37.70
2023-05-23T21:50:06.884Z,37.70
2023-05-23T21:52:33.869Z,37.70
2023-05-23T21:55:00.818Z,37.70
2023-05-23T21:57:27.816Z,37.80
2023-05-23T21:59:54.782Z,37.70
2023-05-23T22:02:21.700Z,37.80
2023-05-23T22:04:48.656Z,37.80
2023-05-23T22:07:15.714Z,37.80
2023-05-23T22:09:42.667Z,37.80
2023-05-23T22:12:11.201Z,37.80
2023-05-23T22:14:38.128Z,37.90
2023-05-23T22:17:05.188Z,37.90
2023-05-23T22:19:32.255Z,37.90
2023-05-23T22:21:59.468Z,38.00
2023-05-23T22:24:26.409Z,37.90
2023-05-23T22:26:53.472Z,38.00
2023-05-23T22:29:21.155Z,38.00
2023-05-23T22:31:48.576Z,38.00
2023-05-23T22:34:15.703Z,38.00
2023-05-23T22:36:42.605Z,38.00
2023-05-23T22:39:09.664Z,38.00
2023-05-23T22:41:36.670Z,38.00
2023-05-23T22:44:03.707Z,38.10
2023-05-23T22:46:30.797Z,38.10
2023-05-23T22:48:58.552Z,38.00
2023-05-23T22:51:25.495Z,38.10
2023-05-23T22:53:53.009Z,38.10
2023-05-23T22:56:19.975Z,38.10
2023-05-23T22:58:46.963Z,38.10
2023-05-23T23:01:14.032Z,38.20
2023-05-23T23:03:41.180Z,38.20
2023-05-23T23:06:09.482Z,38.20
2023-05-23T23:08:37.723Z,38.20
2023-05-23T23:11:05.147Z,38.20
2023-05-23T23:13:32.082Z,38.30
2023-05-23T23:15:59.030Z,38.30
2023-05-23T23:18:27.040Z,38.30
2023-05-23T23:20:54.472Z,38.30
2023-05-23T23:23:21.560Z,38.30
2023-05-23T23:25:50.205Z,38.30
2023-05-23T23:28:17.693Z,38.40
2023-05-23T23:30:44.799Z,38.40
2023-05-23T23:33:12.496Z,38.40
2023-05-23T23:35:39.557Z,38.40
2023-05-23T23:38:06.837Z,38.40
2023-05-23T23:40:33.824Z,38.50
2023-05-23T23:43:00.846Z,38.50
2023-05-23T23:45:27.810Z,38.50
2023-05-23T23:47:54.849Z,38.50
2023-05-23T23:50:22.020Z,38.50
2023-05-23T23:52:49.026Z,38.50
2023-05-23T23:55:16.050Z,38.50
2023-05-23T23:57:43.102Z,38.50
