createdAt,value
2018-02-22T00:00:37.905Z,88.10
2018-02-22T00:03:07.150Z,87.50
2018-02-22T00:05:36.438Z,88.00
2018-02-22T00:08:05.739Z,86.40
2018-02-22T00:10:35.101Z,86.40
2018-02-22T00:13:04.358Z,85.50
2018-02-22T00:15:33.646Z,85.50
2018-02-22T00:18:02.936Z,84.70
2018-02-22T00:20:32.164Z,84.10
2018-02-22T00:23:01.455Z,83.90
2018-02-22T00:25:30.746Z,82.90
2018-02-22T00:28:00.045Z,83.40
2018-02-22T00:30:29.317Z,83.30
2018-02-22T00:32:58.613Z,82.50
2018-02-22T00:35:28.616Z,82.50
2018-02-22T00:37:57.933Z,82.50
2018-02-22T00:40:27.266Z,82.20
2018-02-22T00:42:56.576Z,81.70
2018-02-22T00:45:25.850Z,81.90
2018-02-22T00:47:55.322Z,81.20
2018-02-22T00:50:24.585Z,81.50
2018-02-22T00:52:53.830Z,81.00
2018-02-22T00:55:23.110Z,81.20
2018-02-22T00:57:52.404Z,80.90
2018-02-22T01:00:21.888Z,80.20
2018-02-22T01:02:51.208Z,80.70
2018-02-22T01:05:22.138Z,80.10
2018-02-22T01:07:51.422Z,80.10
2018-02-22T01:10:20.697Z,80.20
2018-02-22T01:12:49.963Z,80.00
2018-02-22T01:15:19.249Z,80.80
2018-02-22T01:17:48.504Z,80.80
2018-02-22T01:20:17.758Z,80.50
2018-02-22T01:22:47.072Z,80.40
2018-02-22T01:25:16.574Z,81.20
2018-02-22T01:27:45.832Z,81.40
2018-02-22T01:30:15.089Z,82.30
2018-02-22T01:32:44.429Z,81.10
2018-02-22T01:35:14.538Z,82.40
2018-02-22T01:37:44.557Z,82.00
2018-02-22T01:40:13.865Z,82.00
2018-02-22T01:42:43.109Z,83.60
2018-02-22T01:45:12.378Z,83.40
2018-02-22T01:47:42.429Z,83.10
2018-02-22T01:50:11.687Z,83.10
2018-02-22T01:52:40.925Z,84.10
2018-02-22T01:55:10.198Z,83.10
2018-02-22T01:57:40.302Z,84.20
2018-02-22T02:00:09.562Z,84.20
2018-02-22T02:02:38.908Z,84.50
2018-02-22T02:05:09.002Z,84.80
2018-02-22T02:07:38.274Z,84.80
2018-02-22T02:10:07.833Z,84.30
2018-02-22T02:12:37.862Z,84.10
2018-02-22T02:15:07.150Z,84.10
2018-02-22T02:17:36.402Z,84.50
2018-02-22T02:20:05.670Z,85.40
2018-02-22T02:22:35.674Z,84.20
2018-02-22T02:25:04.918Z,84.10
2018-02-22T02:27:34.194Z,84.00
2018-02-22T02:30:04.196Z,84.30
2018-02-22T02:32:33.474Z,84.30
2018-02-22T02:35:02.737Z,83.70
2018-02-22T02:37:32.093Z,83.50
2018-02-22T02:40:01.346Z,83.40
2018-02-22T02:42:30.642Z,83.50
2018-02-22T02:44:59.887Z,83.00
2018-02-22T02:47:29.184Z,83.00
2018-02-22T02:49:58.458Z,84.10
2018-02-22T02:52:28.511Z,82.80
2018-02-22T02:54:57.808Z,82.80
2018-02-22T02:57:27.056Z,82.30
2018-02-22T02:59:56.327Z,81.80
2018-02-22T03:02:26.357Z,81.60
2018-02-22T03:04:55.620Z,81.60
2018-02-22T03:07:24.871Z,81.50
2018-02-22T03:09:54.142Z,82.20
2018-02-22T03:12:24.183Z,81.90
2018-02-22T03:14:53.430Z,81.90
2018-02-22T03:17:22.693Z,81.80
2018-02-22T03:19:51.943Z,82.00
2018-02-22T03:22:21.199Z,81.20
2018-02-22T03:24:50.538Z,81.20
2018-02-22T03:27:19.808Z,81.30
2018-02-22T03:29:49.302Z,81.10
2018-02-22T03:32:18.562Z,81.60
2018-02-22T03:34:47.829Z,81.40
2018-02-22T03:37:17.093Z,81.00
2018-02-22T03:39:46.329Z,81.00
2018-02-22T03:42:15.629Z,80.70
2018-02-22T03:44:44.906Z,81.40
2018-02-22T03:47:14.146Z,81.50
2018-02-22T03:49:43.410Z,81.20
2018-02-22T03:52:12.658Z,80.50
2018-02-22T03:54:41.930Z,80.50
2018-02-22T03:57:11.190Z,80.80
2018-02-22T03:59:40.538Z,81.50
2018-02-22T04:02:09.810Z,81.30
2018-02-22T04:04:39.083Z,82.20
2018-02-22T04:07:08.514Z,82.10
2018-02-22T04:09:37.767Z,81.70
2018-02-22T04:12:07.032Z,81.60
2018-02-22T04:14:36.280Z,81.60
2018-02-22T04:17:05.690Z,81.70
2018-02-22T04:19:34.909Z,81.60
2018-02-22T04:22:04.380Z,81.60
2018-02-22T04:24:33.617Z,81.60
2018-02-22T04:27:02.905Z,81.20
2018-02-22T04:29:32.934Z,81.10
2018-02-22T04:32:02.213Z,81.10
2018-02-22T04:34:31.452Z,81.90
2018-02-22T04:37:00.862Z,80.80
2018-02-22T04:39:30.118Z,80.80
2018-02-22T04:41:59.363Z,80.90
2018-02-22T04:44:28.640Z,81.00
2018-02-22T04:46:57.893Z,80.70
2018-02-22T04:49:27.137Z,81.30
2018-02-22T04:51:56.406Z,80.50
2018-02-22T04:54:25.704Z,80.90
2018-02-22T04:56:55.063Z,80.70
2018-02-22T04:59:24.351Z,80.30
2018-02-22T05:01:54.441Z,79.80
2018-02-22T05:04:23.720Z,79.60
2018-02-22T05:06:52.968Z,79.80
2018-02-22T05:09:22.215Z,80.30
2018-02-22T05:11:51.481Z,80.70
2018-02-22T05:14:20.845Z,80.60
2018-02-22T05:16:50.116Z,80.40
2018-02-22T05:19:19.364Z,80.90
2018-02-22T05:21:48.709Z,80.00
2018-02-22T05:24:17.961Z,80.20
2018-02-22T05:26:47.214Z,80.10
2018-02-22T05:29:16.478Z,79.90
2018-02-22T05:31:45.718Z,79.70
2018-02-22T05:34:15.000Z,79.70
2018-02-22T05:36:44.242Z,80.30
2018-02-22T05:39:13.723Z,79.40
2018-02-22T05:41:43.017Z,79.30
2018-02-22T05:44:12.255Z,79.00
2018-02-22T05:46:41.498Z,79.30
2018-02-22T05:49:10.761Z,79.40
2018-02-22T05:51:40.123Z,78.90
2018-02-22T05:54:09.382Z,78.90
2018-02-22T05:56:38.645Z,78.20
2018-02-22T05:59:07.882Z,78.10
2018-02-22T06:01:37.910Z,77.10
2018-02-22T06:04:07.176Z,77.00
2018-02-22T06:06:36.407Z,76.30
2018-02-22T06:09:06.478Z,75.80
2018-02-22T06:11:35.750Z,75.80
2018-02-22T06:14:05.004Z,74.50
2018-02-22T06:16:34.256Z,74.60
2018-02-22T06:19:03.495Z,74.80
2018-02-22T06:21:32.762Z,73.90
2018-02-22T06:24:01.999Z,74.10
2018-02-22T06:26:31.247Z,73.70
2018-02-22T06:29:00.485Z,73.40
2018-02-22T06:31:29.726Z,72.60
2018-02-22T06:33:59.856Z,73.00
2018-02-22T06:36:30.366Z,73.00
2018-02-22T06:38:59.630Z,72.50
2018-02-22T06:41:28.891Z,72.70
2018-02-22T06:43:58.173Z,72.10
2018-02-22T06:46:27.405Z,72.90
2018-02-22T06:48:56.676Z,71.90
2018-02-22T06:51:26.028Z,71.90
2018-02-22T06:53:55.313Z,71.60
2018-02-22T06:56:24.562Z,72.30
2018-02-22T06:58:53.826Z,71.50
2018-02-22T07:01:23.088Z,71.70
2018-02-22T07:03:52.334Z,70.90
2018-02-22T07:06:21.595Z,71.20
2018-02-22T07:08:51.663Z,70.80
2018-02-22T07:11:20.900Z,70.80
2018-02-22T07:13:50.921Z,70.10
2018-02-22T07:16:21.005Z,70.10
2018-02-22T07:18:50.316Z,69.70
2018-02-22T07:21:19.565Z,69.80
2018-02-22T07:23:48.823Z,69.60
2018-02-22T07:26:18.040Z,68.80
2018-02-22T07:28:47.383Z,69.30
2018-02-22T07:31:16.619Z,68.40
2018-02-22T07:33:45.870Z,68.30
2018-02-22T07:36:15.106Z,67.60
2018-02-22T07:38:44.827Z,67.10
2018-02-22T07:41:14.091Z,66.40
2018-02-22T07:43:43.353Z,66.40
2018-02-22T07:46:12.604Z,62.50
2018-02-22T07:48:41.844Z,55.10
2018-02-22T07:51:11.118Z,48.70
2018-02-22T07:53:40.369Z,41.60
2018-02-22T07:56:10.390Z,31.50
2018-02-22T07:58:39.785Z,31.30
2018-02-22T08:01:09.828Z,28.20
2018-02-22T08:03:39.058Z,28.20
2018-02-22T08:06:08.330Z,25.80
2018-02-22T08:08:37.578Z,23.90
2018-02-22T08:11:06.830Z,24.50
2018-02-22T08:13:36.216Z,24.50
2018-02-22T08:16:05.513Z,24.30
2018-02-22T08:18:34.845Z,23.90
2018-02-22T08:21:04.097Z,23.10
2018-02-22T08:23:33.352Z,22.70
2018-02-22T08:26:02.733Z,22.70
2018-02-22T08:28:31.995Z,22.30
2018-02-22T08:31:01.255Z,21.70
2018-02-22T08:33:30.502Z,21.00
2018-02-22T08:35:59.782Z,21.00
2018-02-22T08:38:29.050Z,20.80
2018-02-22T08:40:58.325Z,20.40
2018-02-22T08:43:28.407Z,22.50
2018-02-22T08:45:57.622Z,22.40
2018-02-22T08:48:26.893Z,22.30
2018-02-22T08:50:56.256Z,21.90
2018-02-22T08:53:25.485Z,22.10
2018-02-22T08:55:55.028Z,22.00
2018-02-22T08:58:24.290Z,21.80
2018-02-22T09:00:53.553Z,21.80
2018-02-22T09:03:22.850Z,22.00
2018-02-22T09:05:53.007Z,21.80
2018-02-22T09:08:22.263Z,21.80
2018-02-22T09:10:51.525Z,21.70
2018-02-22T09:13:20.772Z,21.50
2018-02-22T09:15:50.060Z,22.00
2018-02-22T09:18:19.351Z,22.20
2018-02-22T09:20:50.151Z,22.40
2018-02-22T09:23:19.416Z,22.40
2018-02-22T09:25:48.689Z,21.70
2018-02-22T09:28:17.934Z,21.70
2018-02-22T09:30:47.193Z,21.60
2018-02-22T09:33:16.462Z,20.40
2018-02-22T09:35:45.718Z,21.00
2018-02-22T09:38:14.985Z,21.40
2018-02-22T09:40:44.237Z,21.50
2018-02-22T09:43:13.569Z,20.60
2018-02-22T09:45:42.870Z,20.60
2018-02-22T09:48:12.114Z,20.40
2018-02-22T09:50:42.146Z,21.80
2018-02-22T09:53:11.390Z,22.10
2018-02-22T09:55:40.675Z,21.60
2018-02-22T09:58:09.949Z,21.20
2018-02-22T10:00:39.956Z,20.70
2018-02-22T10:03:09.243Z,20.70
2018-02-22T10:05:38.530Z,21.90
2018-02-22T10:08:07.794Z,22.00
2018-02-22T10:10:37.083Z,21.90
2018-02-22T10:13:07.122Z,21.30
2018-02-22T10:15:36.386Z,21.30
2018-02-22T10:18:05.704Z,20.70
2018-02-22T10:20:34.960Z,20.80
2018-02-22T10:23:04.242Z,20.60
2018-02-22T10:25:33.589Z,22.00
2018-02-22T10:28:02.883Z,23.00
2018-02-22T10:30:32.114Z,22.60
2018-02-22T10:33:01.413Z,22.80
2018-02-22T10:35:31.421Z,24.40
2018-02-22T10:38:00.678Z,24.40
2018-02-22T10:40:29.939Z,22.70
2018-02-22T10:42:59.199Z,22.40
2018-02-22T10:45:28.438Z,23.50
2018-02-22T10:47:57.680Z,23.20
2018-02-22T10:50:27.202Z,24.40
2018-02-22T10:52:56.435Z,23.90
2018-02-22T10:55:26.461Z,24.90
2018-02-22T10:57:55.757Z,24.80
2018-02-22T11:03:31.628Z,23.70
2018-02-22T11:06:01.024Z,23.70
2018-02-22T11:08:30.330Z,22.40
2018-02-22T11:11:00.382Z,22.90
2018-02-22T11:13:29.645Z,22.80
2018-02-22T11:15:58.954Z,23.10
2018-02-22T11:18:28.170Z,23.50
2018-02-22T11:20:57.462Z,24.60
2018-02-22T11:23:26.713Z,23.00
2018-02-22T11:25:56.030Z,22.90
2018-02-22T11:28:25.335Z,22.50
2018-02-22T11:30:54.591Z,23.50
2018-02-22T11:33:23.883Z,24.00
2018-02-22T11:35:54.030Z,23.40
2018-02-22T11:38:23.309Z,23.40
2018-02-22T11:40:52.568Z,23.70
2018-02-22T11:43:21.861Z,22.20
2018-02-22T11:45:51.097Z,22.90
2018-02-22T11:48:20.369Z,21.90
2018-02-22T11:50:50.458Z,22.60
2018-02-22T11:53:19.730Z,22.50
2018-02-22T11:55:48.976Z,23.40
2018-02-22T11:58:18.960Z,25.30
2018-02-22T12:00:48.215Z,24.60
2018-02-22T12:03:17.613Z,24.10
2018-02-22T12:05:47.136Z,24.70
2018-02-22T12:08:17.154Z,25.80
2018-02-22T12:10:46.421Z,25.80
2018-02-22T12:13:17.205Z,24.70
2018-02-22T12:15:46.449Z,24.70
2018-02-22T12:18:15.708Z,23.70
2018-02-22T12:20:44.940Z,24.40
2018-02-22T12:23:14.921Z,25.10
2018-02-22T12:25:44.225Z,26.50
2018-02-22T12:28:13.461Z,26.40
2018-02-22T12:30:42.847Z,26.50
2018-02-22T12:33:12.190Z,25.60
2018-02-22T12:35:41.421Z,27.40
2018-02-22T12:38:11.422Z,28.70
2018-02-22T12:40:40.758Z,28.60
2018-02-22T12:43:10.022Z,29.80
2018-02-22T12:45:39.266Z,27.60
2018-02-22T12:48:08.534Z,28.70
2018-02-22T12:50:37.921Z,30.10
2018-02-22T12:53:07.273Z,30.00
2018-02-22T12:55:36.518Z,30.00
2018-02-22T12:58:05.775Z,31.80
2018-02-22T13:00:35.030Z,32.60
2018-02-22T13:03:04.256Z,34.40
2018-02-22T13:05:33.524Z,35.10
2018-02-22T13:08:02.776Z,36.70
2018-02-22T13:10:32.029Z,37.50
2018-02-22T13:13:02.043Z,38.70
2018-02-22T13:15:32.802Z,37.90
2018-02-22T13:18:02.056Z,37.90
2018-02-22T13:20:31.319Z,37.90
2018-02-22T13:23:01.340Z,38.30
2018-02-22T13:25:30.541Z,38.50
2018-02-22T13:27:59.854Z,39.90
2018-02-22T13:30:29.061Z,40.50
2018-02-22T13:36:21.081Z,42.00
2018-02-22T13:39:08.099Z,41.20
2018-02-22T13:41:37.352Z,40.20
2018-02-22T13:44:24.305Z,41.30
2018-02-22T13:46:54.304Z,40.40
2018-02-22T13:49:41.456Z,40.30
2018-02-22T13:52:10.937Z,41.10
2018-02-22T13:54:40.218Z,42.40
2018-02-22T13:57:17.280Z,40.50
2018-02-22T13:59:46.550Z,41.10
2018-02-22T14:02:32.382Z,41.90
2018-02-22T14:05:01.655Z,41.90
2018-02-22T14:07:30.930Z,41.30
2018-02-22T14:10:00.333Z,41.50
2018-02-22T14:12:30.398Z,42.40
2018-02-22T14:14:59.628Z,42.30
2018-02-22T14:17:28.984Z,41.60
2018-02-22T14:19:58.225Z,42.00
2018-02-22T14:22:27.490Z,41.00
2018-02-22T14:24:56.746Z,41.00
2018-02-22T14:27:25.983Z,42.20
2018-02-22T14:29:55.280Z,40.90
2018-02-22T14:32:24.512Z,41.00
2018-02-22T14:34:53.781Z,42.10
2018-02-22T14:37:23.147Z,42.80
2018-02-22T14:39:52.380Z,43.60
2018-02-22T14:42:21.832Z,44.30
2018-02-22T14:44:51.083Z,44.60
2018-02-22T14:47:20.353Z,44.00
2018-02-22T14:49:49.620Z,44.80
2018-02-22T14:52:18.864Z,46.80
2018-02-22T14:54:48.880Z,46.50
2018-02-22T14:57:18.110Z,46.50
2018-02-22T14:59:47.427Z,46.80
2018-02-22T15:02:22.139Z,47.30
2018-02-22T15:04:51.374Z,46.80
2018-02-22T15:07:20.725Z,46.90
2018-02-22T15:09:49.946Z,46.70
2018-02-22T15:12:19.217Z,46.70
2018-02-22T15:14:49.217Z,46.60
2018-02-22T15:17:18.653Z,46.50
2018-02-22T15:19:47.890Z,46.80
2018-02-22T15:22:17.140Z,46.20
2018-02-22T15:24:46.395Z,45.00
2018-02-22T15:27:15.668Z,44.60
2018-02-22T15:29:45.118Z,45.50
2018-02-22T15:32:14.354Z,45.40
2018-02-22T15:34:43.670Z,46.80
2018-02-22T15:37:12.866Z,48.00
2018-02-22T15:39:42.128Z,47.80
2018-02-22T15:42:11.407Z,47.50
2018-02-22T15:44:40.669Z,47.10
2018-02-22T15:47:09.938Z,48.70
2018-02-22T15:49:39.199Z,48.90
2018-02-22T15:52:08.428Z,48.50
2018-02-22T15:54:37.700Z,48.90
2018-02-22T15:57:07.637Z,49.50
2018-02-22T15:59:36.914Z,50.10
2018-02-22T16:02:06.173Z,51.40
2018-02-22T16:04:35.408Z,50.70
2018-02-22T16:07:04.664Z,51.40
2018-02-22T16:09:34.689Z,51.50
2018-02-22T16:12:03.947Z,51.50
2018-02-22T16:14:33.216Z,51.60
2018-02-22T16:17:02.500Z,52.50
2018-02-22T16:19:32.513Z,52.40
2018-02-22T16:22:01.786Z,52.40
2018-02-22T16:24:31.047Z,52.60
2018-02-22T16:27:00.436Z,52.00
2018-02-22T16:29:29.761Z,52.30
2018-02-22T16:31:59.027Z,52.50
2018-02-22T16:34:28.499Z,51.80
2018-02-22T16:36:57.858Z,52.40
2018-02-22T16:39:27.130Z,53.30
2018-02-22T16:41:57.134Z,54.40
2018-02-22T16:44:26.385Z,53.90
2018-02-22T16:46:55.871Z,54.50
2018-02-22T16:49:25.907Z,54.10
2018-02-22T16:51:55.150Z,54.20
2018-02-22T16:54:24.391Z,54.00
2018-02-22T16:56:54.486Z,54.60
2018-02-22T16:59:23.894Z,54.60
2018-02-22T17:01:53.132Z,55.80
2018-02-22T17:04:23.186Z,56.10
2018-02-22T17:06:52.531Z,56.20
2018-02-22T17:09:22.585Z,57.10
2018-02-22T17:11:51.938Z,57.10
2018-02-22T17:14:21.191Z,57.30
2018-02-22T17:16:50.516Z,57.90
2018-02-22T17:19:19.762Z,58.50
2018-02-22T17:21:49.043Z,58.90
2018-02-22T17:24:18.320Z,58.20
2018-02-22T17:26:53.014Z,59.30
2018-02-22T17:29:27.682Z,58.90
2018-02-22T17:32:02.377Z,58.20
2018-02-22T17:34:31.678Z,57.90
2018-02-22T17:40:02.251Z,58.40
2018-02-22T17:42:33.272Z,58.80
2018-02-22T17:45:02.578Z,57.20
2018-02-22T17:47:32.366Z,57.10
2018-02-22T17:50:02.402Z,58.20
2018-02-22T17:52:32.379Z,58.20
2018-02-22T17:55:01.625Z,57.90
2018-02-22T17:57:30.993Z,58.60
2018-02-22T18:00:01.008Z,58.30
2018-02-22T18:02:30.297Z,58.10
2018-02-22T18:04:59.555Z,57.30
2018-02-22T18:07:28.796Z,57.20
2018-02-22T18:09:58.087Z,57.30
2018-02-22T18:12:27.369Z,57.50
2018-02-22T18:14:56.718Z,57.00
2018-02-22T18:17:26.774Z,56.90
2018-02-22T18:19:56.120Z,56.80
2018-02-22T18:22:25.405Z,57.40
2018-02-22T18:24:54.641Z,56.90
2018-02-22T18:27:24.021Z,57.30
2018-02-22T18:29:54.044Z,57.30
2018-02-22T18:32:23.335Z,57.80
2018-02-22T18:34:52.647Z,57.40
2018-02-22T18:37:27.311Z,57.40
2018-02-22T18:39:56.607Z,57.90
2018-02-22T18:42:25.830Z,57.50
2018-02-22T18:45:00.768Z,57.80
2018-02-22T18:47:30.029Z,57.20
2018-02-22T18:49:59.597Z,57.30
2018-02-22T18:52:28.932Z,57.50
2018-02-22T18:54:58.253Z,57.10
2018-02-22T18:57:27.590Z,57.50
2018-02-22T18:59:56.933Z,57.60
2018-02-22T19:02:26.242Z,57.80
2018-02-22T19:04:55.640Z,57.80
2018-02-22T19:07:25.647Z,58.00
2018-02-22T19:09:54.917Z,57.90
2018-02-22T19:12:24.242Z,58.00
2018-02-22T19:14:53.607Z,57.20
2018-02-22T19:17:22.892Z,57.90
2018-02-22T19:19:52.286Z,57.20
2018-02-22T19:22:22.303Z,57.60
2018-02-22T19:24:51.574Z,57.50
2018-02-22T19:27:20.848Z,57.20
2018-02-22T19:29:50.103Z,56.80
2018-02-22T19:32:20.164Z,57.70
2018-02-22T19:34:49.425Z,57.80
2018-02-22T19:37:18.753Z,57.80
2018-02-22T19:39:48.042Z,57.70
2018-02-22T19:42:17.409Z,57.50
2018-02-22T19:44:46.663Z,57.70
2018-02-22T19:47:15.911Z,57.70
2018-02-22T19:49:45.303Z,57.80
2018-02-22T19:52:14.668Z,58.00
2018-02-22T19:54:43.974Z,57.60
2018-02-22T19:57:14.146Z,57.60
2018-02-22T19:59:43.486Z,57.50
2018-02-22T20:02:12.918Z,58.00
2018-02-22T20:04:42.334Z,57.70
2018-02-22T20:07:11.671Z,57.70
2018-02-22T20:09:41.076Z,58.20
2018-02-22T20:12:10.361Z,58.00
2018-02-22T20:14:39.676Z,58.60
2018-02-22T20:17:09.035Z,58.40
2018-02-22T20:19:38.312Z,58.20
2018-02-22T20:22:07.602Z,58.30
2018-02-22T20:24:36.893Z,58.60
2018-02-22T20:27:06.184Z,59.10
2018-02-22T20:29:35.738Z,58.70
2018-02-22T20:32:09.748Z,59.00
2018-02-22T20:34:39.778Z,58.70
2018-02-22T20:37:09.413Z,58.70
2018-02-22T20:39:39.191Z,59.20
2018-02-22T20:42:08.480Z,59.40
2018-02-22T20:44:37.738Z,59.10
2018-02-22T20:47:07.901Z,59.20
2018-02-22T20:49:37.183Z,59.20
2018-02-22T20:52:06.878Z,59.40
2018-02-22T20:54:36.182Z,59.50
2018-02-22T20:57:05.614Z,59.40
2018-02-22T20:59:35.256Z,59.30
2018-02-22T21:02:04.578Z,59.50
2018-02-22T21:04:33.999Z,60.30
2018-02-22T21:07:03.844Z,60.30
2018-02-22T21:09:33.165Z,59.90
2018-02-22T21:12:02.537Z,60.10
2018-02-22T21:14:32.004Z,61.10
2018-02-22T21:17:01.256Z,60.30
2018-02-22T21:19:30.774Z,60.50
2018-02-22T21:22:00.064Z,60.80
2018-02-22T21:24:29.359Z,60.20
2018-02-22T21:26:58.611Z,61.00
2018-02-22T21:29:27.872Z,60.70
2018-02-22T21:31:57.125Z,60.80
2018-02-22T21:34:26.388Z,60.50
2018-02-22T21:36:55.742Z,60.30
2018-02-22T21:39:26.531Z,60.90
2018-02-22T21:41:55.825Z,60.90
2018-02-22T21:44:25.076Z,60.80
2018-02-22T21:46:54.346Z,60.00
2018-02-22T21:49:23.582Z,60.50
2018-02-22T21:51:53.602Z,61.20
2018-02-22T21:54:22.836Z,61.20
2018-02-22T21:56:52.076Z,60.00
2018-02-22T21:59:21.333Z,61.10
2018-02-22T22:01:51.290Z,60.80
2018-02-22T22:04:20.527Z,61.10
2018-02-22T22:06:49.849Z,61.00
2018-02-22T22:09:19.129Z,61.10
2018-02-22T22:11:48.409Z,60.00
2018-02-22T22:14:17.683Z,60.30
2018-02-22T22:16:47.125Z,60.70
2018-02-22T22:19:17.141Z,60.40
2018-02-22T22:21:46.436Z,60.40
2018-02-22T22:24:16.535Z,61.60
2018-02-22T22:26:45.817Z,60.90
2018-02-22T22:29:15.049Z,60.60
2018-02-22T22:31:44.326Z,60.30
2018-02-22T22:34:13.577Z,60.60
2018-02-22T22:36:42.842Z,61.20
2018-02-22T22:39:12.077Z,61.10
2018-02-22T22:41:41.346Z,61.30
2018-02-22T22:44:11.533Z,61.10
2018-02-22T22:46:40.816Z,61.20
2018-02-22T22:49:10.081Z,61.00
2018-02-22T22:51:40.128Z,60.70
2018-02-22T22:54:09.393Z,60.80
2018-02-22T22:56:38.638Z,60.70
2018-02-22T22:59:07.921Z,60.80
2018-02-22T23:01:37.948Z,61.10
2018-02-22T23:04:07.222Z,61.10
2018-02-22T23:06:36.839Z,61.30
2018-02-22T23:09:06.883Z,62.10
2018-02-22T23:11:36.178Z,62.00
2018-02-22T23:14:05.478Z,61.90
2018-02-22T23:16:34.738Z,61.50
2018-02-22T23:19:04.022Z,61.60
2018-02-22T23:21:33.335Z,61.90
2018-02-22T23:24:02.794Z,61.40
2018-02-22T23:26:32.803Z,62.00
2018-02-22T23:29:02.082Z,62.10
2018-02-22T23:31:31.354Z,61.90
2018-02-22T23:34:00.696Z,62.10
2018-02-22T23:36:29.956Z,62.40
2018-02-22T23:38:59.213Z,62.20
2018-02-22T23:44:32.126Z,62.70
2018-02-22T23:47:01.405Z,61.90
2018-02-22T23:49:30.908Z,62.40
2018-02-22T23:52:00.150Z,61.90
2018-02-22T23:54:29.615Z,61.80
2018-02-22T23:56:58.933Z,61.40
2018-02-22T23:59:28.163Z,61.90
