createdAt,value
2018-09-14T00:00:48.963Z,18.52
2018-09-14T00:03:19.639Z,18.47
2018-09-14T00:05:50.150Z,18.38
2018-09-14T00:08:20.818Z,18.27
2018-09-14T00:10:51.372Z,18.19
2018-09-14T00:13:21.921Z,18.14
2018-09-14T00:15:52.452Z,18.08
2018-09-14T00:18:22.994Z,18.04
2018-09-14T00:20:53.469Z,18.00
2018-09-14T00:23:24.011Z,17.99
2018-09-14T00:25:54.376Z,18.01
2018-09-14T00:28:24.946Z,18.04
2018-09-14T00:30:55.584Z,18.07
2018-09-14T00:33:25.958Z,18.09
2018-09-14T00:35:56.524Z,18.12
2018-09-14T00:38:27.740Z,18.15
2018-09-14T00:40:58.337Z,18.19
2018-09-14T00:43:28.908Z,18.22
2018-09-14T00:45:59.392Z,18.28
2018-09-14T00:48:29.953Z,18.31
2018-09-14T00:51:00.552Z,18.27
2018-09-14T00:53:30.957Z,18.24
2018-09-14T00:56:01.473Z,18.22
2018-09-14T00:58:32.021Z,18.21
2018-09-14T01:01:02.645Z,18.21
2018-09-14T01:03:33.178Z,18.22
2018-09-14T01:06:03.802Z,18.19
2018-09-14T01:08:34.388Z,18.06
2018-09-14T01:11:05.911Z,17.99
2018-09-14T01:13:36.418Z,17.95
2018-09-14T01:16:07.404Z,17.99
2018-09-14T01:18:38.934Z,17.98
2018-09-14T01:21:09.622Z,18.00
2018-09-14T01:23:40.129Z,18.11
2018-09-14T01:26:10.642Z,18.12
2018-09-14T01:28:41.264Z,18.15
2018-09-14T01:31:11.845Z,18.15
2018-09-14T01:33:42.399Z,18.10
2018-09-14T01:36:13.286Z,18.04
2018-09-14T01:38:43.626Z,17.97
2018-09-14T01:41:14.184Z,17.88
2018-09-14T01:43:44.684Z,17.79
2018-09-14T01:46:15.099Z,17.67
2018-09-14T01:48:45.685Z,17.61
2018-09-14T01:51:16.195Z,17.48
2018-09-14T01:53:46.639Z,17.39
2018-09-14T01:56:17.247Z,17.32
2018-09-14T01:58:47.657Z,17.26
2018-09-14T02:01:18.263Z,17.21
2018-09-14T02:03:48.938Z,17.17
2018-09-14T02:06:19.663Z,17.08
2018-09-14T02:08:50.068Z,17.04
2018-09-14T02:11:20.614Z,17.07
2018-09-14T02:13:51.119Z,17.04
2018-09-14T02:16:21.636Z,16.98
2018-09-14T02:18:52.192Z,16.93
2018-09-14T02:21:22.691Z,16.88
2018-09-14T02:23:53.246Z,16.81
2018-09-14T02:26:23.729Z,16.76
2018-09-14T02:28:54.315Z,16.69
2018-09-14T02:31:24.768Z,16.67
2018-09-14T02:33:55.271Z,16.64
2018-09-14T02:36:25.712Z,16.61
2018-09-14T02:38:56.101Z,16.63
2018-09-14T02:41:26.494Z,16.61
2018-09-14T02:43:56.898Z,16.57
2018-09-14T02:46:27.427Z,16.54
2018-09-14T02:48:57.944Z,16.56
2018-09-14T02:51:28.693Z,16.54
2018-09-14T02:53:59.894Z,16.55
2018-09-14T02:56:30.324Z,16.51
2018-09-14T02:59:01.528Z,16.53
2018-09-14T03:01:31.955Z,16.61
2018-09-14T03:04:02.400Z,16.63
2018-09-14T03:06:34.066Z,16.73
2018-09-14T03:09:05.486Z,16.76
2018-09-14T03:11:36.019Z,16.76
2018-09-14T03:14:06.897Z,16.81
2018-09-14T03:16:37.425Z,16.91
2018-09-14T03:19:07.944Z,16.86
2018-09-14T03:21:38.590Z,16.80
2018-09-14T03:24:09.226Z,16.78
2018-09-14T03:26:40.125Z,16.71
2018-09-14T03:29:10.621Z,16.64
2018-09-14T03:31:41.125Z,16.58
2018-09-14T03:34:11.473Z,16.52
2018-09-14T03:36:42.144Z,16.47
2018-09-14T03:39:12.757Z,16.38
2018-09-14T03:41:43.205Z,16.31
2018-09-14T03:44:13.638Z,16.24
2018-09-14T03:46:44.256Z,16.20
2018-09-14T03:49:14.806Z,16.14
2018-09-14T03:51:45.391Z,16.05
2018-09-14T03:54:15.897Z,15.98
2018-09-14T03:56:46.485Z,15.92
2018-09-14T03:59:17.042Z,15.87
2018-09-14T04:01:47.600Z,15.85
2018-09-14T04:04:18.078Z,15.82
2018-09-14T04:06:48.558Z,15.74
2018-09-14T04:09:19.535Z,15.73
2018-09-14T04:11:50.015Z,15.71
2018-09-14T04:14:20.522Z,15.66
2018-09-14T04:16:51.129Z,15.62
2018-09-14T04:19:21.719Z,15.55
2018-09-14T04:21:52.255Z,15.48
2018-09-14T04:24:23.361Z,15.41
2018-09-14T04:26:53.701Z,15.38
2018-09-14T04:29:24.030Z,15.36
2018-09-14T04:31:54.699Z,15.37
2018-09-14T04:34:26.080Z,15.42
2018-09-14T04:36:56.644Z,15.44
2018-09-14T04:39:28.082Z,15.43
2018-09-14T04:41:58.633Z,15.42
2018-09-14T04:44:29.758Z,15.39
2018-09-14T04:47:00.226Z,15.36
2018-09-14T04:49:30.888Z,15.35
2018-09-14T04:52:01.549Z,15.33
2018-09-14T04:54:32.066Z,15.28
2018-09-14T04:57:02.601Z,15.20
2018-09-14T04:59:33.996Z,15.17
2018-09-14T05:02:04.570Z,15.16
2018-09-14T05:04:35.362Z,15.18
2018-09-14T05:07:05.991Z,15.22
2018-09-14T05:09:36.708Z,15.29
2018-09-14T05:12:07.690Z,15.36
2018-09-14T05:14:38.209Z,15.40
2018-09-14T05:17:08.744Z,15.42
2018-09-14T05:19:39.373Z,15.46
2018-09-14T05:22:09.905Z,15.89
2018-09-14T05:24:40.550Z,16.31
2018-09-14T05:27:11.494Z,16.63
2018-09-14T05:29:42.012Z,16.89
2018-09-14T05:32:12.583Z,17.18
2018-09-14T05:34:42.879Z,17.38
2018-09-14T05:37:13.360Z,17.71
2018-09-14T05:39:43.828Z,18.17
2018-09-14T05:42:14.170Z,18.17
2018-09-14T05:44:44.513Z,18.60
2018-09-14T05:47:15.019Z,18.88
2018-09-14T05:49:45.384Z,19.21
2018-09-14T05:52:15.923Z,19.74
2018-09-14T05:54:46.602Z,20.20
2018-09-14T05:57:17.203Z,20.40
2018-09-14T05:59:47.759Z,20.74
2018-09-14T06:02:18.810Z,21.04
2018-09-14T06:04:49.662Z,21.17
2018-09-14T06:07:20.327Z,21.52
2018-09-14T06:09:51.071Z,21.88
2018-09-14T06:12:21.553Z,22.22
2018-09-14T06:14:52.414Z,22.52
2018-09-14T06:17:24.144Z,22.98
2018-09-14T06:19:56.249Z,23.32
2018-09-14T06:22:27.705Z,23.57
2018-09-14T06:24:59.642Z,23.80
2018-09-14T06:27:30.322Z,23.89
2018-09-14T06:30:02.200Z,24.38
2018-09-14T06:32:32.893Z,24.68
2018-09-14T06:35:04.588Z,24.98
2018-09-14T06:37:35.796Z,25.14
2018-09-14T06:40:06.677Z,25.56
2018-09-14T06:42:37.343Z,25.87
2018-09-14T06:45:08.227Z,26.22
2018-09-14T06:47:39.225Z,26.46
2018-09-14T06:50:09.797Z,26.46
2018-09-14T06:52:40.667Z,26.58
2018-09-14T06:55:12.551Z,26.99
2018-09-14T06:57:44.067Z,27.26
2018-09-14T07:00:15.058Z,27.41
2018-09-14T07:02:47.875Z,27.72
2018-09-14T07:05:18.489Z,27.96
2018-09-14T07:07:49.138Z,27.30
2018-09-14T07:10:19.948Z,27.56
2018-09-14T07:12:50.683Z,27.75
2018-09-14T07:15:21.375Z,28.41
2018-09-14T07:17:52.164Z,28.37
2018-09-14T07:20:22.999Z,28.23
2018-09-14T07:22:54.312Z,29.12
2018-09-14T07:25:25.735Z,29.48
2018-09-14T07:27:56.653Z,30.04
2018-09-14T07:30:27.317Z,30.07
2018-09-14T07:32:58.574Z,30.74
2018-09-14T07:35:30.371Z,30.69
2018-09-14T07:38:01.100Z,30.99
2018-09-14T07:40:32.114Z,31.36
2018-09-14T07:43:02.766Z,31.92
2018-09-14T07:45:34.620Z,32.20
2018-09-14T07:48:05.430Z,32.18
2018-09-14T07:50:36.305Z,32.23
2018-09-14T07:53:08.029Z,31.75
2018-09-14T07:55:40.063Z,32.00
2018-09-14T07:58:10.829Z,32.43
2018-09-14T08:00:43.699Z,32.40
2018-09-14T08:03:14.830Z,32.32
2018-09-14T08:05:46.658Z,33.10
2018-09-14T08:08:18.832Z,33.61
2018-09-14T08:10:52.802Z,34.20
2018-09-14T08:13:24.177Z,34.90
2018-09-14T08:15:55.217Z,34.87
2018-09-14T08:18:27.398Z,34.98
2018-09-14T08:20:59.337Z,35.86
2018-09-14T08:23:30.291Z,35.95
2018-09-14T08:26:01.401Z,35.48
2018-09-14T08:28:32.803Z,35.13
2018-09-14T08:31:03.512Z,35.54
2018-09-14T08:33:34.294Z,35.73
2018-09-14T08:36:05.138Z,35.73
2018-09-14T08:38:37.543Z,35.97
2018-09-14T08:41:08.916Z,35.95
2018-09-14T08:43:39.543Z,36.02
2018-09-14T08:46:10.343Z,35.66
2018-09-14T08:48:41.481Z,35.67
2018-09-14T08:51:12.483Z,35.68
2018-09-14T08:53:44.882Z,35.64
2018-09-14T08:56:15.567Z,36.22
2018-09-14T08:58:47.520Z,35.69
2018-09-14T09:01:18.371Z,36.13
2018-09-14T09:03:49.336Z,36.73
2018-09-14T09:06:19.836Z,36.50
2018-09-14T09:08:50.479Z,36.67
2018-09-14T09:11:21.897Z,37.09
2018-09-14T09:13:53.077Z,36.52
2018-09-14T09:16:23.702Z,36.12
2018-09-14T09:18:56.559Z,36.57
2018-09-14T09:21:27.345Z,36.71
2018-09-14T09:23:58.723Z,36.95
2018-09-14T09:26:29.592Z,37.31
2018-09-14T09:29:00.163Z,37.68
2018-09-14T09:31:30.974Z,38.23
2018-09-14T09:34:01.652Z,38.59
2018-09-14T09:36:32.334Z,37.52
2018-09-14T09:39:03.577Z,37.90
2018-09-14T09:41:34.365Z,37.72
2018-09-14T09:44:05.125Z,38.08
2018-09-14T09:46:35.606Z,38.19
2018-09-14T09:49:06.214Z,38.43
2018-09-14T09:51:36.963Z,38.77
2018-09-14T09:54:07.501Z,38.96
2018-09-14T09:56:38.691Z,39.24
2018-09-14T09:59:09.295Z,39.32
2018-09-14T10:01:47.035Z,39.39
2018-09-14T10:04:23.333Z,38.97
2018-09-14T10:06:54.167Z,38.38
2018-09-14T10:09:24.865Z,37.92
2018-09-14T10:11:55.563Z,37.07
2018-09-14T10:14:26.199Z,38.01
2018-09-14T10:16:56.909Z,38.64
2018-09-14T10:19:27.438Z,38.02
2018-09-14T10:21:58.001Z,38.22
2018-09-14T10:24:28.491Z,38.83
2018-09-14T10:26:59.210Z,39.38
2018-09-14T10:29:30.199Z,39.52
2018-09-14T10:32:01.107Z,39.57
2018-09-14T10:34:31.634Z,39.29
2018-09-14T10:37:02.584Z,39.27
2018-09-14T10:39:33.255Z,39.55
2018-09-14T10:42:04.067Z,39.75
2018-09-14T10:44:34.800Z,39.64
2018-09-14T10:47:05.855Z,38.17
2018-09-14T10:49:37.414Z,38.27
2018-09-14T10:52:07.999Z,39.12
2018-09-14T10:54:39.151Z,40.02
2018-09-14T10:57:09.736Z,40.37
2018-09-14T10:59:40.375Z,39.94
2018-09-14T11:02:11.180Z,39.50
2018-09-14T11:04:41.812Z,39.71
2018-09-14T11:07:12.428Z,39.67
2018-09-14T11:09:43.686Z,39.93
2018-09-14T11:12:14.226Z,40.20
2018-09-14T11:14:45.628Z,40.33
2018-09-14T11:17:16.440Z,40.31
2018-09-14T11:19:47.006Z,40.03
2018-09-14T11:22:17.683Z,40.05
2018-09-14T11:24:48.619Z,40.31
2018-09-14T11:27:19.153Z,40.88
2018-09-14T11:29:51.268Z,40.45
2018-09-14T11:32:21.973Z,40.19
2018-09-14T11:34:52.901Z,40.92
2018-09-14T11:37:23.769Z,40.92
2018-09-14T11:39:55.068Z,41.11
2018-09-14T11:42:27.002Z,40.59
2018-09-14T11:44:57.832Z,40.28
2018-09-14T11:47:28.558Z,40.07
2018-09-14T11:49:59.123Z,38.51
2018-09-14T11:52:29.575Z,37.47
2018-09-14T11:55:00.312Z,36.09
2018-09-14T11:57:31.142Z,35.31
2018-09-14T12:00:01.849Z,34.52
2018-09-14T12:02:33.796Z,33.94
2018-09-14T12:05:04.901Z,33.64
2018-09-14T12:07:39.966Z,34.07
2018-09-14T12:10:11.780Z,35.29
2018-09-14T12:12:43.111Z,36.48
2018-09-14T12:15:13.802Z,37.22
2018-09-14T12:17:45.215Z,38.11
2018-09-14T12:20:16.012Z,38.39
2018-09-14T12:22:47.385Z,39.20
2018-09-14T12:25:18.294Z,39.27
2018-09-14T12:27:49.345Z,39.90
2018-09-14T12:30:20.553Z,39.92
2018-09-14T12:32:51.120Z,39.52
2018-09-14T12:35:22.488Z,39.54
2018-09-14T12:37:53.135Z,40.11
2018-09-14T12:40:24.185Z,39.17
2018-09-14T12:42:58.076Z,38.67
2018-09-14T12:45:37.181Z,38.74
2018-09-14T12:48:08.540Z,39.01
2018-09-14T12:50:39.697Z,39.74
2018-09-14T12:53:10.498Z,39.85
2018-09-14T12:55:44.063Z,40.20
2018-09-14T12:58:17.678Z,40.37
2018-09-14T13:00:53.918Z,40.60
2018-09-14T13:03:25.421Z,40.58
2018-09-14T13:05:56.358Z,40.21
2018-09-14T13:08:27.422Z,38.56
2018-09-14T13:10:58.164Z,36.93
2018-09-14T13:13:29.690Z,35.76
2018-09-14T13:16:00.596Z,34.75
2018-09-14T13:18:31.202Z,33.69
2018-09-14T13:21:01.792Z,33.20
2018-09-14T13:23:32.837Z,32.90
2018-09-14T13:26:04.147Z,32.47
2018-09-14T13:28:35.041Z,32.43
2018-09-14T13:31:07.429Z,32.05
2018-09-14T13:33:39.421Z,31.44
2018-09-14T13:36:10.573Z,30.98
2018-09-14T13:38:41.941Z,30.91
2018-09-14T13:41:13.297Z,30.15
2018-09-14T13:43:44.574Z,30.16
2018-09-14T13:46:15.815Z,29.54
2018-09-14T13:48:46.654Z,30.23
2018-09-14T13:51:18.438Z,30.07
2018-09-14T13:53:49.247Z,31.03
2018-09-14T13:56:20.506Z,31.01
2018-09-14T13:59:02.613Z,30.45
2018-09-14T14:01:36.374Z,30.33
2018-09-14T14:04:07.533Z,30.59
2018-09-14T14:06:39.534Z,30.67
2018-09-14T14:09:16.549Z,30.89
2018-09-14T14:11:47.434Z,31.69
2018-09-14T14:14:24.532Z,32.02
2018-09-14T14:17:06.047Z,31.47
2018-09-14T14:19:38.718Z,31.87
2018-09-14T14:22:14.434Z,31.96
2018-09-14T14:24:45.754Z,32.78
2018-09-14T14:27:16.675Z,31.67
2018-09-14T14:29:47.417Z,32.34
2018-09-14T14:32:19.328Z,32.58
2018-09-14T14:34:50.624Z,32.79
2018-09-14T14:37:22.005Z,33.40
2018-09-14T14:39:53.454Z,33.68
2018-09-14T14:42:24.979Z,32.34
2018-09-14T14:44:58.635Z,31.18
2018-09-14T14:47:29.411Z,31.28
2018-09-14T14:50:02.233Z,31.79
2018-09-14T14:52:34.878Z,32.61
2018-09-14T14:55:06.937Z,32.66
2018-09-14T14:57:37.855Z,33.03
2018-09-14T15:00:09.814Z,33.29
2018-09-14T15:02:41.024Z,33.22
2018-09-14T15:05:12.646Z,33.25
2018-09-14T15:07:44.488Z,32.96
2018-09-14T15:10:17.175Z,31.60
2018-09-14T15:12:50.538Z,32.03
2018-09-14T15:15:22.162Z,31.76
2018-09-14T15:17:52.939Z,31.75
2018-09-14T15:20:24.009Z,31.92
2018-09-14T15:22:54.806Z,32.30
2018-09-14T15:25:25.971Z,32.16
2018-09-14T15:27:57.524Z,32.22
2018-09-14T15:30:28.918Z,31.96
2018-09-14T15:32:59.616Z,31.94
2018-09-14T15:35:30.131Z,31.59
2018-09-14T15:38:00.829Z,31.38
2018-09-14T15:40:32.009Z,30.13
2018-09-14T15:43:03.297Z,30.16
2018-09-14T15:45:34.073Z,30.46
2018-09-14T15:48:04.825Z,30.54
2018-09-14T15:50:36.570Z,30.65
2018-09-14T15:53:08.034Z,31.00
2018-09-14T15:55:38.624Z,31.22
2018-09-14T15:58:10.745Z,31.16
2018-09-14T16:00:41.559Z,31.30
2018-09-14T16:03:12.476Z,31.32
2018-09-14T16:05:43.384Z,29.91
2018-09-14T16:08:14.771Z,29.95
2018-09-14T16:10:45.962Z,29.97
2018-09-14T16:13:16.854Z,30.19
2018-09-14T16:15:47.907Z,30.42
2018-09-14T16:18:18.957Z,30.29
2018-09-14T16:20:50.814Z,30.11
2018-09-14T16:23:22.274Z,30.02
2018-09-14T16:25:53.227Z,30.05
2018-09-14T16:28:24.602Z,29.95
2018-09-14T16:30:55.534Z,29.85
2018-09-14T16:33:26.881Z,29.68
2018-09-14T16:35:57.689Z,29.48
2018-09-14T16:38:28.418Z,29.13
2018-09-14T16:41:00.718Z,28.90
2018-09-14T16:43:33.878Z,28.82
2018-09-14T16:46:06.376Z,28.39
2018-09-14T16:48:37.088Z,28.28
2018-09-14T16:51:07.955Z,28.08
2018-09-14T16:53:40.329Z,27.86
2018-09-14T16:56:12.345Z,27.90
2018-09-14T16:58:43.824Z,27.86
2018-09-14T17:01:15.785Z,27.77
2018-09-14T17:03:46.930Z,27.69
2018-09-14T17:06:17.815Z,27.65
2018-09-14T17:08:48.709Z,27.59
2018-09-14T17:11:19.397Z,27.37
2018-09-14T17:13:50.066Z,27.14
2018-09-14T17:16:21.458Z,26.87
2018-09-14T17:18:52.457Z,26.63
2018-09-14T17:21:23.461Z,26.44
2018-09-14T17:23:54.196Z,26.15
2018-09-14T17:26:25.781Z,26.05
2018-09-14T17:29:06.216Z,25.87
2018-09-14T17:31:39.384Z,25.67
2018-09-14T17:34:12.399Z,25.52
2018-09-14T17:36:44.951Z,25.38
2018-09-14T17:39:17.734Z,25.29
2018-09-14T17:41:50.249Z,25.23
2018-09-14T17:44:21.487Z,25.17
2018-09-14T17:46:53.044Z,25.01
2018-09-14T17:49:24.031Z,24.85
2018-09-14T17:51:55.217Z,24.74
2018-09-14T17:54:27.366Z,24.53
2018-09-14T17:56:58.288Z,24.43
2018-09-14T17:59:29.701Z,24.15
2018-09-14T18:02:02.085Z,24.12
2018-09-14T18:04:33.177Z,24.01
2018-09-14T18:07:04.975Z,23.94
2018-09-14T18:09:36.326Z,23.89
2018-09-14T18:12:08.019Z,23.75
2018-09-14T18:14:39.499Z,23.65
2018-09-14T18:17:10.769Z,23.59
2018-09-14T18:19:42.037Z,23.49
2018-09-14T18:22:12.772Z,23.41
2018-09-14T18:24:43.927Z,23.38
2018-09-14T18:27:15.137Z,23.24
2018-09-14T18:29:46.711Z,23.17
2018-09-14T18:32:17.596Z,23.03
2018-09-14T18:34:49.160Z,22.96
2018-09-14T18:37:19.798Z,22.97
2018-09-14T18:39:50.981Z,22.80
2018-09-14T18:42:21.805Z,22.77
2018-09-14T18:44:53.466Z,22.69
2018-09-14T18:47:24.893Z,22.59
2018-09-14T18:49:56.728Z,22.60
2018-09-14T18:52:27.569Z,22.55
2018-09-14T18:54:58.753Z,22.51
2018-09-14T18:57:29.532Z,22.42
2018-09-14T19:00:00.987Z,22.25
2018-09-14T19:02:32.429Z,22.21
2018-09-14T19:05:03.532Z,22.17
2018-09-14T19:07:35.504Z,21.99
2018-09-14T19:10:07.262Z,22.00
2018-09-14T19:12:39.618Z,21.97
2018-09-14T19:15:10.749Z,21.97
2018-09-14T19:17:41.936Z,21.94
2018-09-14T19:20:13.610Z,21.85
2018-09-14T19:22:45.067Z,21.76
2018-09-14T19:25:16.388Z,21.66
2018-09-14T19:27:47.679Z,21.66
2018-09-14T19:30:21.369Z,21.61
2018-09-14T19:32:53.202Z,21.53
2018-09-14T19:35:31.355Z,21.44
2018-09-14T19:38:04.486Z,21.40
2018-09-14T19:40:36.056Z,21.39
2018-09-14T19:43:07.773Z,21.35
2018-09-14T19:45:40.457Z,21.32
2018-09-14T19:48:11.867Z,21.30
2018-09-14T19:50:42.828Z,21.26
2018-09-14T19:53:13.952Z,21.19
2018-09-14T19:55:47.546Z,21.11
2018-09-14T19:58:20.744Z,21.12
2018-09-14T20:00:53.003Z,21.05
2018-09-14T20:03:24.036Z,20.98
2018-09-14T20:05:55.475Z,20.94
2018-09-14T20:08:26.242Z,20.92
2018-09-14T20:10:57.779Z,20.90
2018-09-14T20:13:28.577Z,20.90
2018-09-14T20:16:01.517Z,20.82
2018-09-14T20:18:33.781Z,20.76
2018-09-14T20:21:07.436Z,20.67
2018-09-14T20:23:40.221Z,20.57
2018-09-14T20:26:13.066Z,20.55
2018-09-14T20:28:47.697Z,20.47
2018-09-14T20:31:20.591Z,20.38
2018-09-14T20:33:55.681Z,20.35
2018-09-14T20:36:30.166Z,20.33
2018-09-14T20:39:06.184Z,20.27
2018-09-14T20:41:38.200Z,20.27
2018-09-14T20:44:12.480Z,20.25
2018-09-14T20:46:43.490Z,20.23
2018-09-14T20:49:15.497Z,20.17
2018-09-14T20:51:48.874Z,20.05
2018-09-14T20:54:20.177Z,20.03
2018-09-14T20:56:52.014Z,19.96
2018-09-14T20:59:23.634Z,20.01
2018-09-14T21:01:54.741Z,20.02
2018-09-14T21:04:25.330Z,19.92
2018-09-14T21:06:56.776Z,19.89
2018-09-14T21:09:27.908Z,19.76
2018-09-14T21:11:58.624Z,19.70
2018-09-14T21:14:29.665Z,19.68
2018-09-14T21:17:01.154Z,19.64
2018-09-14T21:19:32.379Z,19.58
2018-09-14T21:22:03.010Z,19.51
2018-09-14T21:24:33.855Z,19.45
2018-09-14T21:27:04.582Z,19.40
2018-09-14T21:29:36.096Z,19.37
2018-09-14T21:32:11.594Z,19.46
2018-09-14T21:34:42.419Z,19.43
2018-09-14T21:37:13.601Z,19.38
2018-09-14T21:39:44.692Z,19.31
2018-09-14T21:42:15.824Z,19.25
2018-09-14T21:44:48.317Z,19.21
2018-09-14T21:47:20.551Z,19.16
2018-09-14T21:49:51.936Z,19.08
2018-09-14T21:52:23.890Z,19.05
2018-09-14T21:54:55.387Z,18.97
2018-09-14T21:57:26.100Z,18.95
2018-09-14T21:59:57.489Z,18.95
2018-09-14T22:02:28.430Z,18.95
2018-09-14T22:04:59.516Z,18.97
2018-09-14T22:07:31.276Z,18.95
2018-09-14T22:10:02.108Z,18.92
2018-09-14T22:12:33.448Z,18.89
2018-09-14T22:15:04.130Z,18.85
2018-09-14T22:17:36.639Z,18.89
2018-09-14T22:20:07.907Z,18.81
2018-09-14T22:22:38.650Z,18.70
2018-09-14T22:25:09.621Z,18.63
2018-09-14T22:27:40.272Z,18.61
2018-09-14T22:30:11.091Z,18.56
2018-09-14T22:32:41.738Z,18.50
2018-09-14T22:35:12.512Z,18.44
2018-09-14T22:37:43.593Z,18.37
2018-09-14T22:40:14.274Z,18.31
2018-09-14T22:42:44.985Z,18.39
2018-09-14T22:45:15.602Z,18.38
2018-09-14T22:47:46.591Z,18.32
2018-09-14T22:50:17.392Z,18.25
2018-09-14T22:52:48.058Z,18.16
2018-09-14T22:55:19.011Z,18.07
2018-09-14T22:57:49.951Z,17.98
2018-09-14T23:00:25.303Z,17.91
2018-09-14T23:02:56.112Z,17.87
2018-09-14T23:05:26.642Z,17.81
2018-09-14T23:07:57.238Z,17.72
2018-09-14T23:10:27.826Z,17.67
2018-09-14T23:12:58.449Z,17.68
2018-09-14T23:15:29.381Z,17.69
2018-09-14T23:17:59.846Z,17.65
2018-09-14T23:20:30.895Z,17.61
2018-09-14T23:23:01.255Z,17.57
2018-09-14T23:25:31.821Z,17.59
2018-09-14T23:28:02.571Z,17.59
2018-09-14T23:30:33.176Z,17.58
2018-09-14T23:33:03.834Z,17.50
2018-09-14T23:35:34.411Z,17.44
2018-09-14T23:38:05.050Z,17.41
2018-09-14T23:40:35.775Z,17.37
2018-09-14T23:43:06.424Z,17.31
2018-09-14T23:45:36.984Z,17.24
2018-09-14T23:48:07.774Z,17.16
2018-09-14T23:50:38.273Z,17.12
2018-09-14T23:53:08.889Z,17.09
2018-09-14T23:55:39.478Z,17.05
2018-09-14T23:58:10.162Z,17.03
