createdAt,value
2023-01-21T00:01:09.711Z,-2.50
2023-01-21T00:03:37.507Z,-2.50
2023-01-21T00:06:06.046Z,-2.50
2023-01-21T00:08:34.035Z,-2.50
2023-01-21T00:11:06.421Z,-2.50
2023-01-21T00:13:35.457Z,-2.60
2023-01-21T00:16:03.355Z,-2.60
2023-01-21T00:18:32.896Z,-2.60
2023-01-21T00:21:00.999Z,-2.60
2023-01-21T00:23:28.809Z,-2.60
2023-01-21T00:25:59.931Z,-2.60
2023-01-21T00:28:29.533Z,-2.60
2023-01-21T00:31:01.350Z,-2.70
2023-01-21T00:33:29.760Z,-2.70
2023-01-21T00:36:00.476Z,-2.70
2023-01-21T00:38:28.373Z,-2.70
2023-01-21T00:41:01.138Z,-2.70
2023-01-21T00:43:28.953Z,-2.70
2023-01-21T00:45:56.724Z,-2.70
2023-01-21T00:48:24.838Z,-2.70
2023-01-21T00:50:55.713Z,-2.80
2023-01-21T00:53:25.008Z,-2.70
2023-01-21T00:55:52.752Z,-2.80
2023-01-21T00:58:20.674Z,-2.80
2023-01-21T01:00:48.657Z,-2.80
2023-01-21T01:03:16.399Z,-2.80
2023-01-21T01:05:44.132Z,-2.80
2023-01-21T01:08:11.865Z,-2.80
2023-01-21T01:10:40.955Z,-2.80
2023-01-21T01:13:08.754Z,-2.70
2023-01-21T01:15:36.532Z,-2.70
2023-01-21T01:18:04.378Z,-2.70
2023-01-21T01:20:32.112Z,-2.70
2023-01-21T01:22:59.857Z,-2.70
2023-01-21T01:25:27.611Z,-2.70
2023-01-21T01:27:56.689Z,-2.70
2023-01-21T01:30:24.506Z,-2.70
2023-01-21T01:32:52.407Z,-2.70
2023-01-21T01:35:20.158Z,-2.70
2023-01-21T01:37:47.888Z,-2.70
2023-01-21T01:40:16.073Z,-2.70
2023-01-21T01:42:44.015Z,-2.70
2023-01-21T01:45:20.077Z,-2.70
2023-01-21T01:47:58.028Z,-2.70
2023-01-21T01:50:29.601Z,-2.70
2023-01-21T01:53:00.759Z,-2.70
2023-01-21T01:55:29.058Z,-2.70
2023-01-21T01:57:57.899Z,-2.70
2023-01-21T02:00:27.728Z,-2.70
2023-01-21T02:03:13.237Z,-2.80
2023-01-21T02:05:42.366Z,-2.80
2023-01-21T02:08:10.537Z,-2.80
2023-01-21T02:10:38.329Z,-2.80
2023-01-21T02:13:06.275Z,-2.90
2023-01-21T02:15:41.772Z,-2.90
2023-01-21T02:18:16.185Z,-2.90
2023-01-21T02:21:24.602Z,-2.90
2023-01-21T02:24:11.604Z,-2.90
2023-01-21T02:27:09.724Z,-3.00
2023-01-21T02:30:30.068Z,-2.90
2023-01-21T02:33:16.821Z,-3.00
2023-01-21T02:35:52.385Z,-3.00
2023-01-21T02:38:29.808Z,-3.00
2023-01-21T02:41:07.498Z,-3.00
2023-01-21T02:43:43.655Z,-3.00
2023-01-21T02:46:17.996Z,-3.00
2023-01-21T02:48:53.256Z,-3.00
2023-01-21T02:51:21.047Z,-3.00
2023-01-21T02:53:48.879Z,-3.10
2023-01-21T02:56:20.062Z,-3.10
2023-01-21T02:58:51.752Z,-3.00
2023-01-21T03:01:27.894Z,-3.10
2023-01-21T03:04:16.488Z,-3.10
2023-01-21T03:06:56.948Z,-3.10
2023-01-21T03:09:26.742Z,-3.10
2023-01-21T03:12:08.922Z,-3.10
2023-01-21T03:14:58.359Z,-3.10
2023-01-21T03:17:36.022Z,-3.10
2023-01-21T03:20:11.820Z,-3.10
2023-01-21T03:22:40.811Z,-3.10
2023-01-21T03:25:10.238Z,-3.10
2023-01-21T03:27:41.304Z,-3.10
2023-01-21T03:30:14.029Z,-3.10
2023-01-21T03:32:44.393Z,-3.10
2023-01-21T03:35:17.349Z,-3.10
2023-01-21T03:37:49.687Z,-3.10
2023-01-21T03:40:23.169Z,-3.10
2023-01-21T03:42:53.502Z,-3.10
2023-01-21T03:45:30.778Z,-3.10
2023-01-21T03:48:02.140Z,-3.10
2023-01-21T03:50:38.270Z,-3.20
2023-01-21T03:53:06.789Z,-3.20
2023-01-21T03:55:36.374Z,-3.20
2023-01-21T03:58:04.169Z,-3.20
2023-01-21T04:00:31.973Z,-3.20
2023-01-21T04:02:59.678Z,-3.20
2023-01-21T04:05:27.379Z,-3.20
2023-01-21T04:07:56.456Z,-3.20
2023-01-21T04:10:24.176Z,-3.20
2023-01-21T04:12:51.926Z,-3.20
2023-01-21T04:15:19.657Z,-3.20
2023-01-21T04:17:47.374Z,-3.20
2023-01-21T04:20:15.471Z,-3.20
2023-01-21T04:22:43.245Z,-3.20
2023-01-21T04:25:12.385Z,-3.10
2023-01-21T04:27:40.112Z,-3.10
2023-01-21T04:30:09.252Z,-3.10
2023-01-21T04:32:37.375Z,-3.10
2023-01-21T04:35:05.601Z,-3.10
2023-01-21T04:37:33.955Z,-3.10
2023-01-21T04:40:01.701Z,-3.10
2023-01-21T04:42:30.747Z,-3.10
2023-01-21T04:44:58.455Z,-3.20
2023-01-21T04:47:26.164Z,-3.10
2023-01-21T04:49:53.902Z,-3.10
2023-01-21T04:52:21.657Z,-3.10
2023-01-21T04:54:49.365Z,-3.10
2023-01-21T04:57:17.229Z,-3.10
2023-01-21T04:59:46.266Z,-3.10
2023-01-21T05:02:14.204Z,-3.20
2023-01-21T05:04:41.927Z,-3.20
2023-01-21T05:07:11.587Z,-3.20
2023-01-21T05:09:39.446Z,-3.20
2023-01-21T05:12:07.571Z,-3.20
2023-01-21T05:14:35.272Z,-3.20
2023-01-21T05:17:04.553Z,-3.20
2023-01-21T05:19:32.301Z,-3.20
2023-01-21T05:22:00.067Z,-3.20
2023-01-21T05:24:27.857Z,-3.30
2023-01-21T05:26:55.799Z,-3.20
2023-01-21T05:29:23.507Z,-3.20
2023-01-21T05:31:51.337Z,-3.30
2023-01-21T05:34:20.431Z,-3.20
2023-01-21T05:36:48.135Z,-3.20
2023-01-21T05:39:15.956Z,-3.20
2023-01-21T05:41:43.703Z,-3.20
2023-01-21T05:44:11.992Z,-3.20
2023-01-21T05:46:39.730Z,-3.20
2023-01-21T05:49:07.441Z,-3.20
2023-01-21T05:51:36.503Z,-3.20
2023-01-21T05:54:04.284Z,-3.20
2023-01-21T05:56:31.987Z,-3.20
2023-01-21T05:58:59.702Z,-3.20
2023-01-21T06:01:27.512Z,-3.20
2023-01-21T06:03:55.277Z,-3.30
2023-01-21T06:06:23.067Z,-3.30
2023-01-21T06:08:52.140Z,-3.40
2023-01-21T06:11:19.896Z,-3.40
2023-01-21T06:13:47.653Z,-3.40
2023-01-21T06:16:15.348Z,-3.40
2023-01-21T06:18:43.049Z,-3.50
2023-01-21T06:21:10.762Z,-3.50
2023-01-21T06:23:38.474Z,-3.50
2023-01-21T06:26:08.081Z,-3.50
2023-01-21T06:28:35.789Z,-3.60
2023-01-21T06:31:03.724Z,-3.60
2023-01-21T06:33:31.506Z,-3.60
2023-01-21T06:35:59.233Z,-3.60
2023-01-21T06:38:26.930Z,-3.70
2023-01-21T06:40:54.658Z,-3.70
2023-01-21T06:43:23.704Z,-3.80
2023-01-21T06:45:51.427Z,-3.80
2023-01-21T06:48:19.248Z,-3.80
2023-01-21T06:50:47.017Z,-3.90
2023-01-21T06:53:14.894Z,-3.90
2023-01-21T06:55:42.674Z,-3.90
2023-01-21T06:58:10.404Z,-4.00
2023-01-21T07:00:39.491Z,-4.00
2023-01-21T07:03:07.268Z,-4.00
2023-01-21T07:05:34.984Z,-4.10
2023-01-21T07:08:02.718Z,-4.10
2023-01-21T07:10:30.446Z,-4.10
2023-01-21T07:12:58.148Z,-4.10
2023-01-21T07:15:25.925Z,-4.10
2023-01-21T07:17:54.967Z,-4.10
2023-01-21T07:20:22.937Z,-4.10
2023-01-21T07:22:50.671Z,-4.20
2023-01-21T07:25:18.869Z,-4.20
2023-01-21T07:27:46.809Z,-4.10
2023-01-21T07:30:18.783Z,-4.10
2023-01-21T07:32:47.107Z,-4.20
2023-01-21T07:35:16.478Z,-4.20
2023-01-21T07:37:44.411Z,-4.20
2023-01-21T07:40:13.169Z,-4.20
2023-01-21T07:42:40.877Z,-4.20
2023-01-21T07:45:09.370Z,-4.20
2023-01-21T07:47:37.081Z,-4.20
2023-01-21T07:50:08.410Z,-4.20
2023-01-21T07:52:37.614Z,-4.20
2023-01-21T07:55:06.047Z,-4.30
2023-01-21T07:57:34.150Z,-4.30
2023-01-21T08:00:01.972Z,-4.30
2023-01-21T08:02:29.868Z,-4.30
2023-01-21T08:04:57.593Z,-4.20
2023-01-21T08:07:25.339Z,-4.30
2023-01-21T08:09:54.440Z,-4.30
2023-01-21T08:12:22.177Z,-4.30
2023-01-21T08:14:49.861Z,-4.30
2023-01-21T08:17:17.551Z,-4.30
2023-01-21T08:19:45.255Z,-4.30
2023-01-21T08:22:12.990Z,-4.30
2023-01-21T08:24:40.677Z,-4.30
2023-01-21T08:27:09.925Z,-4.20
2023-01-21T08:29:37.643Z,-4.20
2023-01-21T08:32:05.632Z,-4.20
2023-01-21T08:34:33.601Z,-4.20
2023-01-21T08:37:01.337Z,-4.10
2023-01-21T08:39:29.037Z,-4.10
2023-01-21T08:41:56.746Z,-4.00
2023-01-21T08:44:25.886Z,-3.90
2023-01-21T08:46:53.606Z,-3.80
2023-01-21T08:49:22.537Z,-3.70
2023-01-21T08:51:50.865Z,-3.70
2023-01-21T08:54:18.581Z,-3.60
2023-01-21T08:56:46.306Z,-3.50
2023-01-21T08:59:14.027Z,-3.40
2023-01-21T09:01:43.507Z,-3.40
2023-01-21T09:04:11.229Z,-3.30
2023-01-21T09:06:38.934Z,-3.20
2023-01-21T09:09:06.643Z,-3.20
2023-01-21T09:11:34.624Z,-3.10
2023-01-21T09:14:03.984Z,-3.00
2023-01-21T09:16:32.443Z,-3.00
2023-01-21T09:19:02.047Z,-2.90
2023-01-21T09:21:30.350Z,-2.80
2023-01-21T09:23:58.308Z,-2.80
2023-01-21T09:26:26.593Z,-2.70
2023-01-21T09:28:55.823Z,-2.70
2023-01-21T09:31:25.119Z,-2.60
2023-01-21T09:33:54.720Z,-2.50
2023-01-21T09:36:25.825Z,-2.40
2023-01-21T09:38:54.068Z,-2.40
2023-01-21T09:41:28.290Z,-2.30
2023-01-21T09:44:04.171Z,-2.30
2023-01-21T09:46:37.938Z,-2.20
2023-01-21T09:49:13.004Z,-2.10
2023-01-21T09:51:53.235Z,-2.10
2023-01-21T09:54:26.756Z,-2.00
2023-01-21T09:57:31.553Z,-1.90
2023-01-21T10:00:09.690Z,-1.90
2023-01-21T10:02:45.272Z,-1.80
2023-01-21T10:05:33.414Z,-1.80
2023-01-21T10:08:12.295Z,-1.70
2023-01-21T10:10:49.121Z,-1.70
2023-01-21T10:13:35.415Z,-1.70
2023-01-21T10:16:11.469Z,-1.60
2023-01-21T10:18:42.349Z,-1.60
2023-01-21T10:21:17.287Z,-1.60
2023-01-21T10:23:50.508Z,-1.50
2023-01-21T10:26:18.379Z,-1.50
2023-01-21T10:28:51.414Z,-1.50
2023-01-21T10:31:23.155Z,-1.40
2023-01-21T10:33:51.268Z,-1.40
2023-01-21T10:36:40.773Z,-1.30
2023-01-21T10:39:21.058Z,-1.30
2023-01-21T10:42:07.638Z,-1.20
2023-01-21T10:44:41.053Z,-1.20
2023-01-21T10:47:19.497Z,-1.20
2023-01-21T10:49:58.342Z,-1.20
2023-01-21T10:52:35.161Z,-1.10
2023-01-21T10:55:14.159Z,-1.10
2023-01-21T10:57:54.051Z,-1.10
2023-01-21T11:00:24.431Z,-1.00
2023-01-21T11:02:55.688Z,-1.00
2023-01-21T11:05:25.267Z,-1.00
2023-01-21T11:07:53.507Z,-1.00
2023-01-21T11:10:25.643Z,-1.00
2023-01-21T11:12:55.283Z,-0.90
2023-01-21T11:15:24.528Z,-0.90
2023-01-21T11:17:56.328Z,-0.90
2023-01-21T11:20:28.402Z,-0.90
2023-01-21T11:22:56.197Z,-0.80
2023-01-21T11:25:35.545Z,-0.80
2023-01-21T11:28:03.428Z,-0.80
2023-01-21T11:30:50.294Z,-0.70
2023-01-21T11:33:26.745Z,-0.70
2023-01-21T11:35:56.101Z,-0.70
2023-01-21T11:38:26.528Z,-0.60
2023-01-21T11:41:09.362Z,-0.60
2023-01-21T11:43:44.380Z,-0.60
2023-01-21T11:46:30.007Z,-0.50
2023-01-21T11:49:18.433Z,-0.50
2023-01-21T11:51:47.739Z,-0.50
2023-01-21T11:54:17.491Z,-0.50
2023-01-21T11:56:56.800Z,-0.40
2023-01-21T11:59:28.994Z,-0.40
2023-01-21T12:02:00.781Z,-0.40
2023-01-21T12:04:28.595Z,-0.30
2023-01-21T12:07:00.272Z,-0.30
2023-01-21T12:09:29.910Z,-0.20
2023-01-21T12:12:28.367Z,-0.20
2023-01-21T12:15:00.095Z,-0.20
2023-01-21T12:17:40.072Z,-0.10
2023-01-21T12:20:30.739Z,-0.10
2023-01-21T12:23:31.074Z,-0.10
2023-01-21T12:26:01.141Z,0.00
2023-01-21T12:28:45.580Z,0.00
2023-01-21T12:31:23.821Z,0.00
2023-01-21T12:33:56.355Z,0.00
2023-01-21T12:36:30.451Z,0.10
2023-01-21T12:39:16.832Z,0.10
2023-01-21T12:41:47.859Z,0.10
2023-01-21T12:44:26.794Z,0.10
2023-01-21T12:46:59.216Z,0.10
2023-01-21T12:49:33.725Z,0.20
2023-01-21T12:52:11.122Z,0.20
2023-01-21T12:54:44.678Z,0.20
2023-01-21T12:57:21.580Z,0.20
2023-01-21T12:59:55.338Z,0.20
2023-01-21T13:02:29.755Z,0.20
2023-01-21T13:05:02.469Z,0.20
2023-01-21T13:07:38.660Z,0.20
2023-01-21T13:10:15.755Z,0.20
2023-01-21T13:12:47.279Z,0.20
2023-01-21T13:15:20.260Z,0.20
2023-01-21T13:17:52.530Z,0.10
2023-01-21T13:20:22.561Z,0.10
2023-01-21T13:23:04.497Z,0.10
2023-01-21T13:25:40.302Z,0.10
2023-01-21T13:28:14.939Z,0.10
2023-01-21T13:30:50.340Z,0.10
2023-01-21T13:33:28.698Z,0.10
2023-01-21T13:36:06.035Z,0.10
2023-01-21T13:38:40.894Z,0.10
2023-01-21T13:41:21.639Z,0.10
2023-01-21T13:44:04.109Z,0.10
2023-01-21T13:46:45.493Z,0.00
2023-01-21T13:49:44.483Z,0.00
2023-01-21T13:52:17.220Z,0.00
2023-01-21T13:55:00.265Z,0.00
2023-01-21T13:57:53.965Z,0.00
2023-01-21T14:00:29.159Z,0.00
2023-01-21T14:03:06.264Z,0.00
2023-01-21T14:05:37.013Z,0.00
2023-01-21T14:08:09.731Z,0.00
2023-01-21T14:10:42.664Z,0.10
2023-01-21T14:13:43.157Z,0.10
2023-01-21T14:16:44.698Z,0.10
2023-01-21T14:19:44.846Z,0.10
2023-01-21T14:22:37.601Z,0.00
2023-01-21T14:25:16.526Z,0.00
2023-01-21T14:27:55.826Z,0.00
2023-01-21T14:30:28.357Z,0.00
2023-01-21T14:33:01.146Z,0.00
2023-01-21T14:35:34.358Z,0.00
2023-01-21T14:38:12.366Z,0.00
2023-01-21T14:40:46.629Z,0.00
2023-01-21T14:43:40.897Z,0.00
2023-01-21T14:49:07.792Z,0.00
2023-01-21T14:51:37.804Z,0.00
2023-01-21T14:54:12.199Z,0.00
2023-01-21T14:56:40.109Z,0.00
2023-01-21T14:59:24.121Z,-0.10
2023-01-21T15:02:01.307Z,-0.10
2023-01-21T15:04:34.202Z,-0.10
2023-01-21T15:07:07.196Z,0.00
2023-01-21T15:09:36.724Z,0.00
2023-01-21T15:12:08.520Z,0.10
2023-01-21T15:14:39.473Z,0.10
2023-01-21T15:17:47.084Z,0.10
2023-01-21T15:20:44.655Z,0.10
2023-01-21T15:23:35.961Z,0.10
2023-01-21T15:26:19.650Z,0.10
2023-01-21T15:28:48.457Z,0.20
2023-01-21T15:31:48.693Z,0.10
2023-01-21T15:34:19.209Z,0.10
2023-01-21T15:36:52.969Z,0.10
2023-01-21T15:39:27.864Z,0.10
2023-01-21T15:42:06.304Z,0.10
2023-01-21T15:44:48.084Z,0.10
2023-01-21T15:47:36.364Z,0.10
2023-01-21T15:50:10.553Z,0.10
2023-01-21T15:52:58.585Z,0.10
2023-01-21T15:55:58.014Z,0.10
2023-01-21T15:58:37.242Z,0.00
2023-01-21T16:01:11.007Z,0.00
2023-01-21T16:03:45.010Z,0.00
2023-01-21T16:06:33.688Z,0.00
2023-01-21T16:09:07.613Z,-0.10
2023-01-21T16:11:47.955Z,-0.10
2023-01-21T16:14:27.919Z,-0.10
2023-01-21T16:17:06.792Z,-0.10
2023-01-21T16:19:39.434Z,-0.10
2023-01-21T16:22:09.991Z,-0.10
2023-01-21T16:24:44.731Z,-0.10
2023-01-21T16:27:20.403Z,-0.10
2023-01-21T16:29:48.162Z,-0.10
2023-01-21T16:32:20.110Z,-0.10
2023-01-21T16:34:48.365Z,-0.10
2023-01-21T16:37:17.935Z,-0.10
2023-01-21T16:39:47.215Z,-0.10
2023-01-21T16:42:25.073Z,-0.20
2023-01-21T16:44:53.413Z,-0.20
2023-01-21T16:47:25.899Z,-0.20
2023-01-21T16:49:54.270Z,-0.20
2023-01-21T16:52:24.331Z,-0.20
2023-01-21T16:54:54.939Z,-0.20
2023-01-21T16:57:28.728Z,-0.20
2023-01-21T16:59:57.933Z,-0.20
2023-01-21T17:02:28.387Z,-0.30
2023-01-21T17:04:58.478Z,-0.30
2023-01-21T17:07:31.004Z,-0.30
2023-01-21T17:10:05.295Z,-0.30
2023-01-21T17:12:36.117Z,-0.30
2023-01-21T17:15:14.351Z,-0.30
2023-01-21T17:17:42.119Z,-0.30
2023-01-21T17:20:34.663Z,-0.30
2023-01-21T17:23:04.698Z,-0.30
2023-01-21T17:25:35.575Z,-0.30
2023-01-21T17:28:17.604Z,-0.30
2023-01-21T17:30:45.446Z,-0.30
2023-01-21T17:33:30.390Z,-0.40
2023-01-21T17:36:09.720Z,-0.40
2023-01-21T17:38:41.971Z,-0.30
2023-01-21T17:41:19.738Z,-0.40
2023-01-21T17:43:50.760Z,-0.40
2023-01-21T17:46:22.433Z,-0.40
2023-01-21T17:48:52.527Z,-0.40
2023-01-21T17:51:24.179Z,-0.40
2023-01-21T17:53:56.007Z,-0.40
2023-01-21T17:56:40.692Z,-0.40
2023-01-21T17:59:39.371Z,-0.40
2023-01-21T18:02:11.834Z,-0.40
2023-01-21T18:04:39.578Z,-0.40
2023-01-21T18:07:19.101Z,-0.40
2023-01-21T18:09:46.885Z,-0.50
2023-01-21T18:12:15.979Z,-0.50
2023-01-21T18:14:43.776Z,-0.50
2023-01-21T18:17:16.771Z,-0.50
2023-01-21T18:19:44.580Z,-0.50
2023-01-21T18:22:22.404Z,-0.50
2023-01-21T18:24:50.130Z,-0.50
2023-01-21T18:27:20.494Z,-0.50
2023-01-21T18:29:48.801Z,-0.50
2023-01-21T18:32:17.176Z,-0.50
2023-01-21T18:34:46.658Z,-0.50
2023-01-21T18:37:16.107Z,-0.50
2023-01-21T18:39:43.846Z,-0.50
2023-01-21T18:42:13.147Z,-0.50
2023-01-21T18:44:42.406Z,-0.50
2023-01-21T18:47:12.190Z,-0.60
2023-01-21T18:49:39.900Z,-0.60
2023-01-21T18:52:07.858Z,-0.60
2023-01-21T18:54:35.612Z,-0.60
2023-01-21T18:57:03.421Z,-0.60
2023-01-21T18:59:31.113Z,-0.60
2023-01-21T19:02:00.244Z,-0.60
2023-01-21T19:04:28.011Z,-0.60
2023-01-21T19:06:55.761Z,-0.60
2023-01-21T19:09:25.067Z,-0.60
2023-01-21T19:11:53.268Z,-0.60
2023-01-21T19:14:20.988Z,-0.60
2023-01-21T19:16:48.701Z,-0.60
2023-01-21T19:19:18.966Z,-0.60
2023-01-21T19:21:46.740Z,-0.60
2023-01-21T19:24:14.462Z,-0.60
2023-01-21T19:26:42.274Z,-0.60
2023-01-21T19:29:16.082Z,-0.60
2023-01-21T19:31:43.909Z,-0.70
2023-01-21T19:34:11.675Z,-0.60
2023-01-21T19:36:41.279Z,-0.60
2023-01-21T19:39:16.612Z,-0.60
2023-01-21T19:41:44.329Z,-0.60
2023-01-21T19:44:12.025Z,-0.60
2023-01-21T19:46:39.951Z,-0.60
2023-01-21T19:49:14.621Z,-0.60
2023-01-21T19:51:44.437Z,-0.60
2023-01-21T19:54:12.161Z,-0.60
2023-01-21T19:56:39.868Z,-0.60
2023-01-21T19:59:07.811Z,-0.60
2023-01-21T20:01:35.554Z,-0.60
2023-01-21T20:04:03.291Z,-0.60
2023-01-21T20:06:37.379Z,-0.60
2023-01-21T20:09:06.962Z,-0.60
2023-01-21T20:11:34.979Z,-0.60
2023-01-21T20:14:02.674Z,-0.60
2023-01-21T20:16:31.297Z,-0.60
2023-01-21T20:19:02.005Z,-0.60
2023-01-21T20:21:29.929Z,-0.60
2023-01-21T20:23:57.637Z,-0.60
2023-01-21T20:26:28.825Z,-0.60
2023-01-21T20:28:57.670Z,-0.60
2023-01-21T20:31:25.398Z,-0.60
2023-01-21T20:33:53.170Z,-0.60
2023-01-21T20:36:24.509Z,-0.60
2023-01-21T20:38:53.838Z,-0.60
2023-01-21T20:41:22.030Z,-0.50
2023-01-21T20:43:51.091Z,-0.50
2023-01-21T20:46:22.234Z,-0.50
2023-01-21T20:48:51.546Z,-0.50
2023-01-21T20:51:19.627Z,-0.50
2023-01-21T20:53:47.479Z,-0.50
2023-01-21T20:56:19.178Z,-0.50
2023-01-21T20:58:47.780Z,-0.50
2023-01-21T21:01:18.588Z,-0.50
2023-01-21T21:03:46.650Z,-0.50
2023-01-21T21:06:15.477Z,-0.50
2023-01-21T21:08:43.258Z,-0.50
2023-01-21T21:11:11.568Z,-0.40
2023-01-21T21:13:39.269Z,-0.50
2023-01-21T21:16:18.462Z,-0.40
2023-01-21T21:18:46.412Z,-0.50
2023-01-21T21:21:14.370Z,-0.40
2023-01-21T21:23:46.253Z,-0.50
2023-01-21T21:26:18.786Z,-0.40
2023-01-21T21:28:47.725Z,-0.50
2023-01-21T21:31:18.484Z,-0.40
2023-01-21T21:33:46.383Z,-0.40
2023-01-21T21:36:15.635Z,-0.40
2023-01-21T21:38:43.559Z,-0.40
2023-01-21T21:41:33.628Z,-0.40
2023-01-21T21:44:01.534Z,-0.40
2023-01-21T21:46:48.040Z,-0.40
2023-01-21T21:49:16.209Z,-0.40
2023-01-21T21:51:45.691Z,-0.40
2023-01-21T21:54:15.865Z,-0.40
2023-01-21T21:56:44.166Z,-0.40
2023-01-21T21:59:12.343Z,-0.40
2023-01-21T22:01:42.303Z,-0.40
2023-01-21T22:04:10.285Z,-0.40
2023-01-21T22:06:38.075Z,-0.40
2023-01-21T22:09:05.818Z,-0.40
2023-01-21T22:11:33.570Z,-0.30
2023-01-21T22:14:03.646Z,-0.30
2023-01-21T22:16:31.702Z,-0.30
2023-01-21T22:19:01.867Z,-0.30
2023-01-21T22:21:32.630Z,-0.30
2023-01-21T22:24:01.079Z,-0.30
2023-01-21T22:26:29.650Z,-0.30
2023-01-21T22:28:57.402Z,-0.30
2023-01-21T22:31:26.949Z,-0.30
2023-01-21T22:33:55.127Z,-0.30
2023-01-21T22:36:26.094Z,-0.30
2023-01-21T22:38:54.398Z,-0.30
2023-01-21T22:41:23.790Z,-0.30
2023-01-21T22:43:52.189Z,-0.30
2023-01-21T22:46:22.533Z,-0.30
2023-01-21T22:48:50.646Z,-0.30
2023-01-21T22:51:21.188Z,-0.30
2023-01-21T22:53:50.686Z,-0.30
2023-01-21T22:56:21.177Z,-0.30
2023-01-21T22:58:49.008Z,-0.30
2023-01-21T23:01:24.538Z,-0.30
2023-01-21T23:03:52.367Z,-0.30
2023-01-21T23:06:20.539Z,-0.30
2023-01-21T23:08:49.952Z,-0.30
2023-01-21T23:11:19.372Z,-0.30
2023-01-21T23:13:48.995Z,-0.20
2023-01-21T23:16:19.078Z,-0.20
2023-01-21T23:18:46.896Z,-0.20
2023-01-21T23:21:17.419Z,-0.20
2023-01-21T23:23:45.171Z,-0.20
2023-01-21T23:26:14.698Z,-0.20
2023-01-21T23:28:42.911Z,-0.20
2023-01-21T23:31:13.736Z,-0.10
2023-01-21T23:33:42.136Z,-0.10
2023-01-21T23:36:13.022Z,-0.10
2023-01-21T23:38:40.944Z,-0.10
2023-01-21T23:41:10.273Z,-0.10
2023-01-21T23:43:39.776Z,-0.10
2023-01-21T23:46:08.934Z,-0.10
2023-01-21T23:48:36.684Z,-0.10
2023-01-21T23:51:05.290Z,-0.10
2023-01-21T23:53:33.557Z,-0.10
2023-01-21T23:56:06.106Z,-0.10
2023-01-21T23:58:33.831Z,-0.10
