createdAt,value
2018-02-11T00:00:54.192Z,2.42
2018-02-11T00:03:21.949Z,2.40
2018-02-11T00:05:49.735Z,2.43
2018-02-11T00:08:17.852Z,2.45
2018-02-11T00:10:45.588Z,2.43
2018-02-11T00:13:14.585Z,2.42
2018-02-11T00:15:44.479Z,2.42
2018-02-11T00:18:12.217Z,2.46
2018-02-11T00:20:40.390Z,2.44
2018-02-11T00:23:11.238Z,2.42
2018-02-11T00:25:40.016Z,2.41
2018-02-11T00:28:07.825Z,2.40
2018-02-11T00:30:36.415Z,2.40
2018-02-11T00:33:04.317Z,2.38
2018-02-11T00:35:32.117Z,2.36
2018-02-11T00:38:11.847Z,2.36
2018-02-11T00:40:39.690Z,2.35
2018-02-11T00:43:07.489Z,2.35
2018-02-11T00:45:35.659Z,2.33
2018-02-11T00:48:06.509Z,2.35
2018-02-11T00:50:34.671Z,2.30
2018-02-11T00:53:06.851Z,2.31
2018-02-11T00:55:36.738Z,2.31
2018-02-11T00:58:04.514Z,2.33
2018-02-11T01:00:32.885Z,2.33
2018-02-11T01:03:00.666Z,2.33
2018-02-11T01:05:28.416Z,2.32
2018-02-11T01:07:56.544Z,2.34
2018-02-11T01:10:24.291Z,2.35
2018-02-11T01:12:53.303Z,2.35
2018-02-11T01:15:21.114Z,2.30
2018-02-11T01:17:48.966Z,2.30
2018-02-11T01:20:16.704Z,2.25
2018-02-11T01:22:44.419Z,2.23
2018-02-11T01:25:12.580Z,2.20
2018-02-11T01:27:40.757Z,2.21
2018-02-11T01:30:08.803Z,2.14
2018-02-11T01:32:37.225Z,2.09
2018-02-11T01:35:06.406Z,2.11
2018-02-11T01:37:35.776Z,2.11
2018-02-11T01:40:03.661Z,2.06
2018-02-11T01:42:32.351Z,2.07
2018-02-11T01:45:00.129Z,2.09
2018-02-11T01:47:27.849Z,2.01
2018-02-11T01:50:07.709Z,2.01
2018-02-11T01:52:36.138Z,1.99
2018-02-11T01:55:04.710Z,1.98
2018-02-11T01:57:32.607Z,1.98
2018-02-11T02:00:00.492Z,1.98
2018-02-11T02:02:28.410Z,2.03
2018-02-11T02:04:56.205Z,2.01
2018-02-11T02:07:25.036Z,2.03
2018-02-11T02:09:53.549Z,2.01
2018-02-11T02:12:22.033Z,2.06
2018-02-11T02:14:49.870Z,2.08
2018-02-11T02:17:17.680Z,2.09
2018-02-11T02:19:45.897Z,2.08
2018-02-11T02:22:14.035Z,2.12
2018-02-11T02:24:44.022Z,2.08
2018-02-11T02:27:15.067Z,2.04
2018-02-11T02:29:46.659Z,2.07
2018-02-11T02:32:20.081Z,2.10
2018-02-11T02:34:51.404Z,2.10
2018-02-11T02:39:55.575Z,2.08
2018-02-11T02:42:25.044Z,2.08
2018-02-11T02:44:54.996Z,2.11
2018-02-11T02:47:22.813Z,2.13
2018-02-11T02:49:50.679Z,2.11
2018-02-11T02:52:18.957Z,2.07
2018-02-11T02:54:46.784Z,2.08
2018-02-11T02:57:16.726Z,2.12
2018-02-11T02:59:44.567Z,2.11
2018-02-11T03:02:13.953Z,2.12
2018-02-11T03:04:42.848Z,2.13
2018-02-11T03:07:10.640Z,2.16
2018-02-11T03:09:39.672Z,2.19
2018-02-11T03:12:07.419Z,2.22
2018-02-11T03:14:35.466Z,2.24
2018-02-11T03:17:03.170Z,2.26
2018-02-11T03:19:30.865Z,2.30
2018-02-11T03:21:58.662Z,2.31
2018-02-11T03:24:26.842Z,2.32
2018-02-11T03:26:54.490Z,2.33
2018-02-11T03:29:22.200Z,2.34
2018-02-11T03:31:49.957Z,2.36
2018-02-11T03:34:18.625Z,2.36
2018-02-11T03:36:49.062Z,2.36
2018-02-11T03:39:17.521Z,2.40
2018-02-11T03:41:45.239Z,2.42
2018-02-11T03:44:13.062Z,2.49
2018-02-11T03:46:40.818Z,2.49
2018-02-11T03:49:09.297Z,2.51
2018-02-11T03:51:37.023Z,2.53
2018-02-11T03:54:04.855Z,2.56
2018-02-11T03:56:32.594Z,2.56
2018-02-11T03:59:00.411Z,2.55
2018-02-11T04:01:31.387Z,2.60
2018-02-11T04:04:00.204Z,2.62
2018-02-11T04:06:30.823Z,2.63
2018-02-11T04:09:00.486Z,2.64
2018-02-11T04:11:37.411Z,2.65
2018-02-11T04:17:11.100Z,2.67
2018-02-11T04:19:49.482Z,2.67
2018-02-11T04:22:39.062Z,2.70
2018-02-11T04:25:22.313Z,2.71
2018-02-11T04:30:41.088Z,2.72
2018-02-11T04:33:28.161Z,2.73
2018-02-11T04:36:24.842Z,2.73
2018-02-11T04:56:46.931Z,2.64
2018-02-11T05:15:21.718Z,2.47
2018-02-11T06:36:42.920Z,3.03
2018-02-11T06:39:10.802Z,3.06
2018-02-11T06:41:40.958Z,3.08
2018-02-11T06:44:08.701Z,3.12
2018-02-11T06:46:36.492Z,3.12
2018-02-11T06:49:04.367Z,3.18
2018-02-11T06:51:32.144Z,3.17
2018-02-11T06:53:59.957Z,3.16
2018-02-11T06:56:28.233Z,3.19
2018-02-11T06:58:57.826Z,3.18
2018-02-11T07:01:26.678Z,3.22
2018-02-11T07:03:54.729Z,3.25
2018-02-11T07:06:22.461Z,3.30
2018-02-11T07:08:50.262Z,3.31
2018-02-11T07:11:18.075Z,3.33
2018-02-11T07:13:45.899Z,3.31
2018-02-11T07:16:13.678Z,3.35
2018-02-11T07:18:42.205Z,3.40
2018-02-11T07:21:09.928Z,3.41
2018-02-11T07:23:37.646Z,3.39
2018-02-11T07:26:05.359Z,3.40
2018-02-11T07:28:33.154Z,3.45
2018-02-11T07:31:00.901Z,3.45
2018-02-11T07:33:28.614Z,3.48
2018-02-11T07:35:56.368Z,3.52
2018-02-11T07:38:24.100Z,3.54
2018-02-11T07:40:51.877Z,3.58
2018-02-11T07:43:19.583Z,3.60
2018-02-11T07:45:47.332Z,3.62
2018-02-11T07:48:15.048Z,3.66
2018-02-11T07:50:42.822Z,3.68
2018-02-11T07:53:10.540Z,3.74
2018-02-11T07:55:38.338Z,3.73
2018-02-11T07:58:06.096Z,3.74
2018-02-11T08:00:33.873Z,3.78
2018-02-11T08:03:01.677Z,3.78
2018-02-11T08:05:29.955Z,3.84
2018-02-11T08:07:57.670Z,3.86
2018-02-11T08:10:25.428Z,3.90
2018-02-11T08:12:53.174Z,3.94
2018-02-11T08:15:21.977Z,3.95
2018-02-11T08:17:49.648Z,3.99
2018-02-11T08:20:17.312Z,4.00
2018-02-11T08:22:46.269Z,4.05
2018-02-11T08:25:14.407Z,4.06
2018-02-11T08:27:42.094Z,4.12
2018-02-11T08:30:09.875Z,4.15
2018-02-11T08:32:37.643Z,4.16
2018-02-11T08:35:05.988Z,4.20
2018-02-11T08:37:33.738Z,4.26
2018-02-11T08:40:01.464Z,4.31
2018-02-11T08:42:29.294Z,4.35
2018-02-11T08:44:57.906Z,4.38
2018-02-11T08:47:25.966Z,4.43
2018-02-11T08:49:53.729Z,4.45
2018-02-11T08:52:21.447Z,4.50
2018-02-11T08:54:49.145Z,4.54
2018-02-11T08:57:16.931Z,4.56
2018-02-11T08:59:57.409Z,4.57
2018-02-11T09:05:05.523Z,4.70
2018-02-11T09:07:33.203Z,4.76
2018-02-11T09:10:00.939Z,4.79
2018-02-11T09:12:28.685Z,4.79
2018-02-11T09:14:56.435Z,4.83
2018-02-11T09:17:24.200Z,4.89
2018-02-11T09:19:52.705Z,4.91
2018-02-11T09:22:21.362Z,4.96
2018-02-11T09:24:50.721Z,5.02
2018-02-11T09:30:07.534Z,5.04
2018-02-11T09:36:11.798Z,5.09
2018-02-11T09:39:20.834Z,5.08
2018-02-11T10:17:11.982Z,5.47
2018-02-11T10:19:39.775Z,5.50
2018-02-11T10:22:07.521Z,5.61
2018-02-11T10:24:35.283Z,5.73
2018-02-11T10:27:03.057Z,5.84
2018-02-11T10:29:30.873Z,5.95
2018-02-11T10:32:00.128Z,6.04
2018-02-11T10:34:27.859Z,6.09
2018-02-11T10:36:55.598Z,6.12
2018-02-11T10:39:26.740Z,6.20
2018-02-11T10:41:55.361Z,6.28
2018-02-11T10:44:26.954Z,6.36
2018-02-11T10:46:56.027Z,6.46
2018-02-11T10:49:23.949Z,6.51
2018-02-11T10:51:51.823Z,6.58
2018-02-11T10:54:19.650Z,6.61
2018-02-11T10:56:48.245Z,6.65
2018-02-11T10:59:15.990Z,6.64
2018-02-11T11:01:46.378Z,6.57
2018-02-11T11:04:15.091Z,6.55
2018-02-11T11:06:42.814Z,6.47
2018-02-11T11:09:10.529Z,6.45
2018-02-11T11:11:38.325Z,6.44
2018-02-11T11:14:06.108Z,6.42
2018-02-11T11:16:33.806Z,6.34
2018-02-11T11:19:01.517Z,6.33
2018-02-11T11:21:29.711Z,6.34
2018-02-11T11:23:58.818Z,6.33
2018-02-11T11:26:26.637Z,6.38
2018-02-11T11:28:55.040Z,6.46
2018-02-11T11:31:22.772Z,6.52
2018-02-11T11:33:51.715Z,6.50
2018-02-11T11:36:19.497Z,6.52
2018-02-11T11:38:47.246Z,6.56
2018-02-11T11:41:14.948Z,6.65
2018-02-11T11:43:43.109Z,6.79
2018-02-11T11:46:12.593Z,6.88
2018-02-11T11:48:40.532Z,6.94
2018-02-11T11:51:08.311Z,6.99
2018-02-11T11:53:36.011Z,6.98
2018-02-11T11:56:03.795Z,6.95
2018-02-11T11:58:31.528Z,6.90
2018-02-11T12:00:59.467Z,6.83
2018-02-11T12:03:27.205Z,6.88
2018-02-11T12:05:54.925Z,6.92
2018-02-11T12:08:22.642Z,6.87
2018-02-11T12:10:50.490Z,6.84
2018-02-11T12:13:19.305Z,6.78
2018-02-11T12:15:47.022Z,6.72
2018-02-11T12:18:15.028Z,6.66
2018-02-11T12:20:42.689Z,6.58
2018-02-11T12:23:10.316Z,6.59
2018-02-11T12:25:38.422Z,6.58
2018-02-11T12:28:06.186Z,6.60
2018-02-11T12:30:33.961Z,6.68
2018-02-11T12:33:01.753Z,6.79
2018-02-11T12:35:29.498Z,6.84
2018-02-11T12:37:58.441Z,6.83
2018-02-11T12:40:26.552Z,6.74
2018-02-11T12:42:54.268Z,6.70
2018-02-11T12:45:25.905Z,6.68
2018-02-11T12:47:54.811Z,6.69
2018-02-11T12:50:22.843Z,6.71
2018-02-11T12:52:50.691Z,6.65
2018-02-11T12:55:18.411Z,6.63
2018-02-11T12:57:46.168Z,6.56
2018-02-11T13:00:14.019Z,6.51
2018-02-11T13:02:41.779Z,6.50
2018-02-11T13:05:09.565Z,6.52
2018-02-11T13:07:37.240Z,6.56
2018-02-11T13:10:04.966Z,6.56
2018-02-11T13:12:32.690Z,6.53
2018-02-11T13:15:00.377Z,6.44
2018-02-11T13:17:28.445Z,6.42
2018-02-11T13:19:56.157Z,6.34
2018-02-11T13:22:23.813Z,6.31
2018-02-11T13:24:51.569Z,6.29
2018-02-11T13:27:19.301Z,6.29
2018-02-11T13:29:46.977Z,6.36
2018-02-11T13:32:14.662Z,6.39
2018-02-11T13:34:42.390Z,6.45
2018-02-11T13:37:10.030Z,6.44
2018-02-11T13:39:37.996Z,6.47
2018-02-11T13:42:05.691Z,6.43
2018-02-11T13:44:33.388Z,6.46
2018-02-11T13:47:01.113Z,6.48
2018-02-11T13:49:28.776Z,6.57
2018-02-11T13:51:56.456Z,6.56
2018-02-11T13:54:24.195Z,6.54
2018-02-11T13:56:51.895Z,6.54
2018-02-11T13:59:19.620Z,6.55
2018-02-11T14:01:47.311Z,6.56
2018-02-11T14:04:15.060Z,6.54
2018-02-11T14:06:42.775Z,6.59
2018-02-11T14:09:10.580Z,6.67
2018-02-11T14:11:38.224Z,6.70
2018-02-11T14:14:06.974Z,6.65
2018-02-11T14:16:35.127Z,6.70
2018-02-11T14:19:02.790Z,6.76
2018-02-11T14:21:30.875Z,6.78
2018-02-11T14:23:58.607Z,6.76
2018-02-11T14:26:26.346Z,6.70
2018-02-11T14:28:54.060Z,6.62
2018-02-11T14:31:21.924Z,6.54
2018-02-11T14:33:49.867Z,6.58
2018-02-11T14:36:17.599Z,6.59
2018-02-11T14:38:46.816Z,6.57
2018-02-11T14:41:14.902Z,6.64
2018-02-11T14:43:46.111Z,6.59
2018-02-11T14:46:13.867Z,6.63
2018-02-11T14:48:42.891Z,6.58
2018-02-11T14:51:10.729Z,6.69
2018-02-11T14:53:38.535Z,6.69
2018-02-11T14:56:06.324Z,6.64
2018-02-11T14:58:52.330Z,6.55
2018-02-11T15:01:20.447Z,6.44
2018-02-11T15:03:48.141Z,6.38
2018-02-11T15:06:15.900Z,6.24
2018-02-11T15:08:43.990Z,6.18
2018-02-11T15:11:11.728Z,6.12
2018-02-11T15:13:40.077Z,5.98
2018-02-11T15:16:07.716Z,5.91
2018-02-11T15:18:35.415Z,5.81
2018-02-11T15:21:04.134Z,5.83
2018-02-11T15:23:32.970Z,5.79
2018-02-11T15:26:06.320Z,5.77
2018-02-11T15:28:34.609Z,5.71
2018-02-11T15:31:02.690Z,5.70
2018-02-11T15:33:30.373Z,5.66
2018-02-11T15:35:58.053Z,5.69
2018-02-11T15:38:25.768Z,5.72
2018-02-11T15:40:53.431Z,5.64
2018-02-11T15:43:21.118Z,5.62
2018-02-11T15:45:49.043Z,5.52
2018-02-11T15:48:16.628Z,5.46
2018-02-11T15:50:44.281Z,5.44
2018-02-11T15:53:12.032Z,5.37
2018-02-11T15:55:46.465Z,5.36
2018-02-11T15:58:20.508Z,5.25
2018-02-11T16:00:48.463Z,5.26
2018-02-11T16:03:16.266Z,5.26
2018-02-11T16:05:43.982Z,5.24
2018-02-11T16:08:11.679Z,5.25
2018-02-11T16:10:39.471Z,5.24
2018-02-11T16:13:07.765Z,5.23
2018-02-11T16:15:35.525Z,5.16
2018-02-11T16:18:03.274Z,5.14
2018-02-11T16:20:31.089Z,5.11
2018-02-11T16:22:58.850Z,5.13
2018-02-11T16:25:26.613Z,5.04
2018-02-11T16:27:54.385Z,5.00
2018-02-11T16:30:22.120Z,4.84
2018-02-11T16:32:49.824Z,4.60
2018-02-11T16:35:17.468Z,4.44
2018-02-11T16:37:45.341Z,4.29
2018-02-11T16:40:13.360Z,4.14
2018-02-11T16:42:41.097Z,4.07
2018-02-11T16:45:08.882Z,3.98
2018-02-11T16:47:36.688Z,3.94
2018-02-11T16:50:04.442Z,3.93
2018-02-11T16:52:32.147Z,3.88
2018-02-11T16:54:59.786Z,3.83
2018-02-11T16:57:27.758Z,3.79
2018-02-11T16:59:55.459Z,3.77
2018-02-11T17:02:23.165Z,3.70
2018-02-11T17:04:51.066Z,3.70
2018-02-11T17:07:19.102Z,3.68
2018-02-11T17:09:53.131Z,3.68
2018-02-11T17:12:22.661Z,3.69
2018-02-11T17:14:53.433Z,3.69
2018-02-11T17:17:21.187Z,3.69
2018-02-11T17:19:49.245Z,3.65
2018-02-11T17:23:05.669Z,3.63
2018-02-11T17:25:40.394Z,3.61
2018-02-11T17:28:09.739Z,3.57
2018-02-11T17:30:37.904Z,3.55
2018-02-11T17:33:09.223Z,3.53
2018-02-11T17:35:36.881Z,3.49
2018-02-11T17:38:04.638Z,3.48
2018-02-11T17:40:32.307Z,3.48
2018-02-11T17:42:59.971Z,3.51
2018-02-11T17:45:30.908Z,3.53
2018-02-11T17:47:58.587Z,3.53
2018-02-11T17:50:26.324Z,3.49
2018-02-11T17:52:54.453Z,3.49
2018-02-11T17:55:27.869Z,3.48
2018-02-11T17:57:55.552Z,3.44
2018-02-11T18:00:23.200Z,3.42
2018-02-11T18:02:50.822Z,3.40
2018-02-11T18:05:18.474Z,3.39
2018-02-11T18:07:46.241Z,3.33
2018-02-11T18:10:13.882Z,3.28
2018-02-11T18:12:41.575Z,3.27
2018-02-11T18:15:09.245Z,3.23
2018-02-11T18:17:36.924Z,3.19
2018-02-11T18:20:04.593Z,3.15
2018-02-11T18:22:32.230Z,3.03
2018-02-11T18:24:59.872Z,3.03
2018-02-11T18:27:27.597Z,3.04
2018-02-11T18:29:55.330Z,3.01
2018-02-11T18:32:23.014Z,3.02
2018-02-11T18:34:51.044Z,3.02
2018-02-11T18:37:18.776Z,3.01
2018-02-11T18:39:46.468Z,3.01
2018-02-11T18:42:14.548Z,2.97
2018-02-11T18:44:42.257Z,2.98
2018-02-11T18:47:09.966Z,2.94
2018-02-11T18:49:37.704Z,2.91
2018-02-11T18:52:05.400Z,2.91
2018-02-11T18:54:33.089Z,2.89
2018-02-11T18:57:00.871Z,2.82
2018-02-11T18:59:28.657Z,2.77
2018-02-11T19:01:56.398Z,2.75
2018-02-11T19:04:24.174Z,2.72
2018-02-11T19:06:52.351Z,2.68
2018-02-11T19:09:20.084Z,2.64
2018-02-11T19:11:47.878Z,2.61
2018-02-11T19:14:15.639Z,2.58
2018-02-11T19:16:43.351Z,2.54
2018-02-11T19:19:11.080Z,2.51
2018-02-11T19:21:38.866Z,2.46
2018-02-11T19:24:06.695Z,2.44
2018-02-11T19:26:34.434Z,2.40
2018-02-11T19:29:02.099Z,2.38
2018-02-11T19:31:29.947Z,2.34
2018-02-11T19:33:57.645Z,2.32
2018-02-11T19:36:25.485Z,2.29
2018-02-11T19:38:53.643Z,2.29
2018-02-11T19:41:21.367Z,2.27
2018-02-11T19:43:49.761Z,2.26
2018-02-11T19:46:17.701Z,2.24
2018-02-11T19:48:45.460Z,2.23
2018-02-11T19:51:13.203Z,2.19
2018-02-11T19:53:41.151Z,2.19
2018-02-11T19:56:08.923Z,2.17
2018-02-11T19:58:36.662Z,2.13
2018-02-11T20:01:04.432Z,2.13
2018-02-11T20:03:32.206Z,2.12
2018-02-11T20:06:00.294Z,2.07
2018-02-11T20:08:28.455Z,2.07
2018-02-11T20:10:56.205Z,2.06
2018-02-11T20:13:23.941Z,2.03
2018-02-11T20:15:51.755Z,2.01
2018-02-11T20:18:19.533Z,2.02
2018-02-11T20:20:47.310Z,1.99
2018-02-11T20:23:15.104Z,2.01
2018-02-11T20:25:42.833Z,1.97
2018-02-11T20:28:10.616Z,1.94
2018-02-11T20:30:38.709Z,1.91
2018-02-11T20:33:06.411Z,1.93
2018-02-11T20:35:34.146Z,1.92
2018-02-11T20:38:02.258Z,1.95
2018-02-11T20:40:30.026Z,1.98
2018-02-11T20:42:58.197Z,1.98
2018-02-11T20:45:26.264Z,2.00
2018-02-11T20:47:53.995Z,1.98
2018-02-11T20:50:21.788Z,1.98
2018-02-11T20:52:49.542Z,2.00
2018-02-11T20:55:17.633Z,2.01
2018-02-11T20:57:45.299Z,2.06
2018-02-11T21:00:13.028Z,2.08
2018-02-11T21:02:40.829Z,2.12
2018-02-11T21:05:08.591Z,2.13
2018-02-11T21:07:36.668Z,2.19
2018-02-11T21:10:04.378Z,2.19
2018-02-11T21:12:32.117Z,2.23
2018-02-11T21:15:01.897Z,2.24
2018-02-11T21:17:29.627Z,2.22
2018-02-11T21:19:57.364Z,2.25
2018-02-11T21:22:25.434Z,2.23
2018-02-11T21:24:53.183Z,2.25
2018-02-11T21:27:20.919Z,2.25
2018-02-11T21:29:48.701Z,2.27
2018-02-11T21:32:16.387Z,2.27
2018-02-11T21:34:44.040Z,2.28
2018-02-11T21:37:11.794Z,2.30
2018-02-11T21:39:39.522Z,2.30
2018-02-11T21:42:08.020Z,2.31
2018-02-11T21:44:36.260Z,2.32
2018-02-11T21:47:04.482Z,2.30
2018-02-11T21:49:32.822Z,2.30
2018-02-11T21:52:00.938Z,2.29
2018-02-11T21:54:28.751Z,2.31
2018-02-11T21:56:56.526Z,2.31
2018-02-11T21:59:24.214Z,2.26
2018-02-11T22:01:52.008Z,2.26
2018-02-11T22:04:19.697Z,2.31
2018-02-11T22:06:47.359Z,2.30
2018-02-11T22:09:15.403Z,2.29
2018-02-11T22:11:43.067Z,2.29
2018-02-11T22:14:10.755Z,2.31
2018-02-11T22:16:38.859Z,2.24
2018-02-11T22:19:11.355Z,2.28
2018-02-11T22:21:39.008Z,2.27
2018-02-11T22:24:06.773Z,2.24
2018-02-11T22:26:34.763Z,2.22
2018-02-11T22:29:02.978Z,2.23
2018-02-11T22:31:30.739Z,2.24
2018-02-11T22:33:58.480Z,2.21
2018-02-11T22:36:26.259Z,2.26
2018-02-11T22:38:53.928Z,2.25
2018-02-11T22:41:21.539Z,2.24
2018-02-11T22:43:49.229Z,2.27
2018-02-11T22:46:17.703Z,2.23
2018-02-11T22:48:45.663Z,2.27
2018-02-11T22:51:13.371Z,2.22
2018-02-11T22:53:41.111Z,2.23
2018-02-11T22:56:09.067Z,2.22
2018-02-11T22:58:36.773Z,2.20
2018-02-11T23:01:04.792Z,2.21
2018-02-11T23:03:32.769Z,2.20
2018-02-11T23:06:00.552Z,2.21
2018-02-11T23:08:28.311Z,2.20
2018-02-11T23:10:56.019Z,2.14
2018-02-11T23:13:23.727Z,2.13
2018-02-11T23:15:51.467Z,2.16
2018-02-11T23:18:19.151Z,2.17
2018-02-11T23:20:46.912Z,2.19
2018-02-11T23:23:14.579Z,2.14
2018-02-11T23:25:49.277Z,2.17
2018-02-11T23:28:16.997Z,2.12
2018-02-11T23:30:44.949Z,2.10
2018-02-11T23:33:12.660Z,2.08
2018-02-11T23:35:40.370Z,2.11
2018-02-11T23:38:08.479Z,2.06
2018-02-11T23:40:36.168Z,2.02
2018-02-11T23:43:03.864Z,2.02
2018-02-11T23:45:31.944Z,1.98
2018-02-11T23:47:59.598Z,1.99
2018-02-11T23:50:27.397Z,2.03
2018-02-11T23:52:55.266Z,2.03
2018-02-11T23:55:23.043Z,2.05
2018-02-11T23:57:51.071Z,2.03
