createdAt,value
2023-04-19T00:01:50.480Z,27.43
2023-04-19T00:06:00.366Z,28.17
2023-04-19T00:10:10.637Z,29.30
2023-04-19T00:14:19.776Z,29.97
2023-04-19T00:18:30.228Z,33.13
2023-04-19T00:22:39.207Z,32.00
2023-04-19T00:26:48.076Z,29.40
2023-04-19T00:30:57.012Z,31.70
2023-04-19T00:35:08.342Z,34.67
2023-04-19T00:39:17.346Z,31.03
2023-04-19T00:43:26.227Z,30.03
2023-04-19T00:47:35.454Z,33.30
2023-04-19T00:51:46.183Z,32.83
2023-04-19T00:55:58.400Z,32.27
2023-04-19T01:00:09.950Z,34.40
2023-04-19T01:04:19.477Z,33.00
2023-04-19T01:08:30.205Z,33.97
2023-04-19T01:12:39.454Z,34.13
2023-04-19T01:16:49.751Z,37.00
2023-04-19T01:20:58.727Z,38.30
2023-04-19T01:25:10.793Z,35.43
2023-04-19T01:29:22.322Z,38.73
2023-04-19T01:33:31.360Z,36.90
2023-04-19T01:37:40.504Z,37.93
2023-04-19T01:41:51.323Z,38.60
2023-04-19T01:46:00.317Z,36.60
2023-04-19T01:50:10.565Z,43.27
2023-04-19T01:54:20.228Z,39.83
2023-04-19T01:58:30.771Z,38.77
2023-04-19T02:02:40.180Z,40.23
2023-04-19T02:06:49.395Z,40.73
2023-04-19T02:10:58.643Z,44.43
2023-04-19T02:15:10.612Z,40.20
2023-04-19T02:19:19.760Z,42.13
2023-04-19T02:23:28.971Z,43.53
2023-04-19T02:27:38.181Z,47.30
2023-04-19T02:31:48.852Z,45.00
2023-04-19T02:35:57.972Z,44.90
2023-04-19T02:40:09.312Z,44.63
2023-04-19T02:44:18.601Z,45.40
2023-04-19T02:48:29.232Z,46.17
2023-04-19T02:52:38.569Z,44.57
2023-04-19T02:56:47.642Z,46.10
2023-04-19T03:00:57.187Z,44.43
2023-04-19T03:05:09.162Z,48.67
2023-04-19T03:09:18.465Z,46.77
2023-04-19T03:13:27.487Z,49.20
2023-04-19T03:17:37.874Z,47.77
2023-04-19T03:21:48.708Z,47.77
2023-04-19T03:25:58.220Z,44.97
2023-04-19T03:30:10.867Z,48.00
2023-04-19T03:34:19.889Z,48.13
2023-04-19T03:38:31.079Z,47.43
2023-04-19T03:42:40.325Z,49.10
2023-04-19T03:46:49.354Z,50.27
2023-04-19T03:50:58.668Z,48.37
2023-04-19T03:55:11.160Z,51.03
2023-04-19T03:59:20.492Z,50.30
2023-04-19T04:03:29.890Z,52.80
2023-04-19T04:07:39.890Z,51.70
2023-04-19T04:11:50.507Z,54.97
2023-04-19T04:16:00.036Z,56.73
2023-04-19T04:20:12.116Z,53.93
2023-04-19T04:24:22.566Z,51.40
2023-04-19T04:28:33.995Z,54.30
2023-04-19T04:32:43.900Z,55.40
2023-04-19T04:36:53.644Z,52.83
2023-04-19T04:41:02.818Z,52.93
2023-04-19T04:45:13.764Z,54.27
2023-04-19T04:49:22.957Z,53.07
2023-04-19T04:53:32.055Z,55.33
2023-04-19T04:57:41.161Z,57.13
2023-04-19T05:01:51.545Z,54.80
2023-04-19T05:06:00.804Z,53.57
2023-04-19T05:10:10.781Z,54.60
2023-04-19T05:14:19.916Z,56.37
2023-04-19T05:18:30.785Z,52.80
2023-04-19T05:22:40.036Z,57.53
2023-04-19T05:26:49.197Z,59.53
2023-04-19T05:30:58.325Z,57.70
2023-04-19T05:35:10.354Z,56.90
2023-04-19T05:39:19.555Z,59.63
2023-04-19T05:43:28.628Z,57.47
2023-04-19T05:47:37.569Z,55.93
2023-04-19T05:51:48.347Z,55.93
2023-04-19T05:55:57.425Z,57.10
2023-04-19T06:00:09.935Z,57.40
2023-04-19T06:04:19.676Z,58.47
2023-04-19T06:08:30.347Z,56.17
2023-04-19T06:12:39.279Z,57.77
2023-04-19T06:16:48.322Z,58.27
2023-04-19T06:20:57.507Z,56.00
2023-04-19T06:25:08.864Z,59.50
2023-04-19T06:29:20.625Z,59.27
2023-04-19T06:33:30.486Z,55.87
2023-04-19T06:37:40.598Z,54.07
2023-04-19T06:41:51.517Z,53.13
2023-04-19T06:46:01.012Z,52.10
2023-04-19T06:50:11.303Z,52.70
2023-04-19T06:54:20.593Z,52.27
2023-04-19T06:58:34.042Z,51.43
2023-04-19T07:02:44.219Z,54.70
2023-04-19T07:06:53.301Z,50.43
2023-04-19T07:11:02.645Z,47.17
2023-04-19T07:15:13.954Z,51.10
2023-04-19T07:19:23.201Z,46.07
2023-04-19T07:23:32.440Z,47.07
2023-04-19T07:27:42.353Z,47.90
2023-04-19T07:31:55.714Z,47.07
2023-04-19T07:36:04.908Z,42.37
2023-04-19T07:40:15.860Z,42.07
2023-04-19T07:44:25.114Z,42.10
2023-04-19T07:48:36.572Z,39.53
2023-04-19T07:52:46.092Z,40.50
2023-04-19T07:56:58.061Z,38.97
2023-04-19T08:01:07.497Z,36.60
2023-04-19T08:05:19.229Z,39.00
2023-04-19T08:09:28.583Z,38.47
2023-04-19T08:13:38.755Z,34.63
2023-04-19T08:17:49.264Z,35.03
2023-04-19T08:22:00.494Z,35.83
2023-04-19T08:26:12.135Z,32.23
2023-04-19T08:30:21.748Z,32.43
2023-04-19T08:34:30.994Z,33.43
2023-04-19T08:38:46.600Z,31.20
2023-04-19T08:42:59.073Z,30.13
2023-04-19T08:47:10.232Z,29.23
2023-04-19T08:51:22.922Z,29.40
2023-04-19T08:55:34.164Z,28.57
2023-04-19T08:59:45.939Z,25.57
2023-04-19T09:04:07.214Z,26.50
2023-04-19T09:08:26.806Z,23.77
2023-04-19T09:12:38.132Z,26.33
2023-04-19T09:16:47.800Z,28.03
2023-04-19T09:20:58.044Z,24.43
2023-04-19T09:29:21.734Z,25.43
2023-04-19T09:33:34.857Z,25.10
2023-04-19T09:41:58.598Z,24.10
2023-04-19T09:46:34.645Z,22.73
2023-04-19T09:55:26.925Z,23.40
2023-04-19T10:00:45.474Z,22.43
2023-04-19T10:42:19.773Z,11.43
2023-04-19T10:46:42.191Z,11.87
2023-04-19T12:17:08.918Z,19.83
2023-04-19T12:26:33.638Z,21.17
2023-04-19T12:30:43.282Z,19.57
2023-04-19T12:34:52.329Z,19.07
2023-04-19T12:39:03.362Z,16.20
2023-04-19T12:43:13.981Z,19.33
2023-04-19T12:47:23.201Z,18.07
2023-04-19T12:51:33.140Z,16.30
2023-04-19T12:55:42.276Z,16.40
2023-04-19T12:59:53.018Z,15.73
2023-04-19T13:04:02.264Z,13.53
2023-04-19T13:08:11.625Z,16.27
2023-04-19T13:12:21.137Z,18.43
2023-04-19T13:16:31.848Z,17.10
2023-04-19T13:20:41.060Z,15.13
2023-04-19T13:24:50.095Z,15.87
2023-04-19T13:28:59.299Z,14.97
2023-04-19T13:33:09.898Z,15.20
2023-04-19T13:37:19.067Z,14.90
2023-04-19T13:41:28.199Z,14.23
2023-04-19T13:45:37.566Z,15.77
2023-04-19T13:49:52.488Z,13.87
2023-04-19T13:54:01.530Z,14.00
2023-04-19T13:58:10.829Z,12.97
2023-04-19T14:02:20.469Z,13.83
2023-04-19T14:06:31.409Z,12.63
2023-04-19T14:10:41.003Z,15.70
2023-04-19T14:14:50.393Z,13.37
2023-04-19T14:18:59.903Z,14.57
2023-04-19T14:23:11.105Z,15.30
2023-04-19T14:27:20.898Z,12.63
2023-04-19T14:31:30.125Z,12.63
2023-04-19T14:35:39.228Z,11.87
2023-04-19T14:39:49.839Z,14.50
2023-04-19T14:43:59.131Z,12.00
2023-04-19T14:48:08.709Z,10.47
2023-04-19T14:52:18.295Z,12.70
2023-04-19T14:56:29.037Z,14.43
2023-04-19T15:00:38.106Z,14.13
2023-04-19T15:04:48.175Z,12.00
2023-04-19T15:08:57.300Z,10.20
2023-04-19T15:13:08.166Z,11.53
2023-04-19T15:17:17.421Z,12.03
2023-04-19T15:21:26.693Z,10.87
2023-04-19T15:25:47.284Z,10.37
2023-04-19T18:51:14.283Z,4.13
2023-04-19T18:55:25.332Z,5.40
2023-04-19T18:59:46.275Z,4.63
2023-04-19T19:04:19.140Z,4.77
2023-04-19T19:13:44.956Z,4.30
2023-04-19T19:17:58.741Z,4.33
2023-04-19T19:22:29.050Z,4.73
2023-04-19T19:40:06.412Z,5.63
2023-04-19T19:44:46.847Z,5.47
2023-04-19T19:49:05.944Z,5.90
2023-04-19T19:53:36.405Z,7.33
2023-04-19T20:02:13.776Z,7.57
2023-04-19T20:11:05.583Z,7.40
2023-04-19T20:15:17.278Z,8.57
2023-04-19T20:30:12.940Z,8.20
2023-04-19T20:54:55.018Z,8.40
2023-04-19T21:14:05.531Z,9.47
2023-04-19T21:42:32.785Z,18.90
2023-04-19T22:06:22.440Z,23.93
