createdAt,value
2022-12-18T00:02:45.726Z,4.56
2022-12-18T00:08:29.270Z,4.56
2022-12-18T00:14:13.030Z,4.55
2022-12-18T00:19:55.922Z,4.58
2022-12-18T00:25:38.880Z,4.58
2022-12-18T00:31:23.361Z,4.54
2022-12-18T00:37:07.773Z,4.52
2022-12-18T00:42:50.471Z,4.51
2022-12-18T00:48:33.742Z,4.49
2022-12-18T00:54:17.400Z,4.5
2022-12-18T01:00:00.185Z,4.48
2022-12-18T01:05:43.566Z,4.45
2022-12-18T01:11:26.513Z,4.43
2022-12-18T01:17:09.229Z,4.41
2022-12-18T01:22:55.758Z,4.4
2022-12-18T01:28:38.515Z,4.41
2022-12-18T01:34:23.303Z,4.39
2022-12-18T01:40:08.143Z,4.37
2022-12-18T01:45:51.063Z,4.34
2022-12-18T01:51:34.217Z,4.29
2022-12-18T01:57:17.398Z,4.24
2022-12-18T02:03:00.219Z,4.21
2022-12-18T02:08:47.788Z,4.16
2022-12-18T02:14:35.814Z,4.14
2022-12-18T02:20:22.937Z,4.11
2022-12-18T02:26:12.761Z,4.08
2022-12-18T02:31:57.429Z,4.05
2022-12-18T02:37:42.717Z,4
2022-12-18T02:43:25.396Z,3.96
2022-12-18T02:49:18.693Z,3.93
2022-12-18T02:55:07.166Z,3.9
2022-12-18T03:00:54.295Z,3.87
2022-12-18T03:06:40.955Z,3.86
2022-12-18T03:12:29.281Z,3.85
2022-12-18T03:18:14.209Z,3.87
2022-12-18T03:23:57.614Z,3.87
2022-12-18T03:29:43.343Z,3.87
2022-12-18T03:35:29.575Z,3.85
2022-12-18T03:41:15.496Z,3.87
2022-12-18T03:47:03.698Z,3.9
2022-12-18T03:52:50.453Z,3.9
2022-12-18T03:58:35.951Z,3.9
2022-12-18T04:04:19.657Z,3.9
2022-12-18T04:10:04.265Z,3.87
2022-12-18T04:15:47.248Z,3.85
2022-12-18T04:21:30.444Z,3.81
2022-12-18T04:27:13.360Z,3.75
2022-12-18T04:32:56.291Z,3.7
2022-12-18T04:38:39.145Z,3.66
2022-12-18T04:44:22.139Z,3.64
2022-12-18T04:50:06.021Z,3.61
2022-12-18T04:55:48.855Z,3.59
2022-12-18T05:01:34.675Z,3.58
2022-12-18T05:07:18.239Z,3.64
2022-12-18T05:13:01.314Z,3.65
2022-12-18T05:18:44.559Z,3.64
2022-12-18T05:24:27.573Z,3.61
2022-12-18T05:30:12.767Z,3.61
2022-12-18T05:35:56.503Z,3.62
2022-12-18T05:41:39.513Z,3.59
2022-12-18T05:47:24.551Z,3.6
2022-12-18T05:53:07.607Z,3.62
2022-12-18T05:58:52.311Z,3.63
2022-12-18T06:04:35.060Z,3.65
2022-12-18T06:10:17.892Z,3.65
2022-12-18T06:16:02.209Z,3.67
2022-12-18T06:21:45.172Z,3.67
2022-12-18T06:27:28.004Z,3.7
2022-12-18T06:33:10.963Z,3.71
2022-12-18T06:38:53.713Z,3.73
2022-12-18T06:44:36.448Z,3.75
2022-12-18T06:50:19.306Z,3.76
2022-12-18T06:56:09.730Z,3.77
2022-12-18T07:01:53.542Z,3.82
2022-12-18T07:07:37.900Z,3.84
2022-12-18T07:13:20.679Z,3.85
2022-12-18T07:19:03.669Z,3.87
2022-12-18T07:24:46.489Z,3.87
2022-12-18T07:30:29.272Z,3.89
2022-12-18T07:36:12.721Z,3.92
2022-12-18T07:41:55.605Z,3.96
2022-12-18T07:47:38.880Z,3.98
2022-12-18T07:53:21.600Z,4.03
2022-12-18T07:59:04.535Z,4.05
2022-12-18T08:04:47.421Z,4.1
2022-12-18T08:10:30.196Z,4.16
2022-12-18T08:16:13.093Z,4.23
2022-12-18T08:21:56.666Z,4.29
2022-12-18T08:27:40.299Z,4.38
2022-12-18T08:33:23.129Z,4.45
2022-12-18T08:39:06.016Z,4.5
2022-12-18T08:44:49.262Z,4.59
2022-12-18T08:50:32.154Z,4.65
2022-12-18T08:56:15.445Z,4.75
2022-12-18T09:01:58.431Z,4.85
2022-12-18T09:07:42.046Z,4.95
2022-12-18T09:13:25.409Z,5.06
2022-12-18T09:19:08.249Z,5.16
2022-12-18T09:24:51.241Z,5.24
2022-12-18T09:30:34.081Z,5.31
2022-12-18T09:36:20.025Z,5.44
2022-12-18T09:42:05.863Z,5.57
2022-12-18T09:47:50.108Z,5.71
2022-12-18T09:53:35.354Z,5.79
2022-12-18T09:59:22.561Z,5.88
2022-12-18T10:05:12.847Z,5.98
2022-12-18T10:10:58.552Z,6.08
2022-12-18T10:16:48.510Z,6.18
2022-12-18T10:22:40.223Z,6.27
2022-12-18T10:28:25.049Z,6.36
2022-12-18T10:34:09.658Z,6.45
2022-12-18T10:39:58.199Z,6.54
2022-12-18T10:45:41.061Z,6.64
2022-12-18T10:51:25.552Z,6.72
2022-12-18T10:57:23.927Z,6.79
2022-12-18T11:03:12.589Z,6.86
2022-12-18T11:09:03.069Z,6.93
2022-12-18T11:14:56.388Z,7.04
2022-12-18T11:20:39.597Z,7.08
2022-12-18T11:26:27.513Z,7.14
2022-12-18T11:32:28.665Z,7.28
2022-12-18T11:38:12.884Z,7.42
2022-12-18T11:43:57.408Z,7.43
2022-12-18T11:49:41.830Z,7.46
2022-12-18T11:55:29.384Z,7.47
2022-12-18T12:01:16.845Z,7.5
2022-12-18T12:07:05.246Z,7.53
2022-12-18T12:12:54.640Z,7.54
2022-12-18T12:18:43.222Z,7.6
2022-12-18T12:24:32.389Z,7.66
2022-12-18T12:30:20.623Z,7.71
2022-12-18T12:36:06.404Z,7.76
2022-12-18T12:41:49.570Z,7.81
2022-12-18T12:47:34.075Z,7.83
2022-12-18T12:53:23.158Z,7.88
2022-12-18T12:59:11.245Z,7.9
2022-12-18T13:04:58.814Z,7.91
2022-12-18T13:10:43.129Z,7.9
2022-12-18T13:16:27.935Z,7.91
2022-12-18T13:22:16.965Z,7.9
2022-12-18T13:28:07.986Z,7.92
2022-12-18T13:34:24.216Z,7.98
2022-12-18T13:39:54.297Z,8
2022-12-18T13:45:46.124Z,7.98
2022-12-18T13:51:33.769Z,7.98
2022-12-18T13:57:29.250Z,7.94
2022-12-18T14:03:22.688Z,7.97
2022-12-18T14:09:08.234Z,7.95
2022-12-18T14:14:59.275Z,7.99
2022-12-18T14:20:53.371Z,7.97
2022-12-18T14:26:36.653Z,7.91
2022-12-18T14:32:20.196Z,7.86
2022-12-18T14:38:18.773Z,7.82
2022-12-18T14:44:06.421Z,7.77
2022-12-18T14:49:49.609Z,7.68
2022-12-18T14:55:32.713Z,7.62
2022-12-18T15:01:22.766Z,7.59
2022-12-18T15:07:09.127Z,7.55
2022-12-18T15:12:57.012Z,7.45
2022-12-18T15:18:42.949Z,7.42
2022-12-18T15:24:28.055Z,7.34
2022-12-18T15:30:25.460Z,7.28
2022-12-18T15:36:11.265Z,7.26
2022-12-18T15:41:55.524Z,7.24
2022-12-18T15:47:39.704Z,7.19
2022-12-18T15:53:23.858Z,7.14
2022-12-18T15:59:09.732Z,7.11
2022-12-18T16:04:54.000Z,7.1
2022-12-18T16:10:36.899Z,7.07
2022-12-18T16:16:20.146Z,7.07
2022-12-18T16:22:14.169Z,7.07
2022-12-18T16:27:58.555Z,7.09
2022-12-18T16:33:43.157Z,7.06
2022-12-18T16:39:27.194Z,7.05
2022-12-18T16:45:11.590Z,7.04
2022-12-18T16:50:59.648Z,7.04
2022-12-18T16:56:42.829Z,7.03
2022-12-18T17:02:26.713Z,7.02
2022-12-18T17:08:11.473Z,7.04
2022-12-18T17:13:54.441Z,7.03
2022-12-18T17:19:40.296Z,7.05
2022-12-18T17:25:23.178Z,7.06
2022-12-18T17:31:16.713Z,7.08
2022-12-18T17:36:59.787Z,7.11
2022-12-18T17:42:43.321Z,7.12
2022-12-18T17:48:26.400Z,7.13
2022-12-18T17:54:10.027Z,7.12
2022-12-18T17:59:52.960Z,7.12
2022-12-18T18:05:37.798Z,7.1
2022-12-18T18:11:22.353Z,7.11
2022-12-18T18:17:05.619Z,7.13
2022-12-18T18:22:48.511Z,7.11
2022-12-18T18:28:31.697Z,7.12
2022-12-18T18:34:16.888Z,7.13
2022-12-18T18:40:02.326Z,7.12
2022-12-18T18:45:45.179Z,7.14
2022-12-18T18:51:34.759Z,7.15
2022-12-18T18:57:20.625Z,7.2
2022-12-18T19:03:11.713Z,7.24
2022-12-18T19:08:55.554Z,7.24
2022-12-18T19:14:38.947Z,7.27
2022-12-18T19:20:21.733Z,7.3
2022-12-18T19:26:26.848Z,7.25
2022-12-18T19:32:08.722Z,7.31
2022-12-18T19:37:53.368Z,7.33
2022-12-18T19:43:37.036Z,7.3
2022-12-18T19:49:20.180Z,7.3
2022-12-18T19:55:06.206Z,7.33
2022-12-18T20:00:49.626Z,7.35
2022-12-18T20:06:33.957Z,7.37
2022-12-18T20:12:16.900Z,7.36
2022-12-18T20:18:00.005Z,7.35
2022-12-18T20:23:44.335Z,7.36
2022-12-18T20:29:27.721Z,7.38
2022-12-18T20:35:10.708Z,7.41
2022-12-18T20:40:54.340Z,7.41
2022-12-18T20:46:37.453Z,7.39
2022-12-18T20:52:20.589Z,7.37
2022-12-18T20:58:05.969Z,7.36
2022-12-18T21:03:50.419Z,7.37
2022-12-18T21:09:36.908Z,7.36
2022-12-18T21:15:25.362Z,7.37
2022-12-18T21:21:11.264Z,7.4
2022-12-18T21:26:55.022Z,7.4
2022-12-18T21:32:40.881Z,7.4
2022-12-18T21:38:23.625Z,7.42
2022-12-18T21:44:06.877Z,7.45
2022-12-18T21:49:49.622Z,7.48
2022-12-18T21:55:33.185Z,7.5
2022-12-18T22:01:16.306Z,7.51
2022-12-18T22:06:59.740Z,7.52
2022-12-18T22:12:43.859Z,7.54
2022-12-18T22:18:35.014Z,7.59
2022-12-18T22:24:18.640Z,7.61
2022-12-18T22:30:04.012Z,7.64
2022-12-18T22:35:47.009Z,7.65
2022-12-18T22:41:30.947Z,7.68
2022-12-18T22:47:15.740Z,7.72
2022-12-18T22:52:58.809Z,7.75
2022-12-18T22:58:41.931Z,7.77
2022-12-18T23:04:24.666Z,7.79
2022-12-18T23:10:16.621Z,7.83
2022-12-18T23:15:59.406Z,7.87
2022-12-18T23:21:42.249Z,7.91
2022-12-18T23:27:24.997Z,7.92
2022-12-18T23:33:07.723Z,7.98
2022-12-18T23:38:52.337Z,7.98
2022-12-18T23:44:34.968Z,8.01
2022-12-18T23:50:18.411Z,8.02
2022-12-18T23:56:11.482Z,8.07
