createdAt,value
2018-11-22T00:00:28.671Z,0.91
2018-11-22T00:03:14.891Z,0.87
2018-11-22T00:05:41.611Z,0.80
2018-11-22T00:08:08.324Z,0.85
2018-11-22T00:10:35.064Z,0.84
2018-11-22T00:13:01.723Z,0.79
2018-11-22T00:15:28.341Z,0.74
2018-11-22T00:17:55.784Z,0.72
2018-11-22T00:20:22.460Z,0.81
2018-11-22T00:22:49.094Z,0.79
2018-11-22T00:25:16.078Z,0.81
2018-11-22T00:27:42.708Z,0.85
2018-11-22T00:30:28.969Z,0.83
2018-11-22T00:32:56.352Z,0.81
2018-11-22T00:35:23.038Z,0.82
2018-11-22T00:37:50.109Z,0.80
2018-11-22T00:40:18.378Z,0.87
2018-11-22T00:42:45.729Z,0.85
2018-11-22T00:45:13.795Z,0.78
2018-11-22T00:47:40.626Z,0.79
2018-11-22T00:50:09.236Z,0.78
2018-11-22T00:52:36.008Z,0.84
2018-11-22T00:55:02.668Z,0.78
2018-11-22T00:57:29.401Z,0.82
2018-11-22T00:59:56.056Z,0.79
2018-11-22T01:02:22.697Z,0.83
2018-11-22T01:04:49.382Z,0.81
2018-11-22T01:07:15.979Z,0.86
2018-11-22T01:09:42.660Z,0.85
2018-11-22T01:12:09.298Z,0.90
2018-11-22T01:14:35.930Z,0.91
2018-11-22T01:17:02.552Z,0.90
2018-11-22T01:19:29.254Z,0.88
2018-11-22T01:21:55.891Z,0.89
2018-11-22T01:24:22.568Z,0.84
2018-11-22T01:26:49.224Z,0.86
2018-11-22T01:29:16.244Z,0.84
2018-11-22T01:31:42.894Z,0.87
2018-11-22T01:34:09.599Z,0.93
2018-11-22T01:36:36.294Z,0.95
2018-11-22T01:39:04.904Z,0.95
2018-11-22T01:41:31.570Z,0.92
2018-11-22T01:43:58.191Z,0.97
2018-11-22T01:46:24.827Z,0.96
2018-11-22T01:48:51.461Z,0.94
2018-11-22T01:51:18.133Z,0.90
2018-11-22T01:53:44.783Z,0.90
2018-11-22T01:56:11.504Z,0.90
2018-11-22T01:58:38.127Z,0.92
2018-11-22T02:01:04.883Z,0.91
2018-11-22T02:03:31.517Z,0.84
2018-11-22T02:05:58.209Z,0.88
2018-11-22T02:08:24.762Z,0.89
2018-11-22T02:10:51.419Z,0.94
2018-11-22T02:13:18.049Z,0.89
2018-11-22T02:15:44.706Z,0.85
2018-11-22T02:18:11.428Z,0.76
2018-11-22T02:20:38.366Z,0.86
2018-11-22T02:23:05.039Z,0.84
2018-11-22T02:25:31.751Z,0.82
2018-11-22T02:27:58.388Z,0.81
2018-11-22T02:30:26.355Z,0.83
2018-11-22T02:32:54.435Z,0.85
2018-11-22T02:35:21.385Z,0.86
2018-11-22T02:37:48.112Z,0.90
2018-11-22T02:40:16.526Z,0.88
2018-11-22T02:42:43.868Z,0.85
2018-11-22T02:45:12.074Z,0.79
2018-11-22T02:47:39.206Z,0.78
2018-11-22T02:50:07.905Z,0.84
2018-11-22T02:52:34.562Z,0.86
2018-11-22T02:55:01.171Z,0.88
2018-11-22T02:57:27.818Z,0.81
2018-11-22T02:59:54.473Z,0.86
2018-11-22T03:02:21.187Z,0.89
2018-11-22T03:04:47.877Z,0.85
2018-11-22T03:07:14.553Z,0.74
2018-11-22T03:09:41.135Z,0.74
2018-11-22T03:12:07.798Z,0.69
2018-11-22T03:14:34.458Z,0.70
2018-11-22T03:17:01.079Z,0.76
2018-11-22T03:19:27.705Z,0.71
2018-11-22T03:21:54.592Z,0.71
2018-11-22T03:24:21.295Z,0.71
2018-11-22T03:26:47.935Z,0.71
2018-11-22T03:29:14.615Z,0.69
2018-11-22T03:31:41.216Z,0.65
2018-11-22T03:34:08.256Z,0.70
2018-11-22T03:36:34.908Z,0.67
2018-11-22T03:39:01.554Z,0.73
2018-11-22T03:41:28.179Z,0.79
2018-11-22T03:43:54.825Z,0.83
2018-11-22T03:46:21.487Z,0.74
2018-11-22T03:48:48.180Z,0.77
2018-11-22T03:51:14.870Z,0.70
2018-11-22T03:53:41.505Z,0.70
2018-11-22T03:56:08.420Z,0.67
2018-11-22T03:58:35.397Z,0.70
2018-11-22T04:01:02.021Z,0.72
2018-11-22T04:03:28.658Z,0.71
2018-11-22T04:05:55.333Z,0.73
2018-11-22T04:08:21.994Z,0.79
2018-11-22T04:10:48.628Z,0.73
2018-11-22T04:13:15.236Z,0.71
2018-11-22T04:15:41.929Z,0.71
2018-11-22T04:18:08.546Z,0.71
2018-11-22T04:20:35.263Z,0.70
2018-11-22T04:23:01.920Z,0.70
2018-11-22T04:25:28.683Z,0.70
2018-11-22T04:27:55.549Z,0.70
2018-11-22T04:30:23.722Z,0.69
2018-11-22T04:32:50.751Z,0.73
2018-11-22T04:35:18.314Z,0.70
2018-11-22T04:37:45.016Z,0.76
2018-11-22T04:40:13.435Z,0.76
2018-11-22T04:42:40.016Z,0.78
2018-11-22T04:45:07.025Z,0.73
2018-11-22T04:47:33.796Z,0.72
2018-11-22T04:50:00.474Z,0.71
2018-11-22T04:52:27.144Z,0.71
2018-11-22T04:54:53.786Z,0.72
2018-11-22T04:57:20.468Z,0.80
2018-11-22T04:59:47.139Z,0.74
2018-11-22T05:02:13.760Z,0.74
2018-11-22T05:04:40.374Z,0.70
2018-11-22T05:07:07.020Z,0.72
2018-11-22T05:09:33.635Z,0.70
2018-11-22T05:12:00.312Z,0.72
2018-11-22T05:14:26.943Z,0.72
2018-11-22T05:16:54.386Z,0.70
2018-11-22T05:19:20.992Z,0.72
2018-11-22T05:21:47.605Z,0.73
2018-11-22T05:24:14.259Z,0.70
2018-11-22T05:26:40.925Z,0.71
2018-11-22T05:29:12.403Z,0.78
2018-11-22T05:31:34.240Z,0.76
2018-11-22T05:34:00.948Z,0.70
2018-11-22T05:36:27.588Z,0.69
2018-11-22T05:38:54.240Z,0.64
2018-11-22T05:41:20.915Z,0.68
2018-11-22T05:43:47.583Z,0.66
2018-11-22T05:46:14.192Z,0.72
2018-11-22T05:48:40.858Z,0.69
2018-11-22T05:51:07.461Z,0.67
2018-11-22T05:53:34.091Z,0.65
2018-11-22T05:56:00.677Z,0.63
2018-11-22T05:58:27.305Z,0.57
2018-11-22T06:00:54.018Z,0.52
2018-11-22T06:03:20.659Z,0.55
2018-11-22T06:05:47.256Z,0.51
2018-11-22T06:08:13.917Z,0.52
2018-11-22T06:10:40.588Z,0.49
2018-11-22T06:13:07.343Z,0.47
2018-11-22T06:15:33.990Z,0.49
2018-11-22T06:18:01.184Z,0.53
2018-11-22T06:20:29.024Z,0.52
2018-11-22T06:22:56.242Z,0.58
2018-11-22T06:25:22.940Z,0.59
2018-11-22T06:27:50.141Z,0.71
2018-11-22T06:30:37.190Z,0.70
2018-11-22T06:33:03.957Z,0.71
2018-11-22T06:35:31.514Z,0.69
2018-11-22T06:37:58.222Z,0.71
2018-11-22T06:40:24.856Z,0.72
2018-11-22T06:42:52.454Z,0.74
2018-11-22T06:45:20.539Z,0.79
2018-11-22T06:47:47.248Z,0.75
2018-11-22T06:50:14.863Z,0.78
2018-11-22T06:52:41.503Z,0.75
2018-11-22T06:55:10.800Z,0.76
2018-11-22T06:57:37.469Z,0.74
2018-11-22T07:00:07.113Z,0.78
2018-11-22T07:02:33.737Z,0.74
2018-11-22T07:05:00.370Z,0.74
2018-11-22T07:07:26.982Z,0.75
2018-11-22T07:09:53.922Z,0.72
2018-11-22T07:12:20.573Z,0.71
2018-11-22T07:14:48.421Z,0.75
2018-11-22T07:17:15.115Z,0.83
2018-11-22T07:19:41.731Z,0.81
2018-11-22T07:22:08.399Z,0.79
2018-11-22T07:24:35.026Z,0.80
2018-11-22T07:27:01.722Z,0.81
2018-11-22T07:29:28.381Z,0.75
2018-11-22T07:31:55.099Z,0.76
2018-11-22T07:34:21.763Z,0.78
2018-11-22T07:36:48.464Z,0.79
2018-11-22T07:39:15.163Z,0.82
2018-11-22T07:41:41.801Z,0.82
2018-11-22T07:44:08.445Z,0.86
2018-11-22T07:46:35.066Z,0.86
2018-11-22T07:49:01.687Z,0.81
2018-11-22T07:51:28.383Z,0.81
2018-11-22T07:53:55.005Z,0.85
2018-11-22T07:56:21.676Z,0.84
2018-11-22T07:58:48.409Z,0.81
2018-11-22T08:01:15.065Z,0.85
2018-11-22T08:03:41.796Z,0.89
2018-11-22T08:06:08.437Z,0.83
2018-11-22T08:08:35.057Z,0.86
2018-11-22T08:11:01.731Z,0.93
2018-11-22T08:13:28.353Z,0.97
2018-11-22T08:15:54.990Z,0.91
2018-11-22T08:18:21.621Z,0.97
2018-11-22T08:20:48.255Z,1.03
2018-11-22T08:23:14.911Z,0.98
2018-11-22T08:25:41.526Z,1.14
2018-11-22T08:28:08.216Z,1.10
2018-11-22T08:30:34.899Z,1.07
2018-11-22T08:33:01.564Z,1.08
2018-11-22T08:35:28.253Z,1.11
2018-11-22T08:37:54.896Z,1.18
2018-11-22T08:40:23.027Z,1.22
2018-11-22T08:42:55.118Z,1.21
2018-11-22T08:45:17.843Z,1.19
2018-11-22T08:47:44.930Z,1.10
2018-11-22T08:50:31.280Z,1.11
2018-11-22T08:53:00.228Z,1.15
2018-11-22T08:55:46.483Z,1.21
2018-11-22T08:58:13.142Z,1.19
2018-11-22T09:00:40.807Z,1.17
2018-11-22T09:03:07.673Z,1.19
2018-11-22T09:05:35.708Z,1.13
2018-11-22T09:08:02.683Z,1.13
2018-11-22T09:10:29.714Z,1.21
2018-11-22T09:12:57.209Z,1.21
2018-11-22T09:15:31.220Z,1.25
2018-11-22T09:17:51.732Z,1.20
2018-11-22T09:20:19.876Z,1.20
2018-11-22T09:22:46.532Z,1.22
2018-11-22T09:25:14.004Z,1.23
2018-11-22T09:27:41.211Z,1.27
2018-11-22T09:30:13.409Z,1.28
2018-11-22T09:32:40.359Z,1.35
2018-11-22T09:35:07.373Z,1.38
2018-11-22T09:37:34.058Z,1.46
2018-11-22T09:40:00.672Z,1.38
2018-11-22T09:42:27.761Z,1.29
2018-11-22T09:44:54.333Z,1.31
2018-11-22T09:47:21.137Z,1.38
2018-11-22T09:49:47.855Z,1.51
2018-11-22T09:52:14.509Z,1.63
2018-11-22T09:54:41.197Z,1.63
2018-11-22T09:57:07.791Z,1.59
2018-11-22T09:59:34.489Z,1.61
2018-11-22T10:02:01.158Z,1.69
2018-11-22T10:04:27.822Z,1.61
2018-11-22T10:06:54.458Z,1.62
2018-11-22T10:09:21.233Z,1.56
2018-11-22T10:11:47.748Z,1.58
2018-11-22T10:14:14.491Z,1.64
2018-11-22T10:16:41.134Z,1.69
2018-11-22T10:19:07.769Z,1.74
2018-11-22T10:21:34.474Z,1.75
2018-11-22T10:24:01.114Z,1.77
2018-11-22T10:26:27.760Z,1.88
2018-11-22T10:28:54.419Z,1.90
2018-11-22T10:31:21.063Z,1.93
2018-11-22T10:33:47.753Z,1.90
2018-11-22T10:36:14.412Z,1.96
2018-11-22T10:38:41.032Z,1.95
2018-11-22T10:41:07.713Z,1.93
2018-11-22T10:43:34.388Z,1.84
2018-11-22T10:46:01.041Z,1.75
2018-11-22T10:48:27.667Z,1.67
2018-11-22T10:50:54.296Z,1.62
2018-11-22T10:53:20.892Z,1.71
2018-11-22T10:55:47.573Z,1.67
2018-11-22T10:58:14.201Z,1.75
2018-11-22T11:01:00.490Z,1.84
2018-11-22T11:03:46.699Z,1.73
2018-11-22T11:06:33.015Z,1.75
2018-11-22T11:09:00.247Z,1.64
2018-11-22T11:11:27.187Z,1.69
2018-11-22T11:13:54.008Z,1.75
2018-11-22T11:16:20.675Z,1.74
2018-11-22T11:18:47.350Z,1.87
2018-11-22T11:21:14.072Z,2.00
2018-11-22T11:23:40.722Z,1.98
2018-11-22T11:26:07.417Z,1.97
2018-11-22T11:28:34.092Z,1.92
2018-11-22T11:31:00.756Z,1.87
2018-11-22T11:33:27.549Z,2.00
2018-11-22T11:35:54.179Z,1.94
2018-11-22T11:38:20.885Z,1.90
2018-11-22T11:40:47.502Z,1.90
2018-11-22T11:43:14.136Z,1.88
2018-11-22T11:46:00.398Z,1.73
2018-11-22T11:48:27.065Z,1.63
2018-11-22T11:50:53.715Z,1.65
2018-11-22T11:53:25.127Z,1.65
2018-11-22T11:55:47.052Z,1.64
2018-11-22T11:58:13.767Z,1.68
2018-11-22T12:00:41.873Z,1.70
2018-11-22T12:03:08.564Z,1.77
2018-11-22T12:05:35.236Z,1.74
2018-11-22T12:08:01.959Z,1.74
2018-11-22T12:10:28.640Z,1.77
2018-11-22T12:12:55.282Z,1.78
2018-11-22T12:15:22.972Z,1.76
2018-11-22T12:17:49.653Z,1.68
2018-11-22T12:20:16.872Z,1.62
2018-11-22T12:22:44.810Z,1.68
2018-11-22T12:25:12.836Z,1.76
2018-11-22T12:27:39.985Z,1.75
2018-11-22T12:30:11.037Z,1.81
2018-11-22T12:32:57.290Z,1.83
2018-11-22T12:35:43.561Z,1.83
2018-11-22T12:38:29.809Z,1.88
2018-11-22T12:40:56.480Z,1.92
2018-11-22T12:43:23.499Z,1.94
2018-11-22T12:45:50.133Z,1.79
2018-11-22T12:48:16.791Z,1.78
2018-11-22T12:50:43.491Z,1.86
2018-11-22T12:53:10.125Z,1.99
2018-11-22T12:55:36.851Z,1.97
2018-11-22T12:58:03.469Z,1.87
2018-11-22T13:00:30.107Z,1.89
2018-11-22T13:02:56.734Z,1.84
2018-11-22T13:05:23.391Z,1.72
2018-11-22T13:07:50.039Z,1.71
2018-11-22T13:10:17.785Z,1.69
2018-11-22T13:12:45.671Z,1.73
2018-11-22T13:15:16.695Z,1.73
2018-11-22T13:17:43.370Z,1.70
2018-11-22T13:20:12.403Z,1.72
2018-11-22T13:22:38.100Z,1.79
2018-11-22T13:25:06.413Z,1.80
2018-11-22T13:27:33.111Z,1.82
2018-11-22T13:29:59.720Z,1.83
2018-11-22T13:32:26.357Z,1.86
2018-11-22T13:34:53.025Z,1.85
2018-11-22T13:37:19.763Z,1.85
2018-11-22T13:39:46.461Z,1.80
2018-11-22T13:42:13.173Z,1.79
2018-11-22T13:44:39.816Z,1.81
2018-11-22T13:47:06.450Z,1.80
2018-11-22T13:49:33.040Z,1.85
2018-11-22T13:51:59.674Z,1.81
2018-11-22T13:54:26.330Z,1.74
2018-11-22T13:56:53.086Z,1.79
2018-11-22T13:59:19.734Z,1.69
2018-11-22T14:01:46.344Z,1.69
2018-11-22T14:04:13.060Z,1.62
2018-11-22T14:06:39.694Z,1.59
2018-11-22T14:09:07.916Z,1.62
2018-11-22T14:11:34.625Z,1.61
2018-11-22T14:14:01.330Z,1.60
2018-11-22T14:16:28.045Z,1.59
2018-11-22T14:18:54.755Z,1.54
2018-11-22T14:21:21.397Z,1.51
2018-11-22T14:23:48.118Z,1.51
2018-11-22T14:26:14.698Z,1.47
2018-11-22T14:28:41.419Z,1.48
2018-11-22T14:31:08.142Z,1.47
2018-11-22T14:33:34.902Z,1.48
2018-11-22T14:36:01.621Z,1.48
2018-11-22T14:38:28.313Z,1.46
2018-11-22T14:40:54.940Z,1.49
2018-11-22T14:43:21.674Z,1.48
2018-11-22T14:45:48.302Z,1.47
2018-11-22T14:48:14.952Z,1.47
2018-11-22T14:51:05.705Z,1.43
2018-11-22T14:53:32.385Z,1.42
2018-11-22T14:56:18.655Z,1.44
2018-11-22T14:58:45.333Z,1.45
2018-11-22T15:01:12.009Z,1.37
2018-11-22T15:03:38.727Z,1.43
2018-11-22T15:06:05.384Z,1.46
2018-11-22T15:08:32.076Z,1.46
2018-11-22T15:10:58.729Z,1.43
2018-11-22T15:13:25.383Z,1.43
2018-11-22T15:15:52.160Z,1.43
2018-11-22T15:18:18.797Z,1.41
2018-11-22T15:20:45.432Z,1.42
2018-11-22T15:23:12.059Z,1.43
2018-11-22T15:25:38.744Z,1.42
2018-11-22T15:28:05.406Z,1.42
2018-11-22T15:30:32.061Z,1.35
2018-11-22T15:32:59.076Z,1.29
2018-11-22T15:35:27.159Z,1.27
2018-11-22T15:37:54.136Z,1.31
2018-11-22T15:40:22.052Z,1.34
2018-11-22T15:42:50.183Z,1.35
2018-11-22T15:45:18.150Z,1.31
2018-11-22T15:47:45.082Z,1.31
2018-11-22T15:50:13.114Z,1.33
2018-11-22T15:52:39.982Z,1.36
2018-11-22T15:55:20.780Z,1.39
2018-11-22T15:57:42.266Z,1.30
2018-11-22T16:00:29.988Z,1.28
2018-11-22T16:02:57.163Z,1.29
2018-11-22T16:05:24.709Z,1.32
2018-11-22T16:07:51.359Z,1.34
2018-11-22T16:10:26.347Z,1.28
2018-11-22T16:12:47.732Z,1.25
2018-11-22T16:15:54.178Z,1.28
2018-11-22T16:18:20.889Z,1.27
2018-11-22T16:20:47.712Z,1.21
2018-11-22T16:26:00.803Z,1.18
2018-11-22T16:28:27.471Z,1.22
2018-11-22T16:30:54.197Z,1.19
2018-11-22T16:33:20.861Z,1.18
2018-11-22T16:35:47.562Z,1.18
2018-11-22T16:38:14.170Z,1.19
2018-11-22T16:40:40.779Z,1.22
2018-11-22T16:43:07.384Z,1.28
2018-11-22T16:45:35.251Z,1.29
2018-11-22T16:48:03.623Z,1.28
2018-11-22T16:50:31.287Z,1.26
2018-11-22T16:52:57.898Z,1.25
2018-11-22T16:55:25.316Z,1.22
2018-11-22T16:57:52.831Z,1.21
2018-11-22T17:00:40.119Z,1.15
2018-11-22T17:03:08.590Z,1.17
2018-11-22T17:05:35.693Z,1.17
2018-11-22T17:08:03.074Z,1.12
2018-11-22T17:10:30.570Z,1.09
2018-11-22T17:12:58.406Z,1.00
2018-11-22T17:15:26.502Z,1.00
2018-11-22T17:17:53.795Z,0.95
2018-11-22T17:20:21.280Z,1.02
2018-11-22T17:22:49.336Z,1.04
2018-11-22T17:25:17.218Z,1.02
2018-11-22T17:27:45.717Z,1.02
2018-11-22T17:30:33.448Z,1.02
2018-11-22T17:33:00.656Z,1.00
2018-11-22T17:35:28.662Z,1.03
2018-11-22T17:37:59.464Z,1.04
2018-11-22T17:40:36.892Z,1.05
2018-11-22T17:43:03.807Z,1.06
2018-11-22T17:45:32.235Z,1.09
2018-11-22T17:47:58.907Z,1.05
2018-11-22T17:50:46.364Z,1.10
2018-11-22T17:53:13.344Z,1.06
2018-11-22T17:55:40.329Z,1.02
2018-11-22T17:58:08.723Z,1.00
2018-11-22T18:00:36.912Z,1.01
2018-11-22T18:03:04.813Z,1.02
2018-11-22T18:05:32.656Z,1.03
2018-11-22T18:08:00.227Z,0.88
2018-11-22T18:10:32.164Z,0.89
2018-11-22T18:12:59.323Z,0.94
2018-11-22T18:15:26.558Z,0.91
2018-11-22T18:17:54.054Z,0.91
2018-11-22T18:20:22.742Z,0.86
2018-11-22T18:22:51.641Z,0.86
2018-11-22T18:25:19.683Z,0.83
2018-11-22T18:27:46.350Z,0.84
2018-11-22T18:30:33.991Z,0.89
2018-11-22T18:33:02.067Z,0.83
2018-11-22T18:35:30.633Z,0.85
2018-11-22T18:37:57.156Z,0.80
2018-11-22T18:40:25.153Z,0.69
2018-11-22T18:42:53.106Z,0.64
2018-11-22T18:45:39.378Z,0.65
2018-11-22T18:48:07.243Z,0.64
2018-11-22T18:50:34.559Z,0.72
2018-11-22T18:53:01.227Z,0.74
2018-11-22T18:55:27.854Z,0.75
2018-11-22T18:57:54.469Z,0.73
2018-11-22T19:00:41.229Z,0.73
2018-11-22T19:03:09.450Z,0.63
2018-11-22T19:05:36.130Z,0.58
2018-11-22T19:08:02.744Z,0.70
2018-11-22T19:10:48.937Z,0.65
2018-11-22T19:13:15.622Z,0.62
2018-11-22T19:16:01.831Z,0.67
2018-11-22T19:18:28.446Z,0.70
2018-11-22T19:20:55.047Z,0.61
2018-11-22T19:23:21.666Z,0.69
2018-11-22T19:25:48.262Z,0.66
2018-11-22T19:28:14.863Z,0.75
2018-11-22T19:30:42.885Z,0.83
2018-11-22T19:33:11.033Z,0.66
2018-11-22T19:35:57.241Z,0.61
2018-11-22T19:38:23.870Z,0.59
2018-11-22T19:40:50.407Z,0.58
2018-11-22T19:43:17.015Z,0.69
2018-11-22T19:45:45.206Z,0.65
2018-11-22T19:48:11.815Z,0.51
2018-11-22T19:50:38.399Z,0.43
2018-11-22T19:53:06.673Z,0.44
2018-11-22T19:55:41.374Z,0.49
2018-11-22T19:58:09.366Z,0.45
2018-11-22T20:00:36.043Z,0.48
2018-11-22T20:03:03.796Z,0.45
2018-11-22T20:05:31.639Z,0.52
2018-11-22T20:07:59.620Z,0.50
2018-11-22T20:10:27.789Z,0.47
2018-11-22T20:12:54.375Z,0.50
2018-11-22T20:15:20.973Z,0.54
2018-11-22T20:17:48.157Z,0.47
2018-11-22T20:20:15.767Z,0.53
2018-11-22T20:22:42.414Z,0.60
2018-11-22T20:25:09.579Z,0.67
2018-11-22T20:27:36.510Z,0.71
2018-11-22T20:30:05.819Z,0.62
2018-11-22T20:32:38.698Z,0.64
2018-11-22T20:34:59.038Z,0.58
2018-11-22T20:37:25.620Z,0.51
2018-11-22T20:39:52.254Z,0.60
2018-11-22T20:42:18.846Z,0.64
2018-11-22T20:44:45.460Z,0.69
2018-11-22T20:47:12.046Z,0.65
2018-11-22T20:49:38.680Z,0.60
2018-11-22T20:52:05.272Z,0.66
2018-11-22T20:54:31.862Z,0.59
2018-11-22T20:56:58.454Z,0.59
2018-11-22T20:59:25.081Z,0.56
2018-11-22T21:01:51.871Z,0.58
2018-11-22T21:04:18.301Z,0.66
2018-11-22T21:06:44.891Z,0.64
2018-11-22T21:09:11.490Z,0.60
2018-11-22T21:11:43.384Z,0.70
2018-11-22T21:14:05.951Z,0.69
2018-11-22T21:16:32.557Z,0.68
2018-11-22T21:18:59.136Z,0.67
2018-11-22T21:21:25.752Z,0.68
2018-11-22T21:23:52.355Z,0.63
2018-11-22T21:26:18.959Z,0.55
2018-11-22T21:28:45.546Z,0.52
2018-11-22T21:31:12.163Z,0.54
2018-11-22T21:33:38.750Z,0.59
2018-11-22T21:36:05.367Z,0.56
2018-11-22T21:38:31.943Z,0.59
2018-11-22T21:40:58.543Z,0.59
2018-11-22T21:43:25.132Z,0.68
2018-11-22T21:45:51.730Z,0.54
2018-11-22T21:48:18.335Z,0.56
2018-11-22T21:50:44.947Z,0.56
2018-11-22T21:53:11.547Z,0.55
2018-11-22T21:55:38.194Z,0.50
2018-11-22T21:58:04.890Z,0.56
2018-11-22T22:00:34.281Z,0.61
2018-11-22T22:03:02.430Z,0.67
2018-11-22T22:05:29.012Z,0.68
2018-11-22T22:07:55.624Z,0.70
2018-11-22T22:10:22.218Z,0.66
2018-11-22T22:12:48.831Z,0.71
2018-11-22T22:15:16.852Z,0.73
2018-11-22T22:17:44.226Z,0.74
2018-11-22T22:20:13.099Z,0.71
2018-11-22T22:22:40.279Z,0.67
2018-11-22T22:25:08.516Z,0.64
2018-11-22T22:27:35.398Z,0.58
2018-11-22T22:30:01.995Z,0.57
2018-11-22T22:32:28.605Z,0.58
2018-11-22T22:34:55.194Z,0.60
2018-11-22T22:37:21.816Z,0.64
2018-11-22T22:39:48.415Z,0.74
2018-11-22T22:42:15.014Z,0.75
2018-11-22T22:44:41.606Z,0.74
2018-11-22T22:47:08.210Z,0.79
2018-11-22T22:49:34.823Z,0.79
2018-11-22T22:52:01.432Z,0.71
2018-11-22T22:54:28.054Z,0.68
2018-11-22T22:56:54.652Z,0.63
2018-11-22T22:59:21.250Z,0.60
2018-11-22T23:01:47.866Z,0.63
2018-11-22T23:04:14.464Z,0.67
2018-11-22T23:06:41.071Z,0.68
2018-11-22T23:09:09.274Z,0.64
2018-11-22T23:11:35.907Z,0.63
2018-11-22T23:14:02.489Z,0.69
2018-11-22T23:16:29.140Z,0.69
2018-11-22T23:18:55.740Z,0.62
2018-11-22T23:21:22.338Z,0.63
2018-11-22T23:23:48.918Z,0.64
2018-11-22T23:26:16.222Z,0.69
2018-11-22T23:28:43.964Z,0.71
2018-11-22T23:31:11.717Z,0.68
2018-11-22T23:33:38.539Z,0.70
2018-11-22T23:36:05.135Z,0.73
2018-11-22T23:38:33.148Z,0.69
2018-11-22T23:41:01.026Z,0.71
2018-11-22T23:43:28.809Z,0.68
2018-11-22T23:45:55.366Z,0.74
2018-11-22T23:48:21.965Z,0.73
2018-11-22T23:50:48.967Z,0.70
2018-11-22T23:53:15.552Z,0.72
2018-11-22T23:55:42.173Z,0.72
2018-11-22T23:58:08.776Z,0.71
