createdAt,value
2023-07-06T00:01:49.736Z,79.99
2023-07-06T00:06:51.511Z,79.75
2023-07-06T00:11:53.010Z,80.01
2023-07-06T00:17:13.894Z,80.72
2023-07-06T00:22:16.084Z,81.65
2023-07-06T00:27:17.724Z,82.11
2023-07-06T00:32:29.042Z,82.84
2023-07-06T00:37:30.760Z,83.25
2023-07-06T00:42:32.717Z,84.44
2023-07-06T00:47:51.199Z,84.21
2023-07-06T00:53:03.831Z,84.10
2023-07-06T00:58:08.873Z,84.52
2023-07-06T01:03:11.051Z,84.41
2023-07-06T01:08:17.941Z,84.70
2023-07-06T01:13:20.732Z,84.67
2023-07-06T01:18:28.305Z,84.81
2023-07-06T01:23:51.022Z,84.98
2023-07-06T01:29:20.335Z,84.90
2023-07-06T01:34:42.265Z,84.74
2023-07-06T01:39:43.888Z,84.88
2023-07-06T01:44:47.880Z,85.19
2023-07-06T01:49:52.707Z,85.32
2023-07-06T01:55:28.207Z,85.58
2023-07-06T02:00:33.153Z,85.65
2023-07-06T02:05:37.954Z,85.67
2023-07-06T02:10:39.464Z,85.78
2023-07-06T02:15:41.758Z,85.81
2023-07-06T02:20:43.345Z,85.99
2023-07-06T02:25:45.697Z,85.99
2023-07-06T02:30:47.187Z,85.68
2023-07-06T02:35:48.840Z,86.15
2023-07-06T02:40:50.762Z,86.66
2023-07-06T02:45:52.337Z,86.64
2023-07-06T02:50:53.967Z,86.58
2023-07-06T02:55:55.852Z,86.46
2023-07-06T03:00:57.558Z,86.91
2023-07-06T03:06:02.778Z,86.64
2023-07-06T03:11:04.895Z,86.68
2023-07-06T03:16:08.739Z,87.49
2023-07-06T03:21:12.528Z,87.28
2023-07-06T03:26:14.880Z,87.20
2023-07-06T03:31:16.603Z,86.93
2023-07-06T03:36:18.552Z,87.31
2023-07-06T03:41:20.600Z,87.29
2023-07-06T03:46:22.189Z,87.34
2023-07-06T03:51:23.784Z,87.62
2023-07-06T03:56:28.626Z,87.44
2023-07-06T04:01:34.463Z,87.38
2023-07-06T04:06:41.576Z,87.53
2023-07-06T04:11:43.259Z,87.26
2023-07-06T04:16:44.930Z,87.25
2023-07-06T04:21:46.552Z,87.51
2023-07-06T04:26:48.324Z,87.36
2023-07-06T04:31:49.909Z,87.73
2023-07-06T04:36:51.590Z,87.55
2023-07-06T04:41:53.143Z,88.14
2023-07-06T04:47:00.204Z,87.64
2023-07-06T04:52:02.023Z,87.71
2023-07-06T04:57:05.343Z,87.53
2023-07-06T05:02:07.228Z,87.31
2023-07-06T05:07:10.880Z,87.34
2023-07-06T05:12:12.478Z,87.15
2023-07-06T05:17:14.529Z,87.68
2023-07-06T05:22:19.351Z,87.89
2023-07-06T05:27:20.918Z,88.14
2023-07-06T05:32:22.402Z,87.82
2023-07-06T05:37:35.332Z,88.27
2023-07-06T05:42:37.924Z,88.32
2023-07-06T05:47:39.783Z,88.62
2023-07-06T05:52:42.741Z,88.52
2023-07-06T05:57:46.321Z,88.17
2023-07-06T06:02:47.904Z,88.11
2023-07-06T06:07:49.541Z,88.23
2023-07-06T06:12:51.029Z,88.57
2023-07-06T06:17:52.581Z,88.28
2023-07-06T06:22:54.199Z,87.84
2023-07-06T06:27:55.697Z,86.33
2023-07-06T06:32:58.837Z,86.31
2023-07-06T06:38:04.746Z,86.29
2023-07-06T06:43:06.438Z,84.97
2023-07-06T06:48:07.934Z,85.33
2023-07-06T06:53:09.466Z,84.91
2023-07-06T06:58:11.030Z,84.79
2023-07-06T07:03:13.251Z,83.09
2023-07-06T07:08:15.264Z,81.43
2023-07-06T07:13:16.722Z,82.31
2023-07-06T07:18:19.489Z,79.25
2023-07-06T07:23:23.596Z,79.76
2023-07-06T07:28:25.047Z,75.29
2023-07-06T07:33:30.278Z,75.17
2023-07-06T07:38:32.674Z,74.23
2023-07-06T07:43:36.702Z,74.91
2023-07-06T07:48:48.377Z,71.91
2023-07-06T07:53:51.120Z,74.04
2023-07-06T07:58:52.570Z,72.73
2023-07-06T08:03:55.831Z,70.99
2023-07-06T08:08:57.607Z,70.35
2023-07-06T08:13:59.826Z,72.11
2023-07-06T08:19:24.972Z,71.97
2023-07-06T08:24:26.523Z,70.97
2023-07-06T08:29:28.273Z,67.92
2023-07-06T08:34:29.829Z,69.56
2023-07-06T08:39:33.151Z,68.35
2023-07-06T08:44:34.725Z,68.64
2023-07-06T08:49:39.761Z,69.35
2023-07-06T08:54:42.478Z,67.16
2023-07-06T08:59:47.552Z,68.12
2023-07-06T09:04:52.224Z,64.22
2023-07-06T09:10:06.888Z,67.28
2023-07-06T09:15:19.639Z,66.22
2023-07-06T09:20:22.866Z,69.87
2023-07-06T09:25:36.670Z,64.63
2023-07-06T09:30:40.394Z,64.58
2023-07-06T09:35:42.947Z,65.59
2023-07-06T09:40:44.520Z,61.23
2023-07-06T09:45:46.296Z,61.12
2023-07-06T09:50:55.501Z,58.43
2023-07-06T09:55:57.246Z,62.63
2023-07-06T10:01:28.711Z,64.50
2023-07-06T10:07:16.545Z,62.88
2023-07-06T10:12:48.855Z,61.36
2023-07-06T10:17:59.479Z,60.51
2023-07-06T10:23:07.226Z,61.97
2023-07-06T10:28:17.557Z,62.96
2023-07-06T10:33:53.868Z,63.55
2023-07-06T10:38:56.687Z,65.15
2023-07-06T10:44:02.590Z,66.21
2023-07-06T10:49:19.752Z,67.80
2023-07-06T10:54:32.012Z,67.32
2023-07-06T10:59:49.221Z,66.82
2023-07-06T11:05:16.375Z,63.58
2023-07-06T11:10:37.971Z,64.87
2023-07-06T11:15:57.908Z,64.29
2023-07-06T11:21:27.452Z,61.71
2023-07-06T11:26:56.841Z,61.34
2023-07-06T11:32:07.800Z,60.91
2023-07-06T11:37:09.242Z,63.35
2023-07-06T11:42:23.064Z,68.15
2023-07-06T11:47:43.432Z,68.44
2023-07-06T11:52:59.454Z,67.58
2023-07-06T11:58:09.557Z,67.66
2023-07-06T12:03:11.428Z,67.79
2023-07-06T12:08:28.724Z,63.94
2023-07-06T12:13:50.095Z,62.51
2023-07-06T12:19:00.598Z,56.12
2023-07-06T12:24:10.518Z,55.88
2023-07-06T12:29:15.623Z,55.56
2023-07-06T12:34:19.464Z,55.21
2023-07-06T12:39:21.999Z,54.40
2023-07-06T12:44:28.022Z,53.53
2023-07-06T12:49:31.106Z,55.47
2023-07-06T12:54:33.928Z,54.48
2023-07-06T12:59:37.704Z,56.72
2023-07-06T13:04:44.315Z,55.12
2023-07-06T13:09:47.301Z,53.45
2023-07-06T13:14:50.518Z,52.83
2023-07-06T13:19:54.982Z,53.36
2023-07-06T13:24:56.460Z,54.92
2023-07-06T13:29:58.142Z,53.61
2023-07-06T13:35:02.382Z,55.55
2023-07-06T13:40:05.664Z,50.61
2023-07-06T13:45:25.222Z,49.56
2023-07-06T13:50:27.001Z,47.66
2023-07-06T13:55:49.152Z,49.23
2023-07-06T14:00:51.760Z,47.12
2023-07-06T14:05:53.739Z,49.23
2023-07-06T14:10:55.752Z,46.43
2023-07-06T14:15:58.504Z,48.42
2023-07-06T14:21:02.725Z,48.63
2023-07-06T14:26:04.945Z,48.78
2023-07-06T14:31:07.916Z,48.82
2023-07-06T14:36:09.472Z,46.87
2023-07-06T14:41:11.525Z,44.96
2023-07-06T14:46:13.258Z,46.66
2023-07-06T14:51:16.096Z,44.99
2023-07-06T14:56:19.591Z,44.38
2023-07-06T15:01:21.175Z,42.43
2023-07-06T15:06:22.737Z,43.03
2023-07-06T15:11:24.424Z,41.46
2023-07-06T15:16:26.034Z,44.90
2023-07-06T15:21:27.533Z,42.32
2023-07-06T15:26:29.053Z,44.86
2023-07-06T15:31:30.612Z,44.85
2023-07-06T15:36:32.448Z,44.40
2023-07-06T15:41:34.914Z,42.34
2023-07-06T15:46:36.488Z,43.72
2023-07-06T15:51:39.467Z,44.71
2023-07-06T15:56:41.101Z,43.56
2023-07-06T16:01:42.746Z,43.83
2023-07-06T16:06:44.300Z,46.30
2023-07-06T16:11:45.933Z,45.60
2023-07-06T16:16:47.722Z,48.42
2023-07-06T16:21:49.195Z,45.76
2023-07-06T16:26:50.753Z,47.99
2023-07-06T16:31:52.318Z,46.37
2023-07-06T16:36:53.974Z,45.75
2023-07-06T16:41:55.610Z,44.41
2023-07-06T16:46:57.486Z,44.52
2023-07-06T16:51:59.075Z,45.18
2023-07-06T16:57:00.594Z,44.56
2023-07-06T17:02:02.166Z,45.14
2023-07-06T17:07:03.874Z,46.11
2023-07-06T17:12:05.670Z,45.13
2023-07-06T17:17:07.268Z,42.88
2023-07-06T17:22:08.762Z,43.85
2023-07-06T17:27:10.325Z,43.74
2023-07-06T17:32:11.855Z,44.33
2023-07-06T17:37:13.618Z,44.84
2023-07-06T17:42:15.197Z,43.34
2023-07-06T17:47:16.818Z,44.19
2023-07-06T17:52:18.490Z,43.65
2023-07-06T17:57:19.962Z,44.32
2023-07-06T18:02:21.539Z,42.27
2023-07-06T18:07:23.236Z,44.56
2023-07-06T18:12:24.785Z,43.67
2023-07-06T18:17:26.848Z,43.58
2023-07-06T18:22:28.337Z,44.85
2023-07-06T18:27:29.946Z,42.37
2023-07-06T18:32:31.837Z,43.45
2023-07-06T18:37:33.630Z,44.66
2023-07-06T18:42:35.162Z,43.13
2023-07-06T18:47:37.649Z,46.22
2023-07-06T18:52:40.029Z,47.48
2023-07-06T18:57:41.469Z,47.59
2023-07-06T19:02:43.347Z,48.42
2023-07-06T19:07:59.765Z,49.04
2023-07-06T19:13:02.793Z,51.16
2023-07-06T19:18:04.330Z,49.33
2023-07-06T19:23:07.847Z,52.15
2023-07-06T19:28:09.354Z,51.26
2023-07-06T19:33:11.756Z,52.91
2023-07-06T19:38:13.312Z,54.83
2023-07-06T19:43:15.914Z,54.55
2023-07-06T19:48:19.689Z,54.62
2023-07-06T19:53:21.405Z,55.93
2023-07-06T19:58:23.900Z,56.52
2023-07-06T20:03:26.249Z,57.84
2023-07-06T20:08:28.673Z,59.08
2023-07-06T20:13:32.475Z,59.74
2023-07-06T20:18:33.961Z,59.61
2023-07-06T20:23:35.436Z,59.71
2023-07-06T20:28:37.120Z,60.37
2023-07-06T20:33:38.674Z,62.46
2023-07-06T20:38:40.332Z,63.26
2023-07-06T20:43:41.812Z,62.94
2023-07-06T20:48:43.286Z,63.60
2023-07-06T20:53:44.795Z,63.98
2023-07-06T20:58:46.244Z,64.55
2023-07-06T21:03:47.705Z,63.98
2023-07-06T21:08:49.265Z,65.21
2023-07-06T21:13:50.771Z,64.59
2023-07-06T21:18:52.269Z,64.92
2023-07-06T21:23:53.829Z,66.50
2023-07-06T21:28:55.312Z,67.08
2023-07-06T21:33:56.891Z,67.14
2023-07-06T21:38:59.341Z,66.63
2023-07-06T21:44:00.847Z,67.65
2023-07-06T21:49:02.352Z,67.03
2023-07-06T21:54:04.091Z,67.19
2023-07-06T21:59:06.570Z,68.17
2023-07-06T22:04:08.128Z,68.26
2023-07-06T22:09:09.660Z,68.97
2023-07-06T22:14:11.062Z,68.13
2023-07-06T22:19:12.612Z,69.13
2023-07-06T22:24:14.182Z,68.77
2023-07-06T22:29:16.390Z,69.71
2023-07-06T22:34:17.861Z,69.56
2023-07-06T22:39:19.387Z,69.98
2023-07-06T22:44:21.230Z,69.87
2023-07-06T22:49:25.807Z,69.76
2023-07-06T22:54:28.271Z,70.67
2023-07-06T22:59:30.528Z,70.41
2023-07-06T23:04:32.023Z,70.40
2023-07-06T23:09:33.670Z,71.09
2023-07-06T23:14:35.254Z,71.47
2023-07-06T23:19:38.471Z,72.13
2023-07-06T23:24:40.429Z,72.03
2023-07-06T23:29:42.723Z,72.71
2023-07-06T23:34:44.141Z,73.14
2023-07-06T23:39:46.835Z,73.04
2023-07-06T23:44:48.458Z,73.20
2023-07-06T23:49:49.971Z,73.09
2023-07-06T23:54:51.578Z,73.63
2023-07-06T23:59:53.578Z,73.54
