createdAt,value
2019-01-28T00:01:33.940Z,3.73
2019-01-28T00:03:35.057Z,4.40
2019-01-28T00:05:35.912Z,3.73
2019-01-28T00:07:36.748Z,3.53
2019-01-28T00:09:37.596Z,4.10
2019-01-28T00:11:38.701Z,4.07
2019-01-28T00:13:39.537Z,5.43
2019-01-28T00:15:40.372Z,3.20
2019-01-28T00:17:41.216Z,3.67
2019-01-28T00:19:42.080Z,4.37
2019-01-28T00:21:42.909Z,4.23
2019-01-28T00:23:44.008Z,3.47
2019-01-28T00:25:44.853Z,4.97
2019-01-28T00:27:45.693Z,4.17
2019-01-28T00:29:46.779Z,4.50
2019-01-28T00:31:47.640Z,3.60
2019-01-28T00:33:48.781Z,4.43
2019-01-28T00:35:49.653Z,4.13
2019-01-28T00:37:50.497Z,4.17
2019-01-28T00:39:51.333Z,3.97
2019-01-28T00:41:52.539Z,4.57
2019-01-28T00:43:53.407Z,4.37
2019-01-28T00:45:54.232Z,3.80
2019-01-28T00:47:55.083Z,3.93
2019-01-28T00:49:55.937Z,4.33
2019-01-28T00:51:57.099Z,3.50
2019-01-28T00:53:57.940Z,3.40
2019-01-28T00:55:58.781Z,3.73
2019-01-28T00:57:59.648Z,3.67
2019-01-28T01:00:00.845Z,3.83
2019-01-28T01:02:01.681Z,4.17
2019-01-28T01:04:02.633Z,4.37
2019-01-28T01:06:03.464Z,3.40
2019-01-28T01:08:04.319Z,3.53
2019-01-28T01:10:05.485Z,3.13
2019-01-28T01:12:06.340Z,3.60
2019-01-28T01:14:07.197Z,3.10
2019-01-28T01:16:08.020Z,4.47
2019-01-28T01:18:08.857Z,3.50
2019-01-28T01:20:09.699Z,3.00
2019-01-28T01:22:10.730Z,3.07
2019-01-28T01:24:11.544Z,2.83
2019-01-28T01:26:12.544Z,4.57
2019-01-28T01:28:13.389Z,2.93
2019-01-28T01:30:14.224Z,2.90
2019-01-28T01:32:15.101Z,4.30
2019-01-28T01:34:15.928Z,3.30
2019-01-28T01:36:16.784Z,5.17
2019-01-28T01:38:17.613Z,3.07
2019-01-28T01:40:18.468Z,3.23
2019-01-28T01:42:19.570Z,3.87
2019-01-28T01:44:20.700Z,3.50
2019-01-28T01:46:21.552Z,3.30
2019-01-28T01:48:22.524Z,6.40
2019-01-28T01:50:23.368Z,3.47
2019-01-28T01:52:24.233Z,3.20
2019-01-28T01:54:25.399Z,3.70
2019-01-28T01:56:26.228Z,3.23
2019-01-28T01:58:27.093Z,3.00
2019-01-28T02:00:27.925Z,3.27
2019-01-28T02:02:33.307Z,2.90
2019-01-28T02:04:31.505Z,3.00
2019-01-28T02:06:32.336Z,2.90
2019-01-28T02:08:33.184Z,3.03
2019-01-28T02:10:34.029Z,3.43
2019-01-28T02:12:34.848Z,4.53
2019-01-28T02:14:35.984Z,2.63
2019-01-28T02:16:36.824Z,2.40
2019-01-28T02:18:37.669Z,2.40
2019-01-28T02:20:38.500Z,3.80
2019-01-28T02:22:39.328Z,2.67
2019-01-28T02:24:40.172Z,2.50
2019-01-28T02:26:41.396Z,2.60
2019-01-28T02:28:42.228Z,2.40
2019-01-28T02:30:43.060Z,3.63
2019-01-28T02:32:43.918Z,2.80
2019-01-28T02:34:44.767Z,2.57
2019-01-28T02:36:45.596Z,3.53
2019-01-28T02:38:46.436Z,3.80
2019-01-28T02:40:47.287Z,3.60
2019-01-28T02:42:48.126Z,2.30
2019-01-28T02:44:48.953Z,2.53
2019-01-28T02:46:49.796Z,3.27
2019-01-28T02:48:50.658Z,2.80
2019-01-28T02:50:51.486Z,2.87
2019-01-28T02:52:52.344Z,2.53
2019-01-28T02:54:53.449Z,2.83
2019-01-28T02:56:54.276Z,3.50
2019-01-28T02:58:55.129Z,3.40
2019-01-28T03:00:56.252Z,2.40
2019-01-28T03:02:57.421Z,2.30
2019-01-28T03:04:58.251Z,2.23
2019-01-28T03:06:59.104Z,2.20
2019-01-28T03:08:59.938Z,2.50
2019-01-28T03:11:01.032Z,2.07
2019-01-28T03:13:01.877Z,2.13
2019-01-28T03:15:02.818Z,2.47
2019-01-28T03:17:09.760Z,2.80
2019-01-28T03:19:10.937Z,2.40
2019-01-28T03:21:11.774Z,2.10
2019-01-28T03:23:12.996Z,2.67
2019-01-28T03:25:13.901Z,2.80
2019-01-28T03:27:14.773Z,2.10
2019-01-28T03:29:15.905Z,2.10
2019-01-28T03:31:16.792Z,2.37
2019-01-28T03:33:17.701Z,2.03
2019-01-28T03:35:18.824Z,1.93
2019-01-28T03:37:20.002Z,2.50
2019-01-28T03:39:20.838Z,3.33
2019-01-28T03:41:21.677Z,3.00
2019-01-28T03:43:22.517Z,2.03
2019-01-28T03:45:23.352Z,2.30
2019-01-28T03:47:24.524Z,2.10
2019-01-28T03:49:25.357Z,2.97
2019-01-28T03:51:26.293Z,2.13
2019-01-28T03:53:27.249Z,2.10
2019-01-28T03:55:28.087Z,2.30
2019-01-28T03:57:28.904Z,2.00
2019-01-28T03:59:29.745Z,1.97
2019-01-28T04:01:30.588Z,3.20
2019-01-28T04:03:31.460Z,2.57
2019-01-28T04:05:32.305Z,3.83
2019-01-28T04:07:33.148Z,2.10
2019-01-28T04:09:34.009Z,2.80
2019-01-28T04:11:34.854Z,3.53
2019-01-28T04:13:35.703Z,2.67
2019-01-28T04:15:36.552Z,2.90
2019-01-28T04:17:37.384Z,3.00
2019-01-28T04:19:38.224Z,2.93
2019-01-28T04:21:39.077Z,4.33
2019-01-28T04:23:39.953Z,2.50
2019-01-28T04:25:40.784Z,2.53
2019-01-28T04:27:41.607Z,3.87
2019-01-28T04:29:42.471Z,2.93
2019-01-28T04:31:43.312Z,4.50
2019-01-28T04:33:44.148Z,2.10
2019-01-28T04:35:44.972Z,3.00
2019-01-28T04:37:46.074Z,2.30
2019-01-28T04:39:46.897Z,2.87
2019-01-28T04:41:48.064Z,3.43
2019-01-28T04:43:48.891Z,4.20
2019-01-28T04:45:50.016Z,2.57
2019-01-28T04:47:50.883Z,4.00
2019-01-28T04:49:51.998Z,2.03
2019-01-28T04:51:52.855Z,4.03
2019-01-28T04:53:53.680Z,2.97
2019-01-28T04:55:54.531Z,1.90
2019-01-28T04:57:55.376Z,3.53
2019-01-28T04:59:56.222Z,2.23
2019-01-28T05:01:57.422Z,2.87
2019-01-28T05:03:58.254Z,3.40
2019-01-28T05:05:59.103Z,2.67
2019-01-28T05:07:59.943Z,2.87
2019-01-28T05:10:00.761Z,4.20
2019-01-28T05:12:01.624Z,2.87
2019-01-28T05:14:02.460Z,2.53
2019-01-28T05:16:03.306Z,2.50
2019-01-28T05:18:04.141Z,2.83
2019-01-28T05:20:05.268Z,2.20
2019-01-28T05:22:06.120Z,2.93
2019-01-28T05:24:07.033Z,2.63
2019-01-28T05:26:07.917Z,3.20
2019-01-28T05:28:08.763Z,2.97
2019-01-28T05:30:10.006Z,2.03
2019-01-28T05:32:10.937Z,3.10
2019-01-28T05:34:11.788Z,3.83
2019-01-28T05:36:12.625Z,2.17
2019-01-28T05:38:13.454Z,2.33
2019-01-28T05:40:14.572Z,3.23
2019-01-28T05:42:15.724Z,1.90
2019-01-28T05:44:16.599Z,2.70
2019-01-28T05:46:17.504Z,2.10
2019-01-28T05:48:18.349Z,1.97
2019-01-28T05:50:19.539Z,2.10
2019-01-28T05:52:20.368Z,2.30
2019-01-28T05:54:21.230Z,2.80
2019-01-28T05:56:22.354Z,3.33
2019-01-28T05:58:23.223Z,3.03
2019-01-28T06:00:29.361Z,2.10
2019-01-28T06:02:30.514Z,3.40
2019-01-28T06:04:31.341Z,4.17
2019-01-28T06:06:32.168Z,3.33
2019-01-28T06:08:33.008Z,4.03
2019-01-28T06:10:33.832Z,5.20
2019-01-28T06:12:34.693Z,2.80
2019-01-28T06:14:35.521Z,2.77
2019-01-28T06:16:36.369Z,3.07
2019-01-28T06:18:37.225Z,3.70
2019-01-28T06:20:38.072Z,3.23
2019-01-28T06:22:38.908Z,2.57
2019-01-28T06:24:39.736Z,1.90
2019-01-28T06:26:40.913Z,2.10
2019-01-28T06:28:41.732Z,2.00
2019-01-28T06:30:42.885Z,2.10
2019-01-28T06:32:43.712Z,1.73
2019-01-28T06:34:44.548Z,1.90
2019-01-28T06:36:45.739Z,2.30
2019-01-28T06:38:46.592Z,2.10
2019-01-28T06:40:47.446Z,3.37
2019-01-28T06:42:48.283Z,2.20
2019-01-28T06:44:49.136Z,1.60
2019-01-28T06:46:50.261Z,8.63
2019-01-28T06:48:51.089Z,3.00
2019-01-28T06:50:51.956Z,2.17
2019-01-28T06:52:52.872Z,2.10
2019-01-28T06:54:53.984Z,1.70
2019-01-28T06:56:55.140Z,1.53
2019-01-28T06:58:55.980Z,2.13
2019-01-28T07:00:56.821Z,1.80
2019-01-28T07:02:57.674Z,2.03
2019-01-28T07:04:58.601Z,2.43
2019-01-28T07:06:59.461Z,1.60
2019-01-28T07:09:00.288Z,1.83
2019-01-28T07:11:01.125Z,2.03
2019-01-28T07:13:02.333Z,2.10
2019-01-28T07:15:03.161Z,1.80
2019-01-28T07:17:03.996Z,2.80
2019-01-28T07:19:04.837Z,2.20
2019-01-28T07:21:05.677Z,2.10
2019-01-28T07:23:06.528Z,2.10
2019-01-28T07:25:07.364Z,1.70
2019-01-28T07:27:08.213Z,2.00
2019-01-28T07:29:09.393Z,2.00
2019-01-28T07:31:10.245Z,2.53
2019-01-28T07:33:11.076Z,1.80
2019-01-28T07:35:11.924Z,1.80
2019-01-28T07:37:12.751Z,5.40
2019-01-28T07:39:13.635Z,2.13
2019-01-28T07:41:14.468Z,1.63
2019-01-28T07:43:15.324Z,1.57
2019-01-28T07:45:16.148Z,1.80
2019-01-28T07:47:16.984Z,7.90
2019-01-28T07:49:17.828Z,4.60
2019-01-28T07:51:18.693Z,3.93
2019-01-28T07:53:19.612Z,1.67
2019-01-28T07:55:20.472Z,2.43
2019-01-28T07:57:21.299Z,2.07
2019-01-28T07:59:22.144Z,2.07
2019-01-28T08:01:23.336Z,2.83
2019-01-28T08:03:24.165Z,3.60
2019-01-28T08:05:25.024Z,1.70
2019-01-28T08:07:26.436Z,1.97
2019-01-28T08:09:27.284Z,3.40
2019-01-28T08:11:28.140Z,3.70
2019-01-28T08:13:28.994Z,5.57
2019-01-28T08:15:29.827Z,2.00
2019-01-28T08:17:30.643Z,4.23
2019-01-28T08:19:31.756Z,2.00
2019-01-28T08:21:32.620Z,4.40
2019-01-28T08:23:33.444Z,2.00
2019-01-28T08:25:34.304Z,2.43
2019-01-28T08:27:35.240Z,4.87
2019-01-28T08:29:36.269Z,3.37
2019-01-28T08:31:37.126Z,2.80
2019-01-28T08:33:37.957Z,4.33
2019-01-28T08:35:39.164Z,2.73
2019-01-28T08:37:40.008Z,5.33
2019-01-28T08:39:40.925Z,4.27
2019-01-28T08:41:41.764Z,3.00
2019-01-28T08:43:42.592Z,2.60
2019-01-28T08:45:43.423Z,3.73
2019-01-28T08:47:44.380Z,4.03
2019-01-28T08:49:45.210Z,2.27
2019-01-28T08:51:46.037Z,2.10
2019-01-28T08:53:46.890Z,3.60
2019-01-28T08:55:47.719Z,3.73
2019-01-28T08:57:48.572Z,3.87
2019-01-28T08:59:49.404Z,2.03
2019-01-28T09:01:50.244Z,2.93
2019-01-28T09:03:51.433Z,4.57
2019-01-28T09:05:52.564Z,2.30
2019-01-28T09:07:53.412Z,2.60
2019-01-28T09:09:54.251Z,3.97
2019-01-28T09:11:55.360Z,3.07
2019-01-28T09:13:56.202Z,1.73
2019-01-28T09:15:57.345Z,3.03
2019-01-28T09:17:58.188Z,2.70
2019-01-28T09:19:59.173Z,8.33
2019-01-28T09:22:00.003Z,2.67
2019-01-28T09:24:00.844Z,2.63
2019-01-28T09:26:01.688Z,2.00
2019-01-28T09:28:02.540Z,3.07
2019-01-28T09:30:03.384Z,3.20
2019-01-28T09:32:04.236Z,4.40
2019-01-28T09:34:05.353Z,3.13
2019-01-28T09:36:06.581Z,3.33
2019-01-28T09:38:07.429Z,3.73
2019-01-28T09:40:08.276Z,3.13
2019-01-28T09:42:09.108Z,4.27
2019-01-28T09:44:09.942Z,3.17
2019-01-28T09:46:10.894Z,3.00
2019-01-28T09:48:12.088Z,6.23
2019-01-28T09:50:13.084Z,4.10
2019-01-28T09:52:13.924Z,3.20
2019-01-28T09:54:14.776Z,3.17
2019-01-28T09:56:15.628Z,2.90
2019-01-28T09:58:16.768Z,3.97
2019-01-28T10:00:18.290Z,3.13
2019-01-28T10:02:23.501Z,5.73
2019-01-28T10:04:21.889Z,2.90
2019-01-28T10:06:22.736Z,4.87
2019-01-28T10:08:23.598Z,10.50
2019-01-28T10:10:24.419Z,3.17
2019-01-28T10:12:25.272Z,4.17
2019-01-28T10:14:26.111Z,5.93
2019-01-28T10:16:27.255Z,3.87
2019-01-28T10:18:28.093Z,3.33
2019-01-28T10:20:28.928Z,5.80
2019-01-28T10:22:29.786Z,2.30
2019-01-28T10:24:30.640Z,3.27
2019-01-28T10:26:31.472Z,3.80
2019-01-28T10:28:32.641Z,2.63
2019-01-28T10:30:33.810Z,3.80
2019-01-28T10:32:36.257Z,3.47
2019-01-28T10:34:37.295Z,6.30
2019-01-28T10:36:38.125Z,2.13
2019-01-28T10:38:38.973Z,3.07
2019-01-28T10:40:39.807Z,2.03
2019-01-28T10:42:40.652Z,2.10
2019-01-28T10:44:41.505Z,2.70
2019-01-28T10:46:42.698Z,2.63
2019-01-28T10:48:49.504Z,2.07
2019-01-28T10:50:46.623Z,3.17
2019-01-28T10:52:47.777Z,3.77
2019-01-28T10:54:48.617Z,2.10
2019-01-28T10:56:49.464Z,4.40
2019-01-28T10:58:50.300Z,2.83
2019-01-28T11:00:51.149Z,4.60
2019-01-28T11:02:51.981Z,3.67
2019-01-28T11:04:52.808Z,2.70
2019-01-28T11:06:53.665Z,3.93
2019-01-28T11:08:54.521Z,4.10
2019-01-28T11:10:55.507Z,3.37
2019-01-28T11:12:56.508Z,3.67
2019-01-28T11:14:57.566Z,5.37
2019-01-28T11:16:58.884Z,2.60
2019-01-28T11:18:59.948Z,5.30
2019-01-28T11:21:00.888Z,2.57
2019-01-28T11:23:01.759Z,3.93
2019-01-28T11:25:02.675Z,2.10
2019-01-28T11:27:03.767Z,4.67
2019-01-28T11:29:04.979Z,3.90
2019-01-28T11:31:09.516Z,4.97
2019-01-28T11:33:10.736Z,2.30
2019-01-28T11:35:11.658Z,4.00
2019-01-28T11:37:12.541Z,3.17
2019-01-28T11:39:13.636Z,3.10
2019-01-28T11:41:14.488Z,3.23
2019-01-28T11:43:15.712Z,3.70
2019-01-28T11:45:16.716Z,3.27
2019-01-28T11:47:17.612Z,3.17
2019-01-28T11:49:18.490Z,2.20
2019-01-28T11:51:19.399Z,5.00
2019-01-28T11:53:20.238Z,2.77
2019-01-28T11:55:21.059Z,3.37
2019-01-28T11:57:21.948Z,2.57
2019-01-28T11:59:22.789Z,4.70
2019-01-28T12:01:27.505Z,4.07
2019-01-28T12:03:28.353Z,5.30
2019-01-28T12:05:29.193Z,6.03
2019-01-28T12:07:30.024Z,3.80
2019-01-28T12:09:30.889Z,3.93
2019-01-28T12:11:31.720Z,3.80
2019-01-28T12:13:32.549Z,3.30
2019-01-28T12:15:33.400Z,4.20
2019-01-28T12:17:34.245Z,4.93
2019-01-28T12:19:35.617Z,5.00
2019-01-28T12:21:36.454Z,3.20
2019-01-28T12:23:37.320Z,3.07
2019-01-28T12:25:38.156Z,4.97
2019-01-28T12:27:38.989Z,5.10
2019-01-28T12:29:39.816Z,4.17
2019-01-28T12:31:40.668Z,3.57
2019-01-28T12:33:41.820Z,6.43
2019-01-28T12:35:42.657Z,3.97
2019-01-28T12:37:43.514Z,2.97
2019-01-28T12:39:44.372Z,5.07
2019-01-28T12:41:45.192Z,3.13
2019-01-28T12:43:46.372Z,4.90
2019-01-28T12:45:47.224Z,3.27
2019-01-28T12:47:48.115Z,5.30
2019-01-28T12:49:49.021Z,3.17
2019-01-28T12:51:50.112Z,3.93
2019-01-28T12:53:50.958Z,4.20
2019-01-28T12:55:52.117Z,4.67
2019-01-28T12:57:52.956Z,4.20
2019-01-28T12:59:53.789Z,4.40
2019-01-28T13:01:54.721Z,2.83
2019-01-28T13:03:55.704Z,2.53
2019-01-28T13:05:56.544Z,7.30
2019-01-28T13:07:57.376Z,3.27
2019-01-28T13:09:58.584Z,3.23
2019-01-28T13:11:59.681Z,3.27
2019-01-28T13:14:00.529Z,2.20
2019-01-28T13:16:01.456Z,3.27
2019-01-28T13:18:02.749Z,4.13
2019-01-28T13:20:03.606Z,5.23
2019-01-28T13:22:04.456Z,4.83
2019-01-28T13:24:05.313Z,3.10
2019-01-28T13:26:06.688Z,4.33
2019-01-28T13:28:07.531Z,2.40
2019-01-28T13:30:08.459Z,2.70
2019-01-28T13:32:09.289Z,2.33
2019-01-28T13:34:10.132Z,3.43
2019-01-28T13:36:10.992Z,3.57
2019-01-28T13:38:11.860Z,3.97
2019-01-28T13:40:12.738Z,3.17
2019-01-28T13:42:13.816Z,2.43
2019-01-28T13:44:14.661Z,5.20
2019-01-28T13:46:15.498Z,3.43
2019-01-28T13:48:16.340Z,3.50
2019-01-28T13:50:17.191Z,2.80
2019-01-28T13:52:18.019Z,2.90
2019-01-28T13:54:18.864Z,2.73
2019-01-28T13:56:19.733Z,2.50
2019-01-28T13:58:20.568Z,4.60
2019-01-28T14:00:21.393Z,3.00
2019-01-28T14:02:22.568Z,4.93
2019-01-28T14:04:23.412Z,3.03
2019-01-28T14:06:24.263Z,3.40
2019-01-28T14:08:25.127Z,3.07
2019-01-28T14:10:25.981Z,3.63
2019-01-28T14:12:26.812Z,3.40
2019-01-28T14:14:27.660Z,4.13
2019-01-28T14:16:28.789Z,5.00
2019-01-28T14:18:29.937Z,5.37
2019-01-28T14:20:30.793Z,3.33
2019-01-28T14:22:31.621Z,4.23
2019-01-28T14:24:32.745Z,3.17
2019-01-28T14:26:33.904Z,4.83
2019-01-28T14:28:34.740Z,4.23
2019-01-28T14:30:35.589Z,3.50
2019-01-28T14:32:36.416Z,4.13
2019-01-28T14:34:37.249Z,3.53
2019-01-28T14:36:38.080Z,4.40
2019-01-28T14:38:38.930Z,6.03
2019-01-28T14:40:39.780Z,10.93
2019-01-28T14:42:40.616Z,3.37
2019-01-28T14:44:41.456Z,3.53
2019-01-28T14:46:42.317Z,3.67
2019-01-28T14:48:49.033Z,4.73
2019-01-28T14:50:45.884Z,3.93
2019-01-28T14:52:46.748Z,3.57
2019-01-28T14:54:47.567Z,8.50
2019-01-28T14:56:48.401Z,4.87
2019-01-28T14:58:49.250Z,4.63
2019-01-28T15:00:50.080Z,3.60
2019-01-28T15:02:50.926Z,3.67
2019-01-28T15:04:51.765Z,5.03
2019-01-28T15:06:52.588Z,3.60
2019-01-28T15:08:53.446Z,4.07
2019-01-28T15:10:54.284Z,3.50
2019-01-28T15:12:55.136Z,4.20
2019-01-28T15:14:55.968Z,5.37
2019-01-28T15:16:56.800Z,3.47
2019-01-28T15:18:57.648Z,4.27
2019-01-28T15:20:58.834Z,3.90
2019-01-28T15:22:59.972Z,3.37
2019-01-28T15:25:00.836Z,4.47
2019-01-28T15:27:01.672Z,3.67
2019-01-28T15:29:02.513Z,5.43
2019-01-28T15:31:03.397Z,3.33
2019-01-28T15:33:04.411Z,5.10
2019-01-28T15:35:05.332Z,4.37
2019-01-28T15:37:06.432Z,3.30
2019-01-28T15:39:07.284Z,3.97
2019-01-28T15:41:08.117Z,3.63
2019-01-28T15:43:09.048Z,3.13
2019-01-28T15:45:11.398Z,4.20
2019-01-28T15:47:12.432Z,3.27
2019-01-28T15:49:13.292Z,4.60
2019-01-28T15:51:14.145Z,4.90
2019-01-28T15:53:15.237Z,3.83
2019-01-28T15:55:16.397Z,4.73
2019-01-28T15:57:17.233Z,3.70
2019-01-28T15:59:18.092Z,3.30
2019-01-28T16:01:18.920Z,3.47
2019-01-28T16:03:20.256Z,5.10
2019-01-28T16:05:21.112Z,3.40
2019-01-28T16:07:22.290Z,4.10
2019-01-28T16:09:28.844Z,3.27
2019-01-28T16:11:26.260Z,3.30
2019-01-28T16:13:27.088Z,4.50
2019-01-28T16:15:28.706Z,5.07
2019-01-28T16:17:30.065Z,3.33
2019-01-28T16:19:31.188Z,4.27
2019-01-28T16:21:32.321Z,3.50
2019-01-28T16:23:33.172Z,3.70
2019-01-28T16:25:34.000Z,4.23
2019-01-28T16:27:35.152Z,4.67
2019-01-28T16:29:35.986Z,5.63
2019-01-28T16:31:37.225Z,4.10
2019-01-28T16:33:38.058Z,4.37
2019-01-28T16:35:38.884Z,4.80
2019-01-28T16:37:39.733Z,4.53
2019-01-28T16:39:40.868Z,4.80
2019-01-28T16:41:41.704Z,4.77
2019-01-28T16:43:42.524Z,4.73
2019-01-28T16:45:43.395Z,3.50
2019-01-28T16:47:44.232Z,5.63
2019-01-28T16:49:45.064Z,4.67
2019-01-28T16:51:45.909Z,3.87
2019-01-28T16:53:47.084Z,4.87
2019-01-28T16:55:47.945Z,3.47
2019-01-28T16:57:48.796Z,5.17
2019-01-28T16:59:49.625Z,3.50
2019-01-28T17:01:50.476Z,3.77
2019-01-28T17:03:51.309Z,4.70
2019-01-28T17:05:52.147Z,3.97
2019-01-28T17:07:53.328Z,4.30
2019-01-28T17:09:54.177Z,3.23
2019-01-28T17:11:55.037Z,3.33
2019-01-28T17:13:55.870Z,3.10
2019-01-28T17:15:56.704Z,3.33
2019-01-28T17:17:57.860Z,3.77
2019-01-28T17:19:58.720Z,3.30
2019-01-28T17:21:59.549Z,3.67
2019-01-28T17:24:00.396Z,2.90
2019-01-28T17:26:01.496Z,3.73
2019-01-28T17:28:02.534Z,3.17
2019-01-28T17:30:03.877Z,3.63
2019-01-28T17:32:04.709Z,3.17
2019-01-28T17:34:05.532Z,3.00
2019-01-28T17:36:06.788Z,5.57
2019-01-28T17:38:07.992Z,3.43
2019-01-28T17:40:08.832Z,3.00
2019-01-28T17:42:09.667Z,3.00
2019-01-28T17:44:10.806Z,2.83
2019-01-28T17:46:11.641Z,2.37
2019-01-28T17:48:12.483Z,2.90
2019-01-28T17:50:13.425Z,2.80
2019-01-28T17:52:14.542Z,2.90
2019-01-28T17:54:15.372Z,2.70
2019-01-28T17:56:16.220Z,3.13
2019-01-28T17:58:17.166Z,3.77
2019-01-28T18:00:29.496Z,3.27
2019-01-28T18:02:24.989Z,3.47
2019-01-28T18:04:25.816Z,3.60
2019-01-28T18:06:26.963Z,3.03
2019-01-28T18:08:27.895Z,3.30
2019-01-28T18:10:28.729Z,3.50
2019-01-28T18:12:29.554Z,3.50
2019-01-28T18:14:30.492Z,3.97
2019-01-28T18:16:31.800Z,3.60
2019-01-28T18:18:32.632Z,3.87
2019-01-28T18:20:33.512Z,3.93
2019-01-28T18:22:44.700Z,4.27
2019-01-28T18:24:45.555Z,4.07
2019-01-28T18:26:46.380Z,4.07
2019-01-28T18:28:47.228Z,5.37
2019-01-28T18:30:49.168Z,4.73
2019-01-28T18:32:50.060Z,4.40
2019-01-28T18:34:50.907Z,4.73
2019-01-28T18:36:51.750Z,5.47
2019-01-28T18:38:52.588Z,4.73
2019-01-28T18:40:53.428Z,5.10
2019-01-28T18:42:54.274Z,6.73
2019-01-28T18:44:55.132Z,5.50
2019-01-28T18:46:56.272Z,5.87
2019-01-28T18:48:57.415Z,6.50
2019-01-28T18:50:59.798Z,7.57
2019-01-28T18:53:01.021Z,5.80
2019-01-28T18:55:01.862Z,6.50
2019-01-28T18:57:02.997Z,7.03
2019-01-28T18:59:03.873Z,6.93
2019-01-28T19:01:04.736Z,7.13
2019-01-28T19:03:05.909Z,6.40
2019-01-28T19:05:07.769Z,7.77
2019-01-28T19:07:34.306Z,7.43
2019-01-28T19:09:39.293Z,8.80
2019-01-28T19:11:58.261Z,7.57
2019-01-28T19:14:26.472Z,6.63
2019-01-28T19:16:43.348Z,6.20
2019-01-28T19:19:06.616Z,7.50
2019-01-28T19:21:12.252Z,9.60
2019-01-28T19:23:13.423Z,9.83
2019-01-28T19:25:14.252Z,9.67
2019-01-28T19:27:15.132Z,9.07
2019-01-28T19:29:16.045Z,14.93
2019-01-28T19:31:16.880Z,14.83
2019-01-28T19:33:17.840Z,9.03
2019-01-28T19:35:18.671Z,10.80
2019-01-28T19:37:19.504Z,22.10
2019-01-28T19:39:20.613Z,11.93
2019-01-28T19:41:21.731Z,20.30
2019-01-28T19:43:22.894Z,12.03
2019-01-28T19:45:23.729Z,12.67
2019-01-28T19:47:24.885Z,11.13
2019-01-28T19:49:25.798Z,10.63
2019-01-28T19:51:26.650Z,10.60
2019-01-28T19:53:27.480Z,11.30
2019-01-28T19:55:28.317Z,10.60
2019-01-28T19:57:29.168Z,11.37
2019-01-28T19:59:30.097Z,11.73
2019-01-28T20:01:31.194Z,9.33
2019-01-28T20:03:32.029Z,8.47
2019-01-28T20:05:32.980Z,11.87
2019-01-28T20:07:34.100Z,13.43
2019-01-28T20:09:35.354Z,9.13
2019-01-28T20:11:36.180Z,10.93
2019-01-28T20:13:37.033Z,11.97
2019-01-28T20:15:37.862Z,12.30
2019-01-28T20:17:38.712Z,11.57
2019-01-28T20:19:39.552Z,10.07
2019-01-28T20:21:40.412Z,11.93
2019-01-28T20:23:41.271Z,12.60
2019-01-28T20:25:42.176Z,11.73
2019-01-28T20:27:43.019Z,10.10
2019-01-28T20:29:43.857Z,12.80
2019-01-28T20:31:44.687Z,12.57
2019-01-28T20:33:45.532Z,13.30
2019-01-28T20:35:46.394Z,12.47
2019-01-28T20:37:47.224Z,13.67
2019-01-28T20:39:48.094Z,13.70
2019-01-28T20:41:49.944Z,15.77
2019-01-28T20:43:50.812Z,12.77
2019-01-28T20:45:51.678Z,13.70
2019-01-28T20:47:52.520Z,12.87
2019-01-28T20:49:53.385Z,11.23
2019-01-28T20:51:54.255Z,15.13
2019-01-28T20:53:55.099Z,12.83
2019-01-28T20:55:55.999Z,11.87
2019-01-28T20:57:56.928Z,11.80
2019-01-28T20:59:57.770Z,13.07
2019-01-28T21:01:58.623Z,15.20
2019-01-28T21:03:59.538Z,12.37
2019-01-28T21:06:00.398Z,12.33
2019-01-28T21:08:01.251Z,10.67
2019-01-28T21:10:02.096Z,15.77
2019-01-28T21:12:02.985Z,14.00
2019-01-28T21:14:04.640Z,10.37
2019-01-28T21:16:05.611Z,11.83
2019-01-28T21:18:06.495Z,11.27
2019-01-28T21:20:07.344Z,13.63
2019-01-28T21:22:08.281Z,10.90
2019-01-28T21:24:09.214Z,12.00
2019-01-28T21:26:10.158Z,13.50
2019-01-28T21:28:10.988Z,14.00
2019-01-28T21:30:11.839Z,10.73
2019-01-28T21:32:12.998Z,12.97
2019-01-28T21:34:13.843Z,13.37
2019-01-28T21:36:33.958Z,9.83
2019-01-28T21:38:44.247Z,11.63
2019-01-28T21:40:45.096Z,12.50
2019-01-28T21:42:45.941Z,13.50
2019-01-28T21:44:46.825Z,11.33
2019-01-28T21:46:47.706Z,12.13
2019-01-28T21:48:48.552Z,13.80
2019-01-28T21:50:49.420Z,13.03
2019-01-28T21:52:50.260Z,11.27
2019-01-28T21:54:51.092Z,12.67
2019-01-28T21:56:51.949Z,12.53
2019-01-28T21:58:52.788Z,11.23
2019-01-28T22:00:53.785Z,10.60
2019-01-28T22:02:55.232Z,10.13
2019-01-28T22:04:56.103Z,10.90
2019-01-28T22:06:56.932Z,11.07
2019-01-28T22:08:57.764Z,11.07
2019-01-28T22:10:58.672Z,9.73
2019-01-28T22:12:59.869Z,10.20
2019-01-28T22:15:00.708Z,13.80
2019-01-28T22:17:01.825Z,10.57
2019-01-28T22:19:02.677Z,11.13
2019-01-28T22:21:06.333Z,9.90
2019-01-28T22:23:07.452Z,8.33
2019-01-28T22:25:08.636Z,12.63
2019-01-28T22:27:09.517Z,9.37
2019-01-28T22:29:10.361Z,9.73
2019-01-28T22:31:11.208Z,12.27
2019-01-28T22:33:12.055Z,12.40
2019-01-28T22:35:12.911Z,10.70
2019-01-28T22:37:13.759Z,10.57
2019-01-28T22:39:14.893Z,12.57
2019-01-28T22:41:15.724Z,10.93
2019-01-28T22:43:16.595Z,12.83
2019-01-28T22:45:17.440Z,10.50
2019-01-28T22:47:18.296Z,12.40
2019-01-28T22:49:19.128Z,10.70
2019-01-28T22:51:20.296Z,12.33
2019-01-28T22:53:21.149Z,10.67
2019-01-28T22:55:21.975Z,12.57
2019-01-28T22:57:22.813Z,12.00
2019-01-28T22:59:23.657Z,11.83
2019-01-28T23:01:24.629Z,11.97
2019-01-28T23:03:25.492Z,13.47
2019-01-28T23:05:26.333Z,11.33
2019-01-28T23:07:27.493Z,10.00
2019-01-28T23:09:28.325Z,12.27
2019-01-28T23:11:29.148Z,12.97
2019-01-28T23:13:30.024Z,8.83
2019-01-28T23:15:30.865Z,9.83
2019-01-28T23:17:31.717Z,9.73
2019-01-28T23:19:32.544Z,11.23
2019-01-28T23:21:33.380Z,9.40
2019-01-28T23:23:34.245Z,10.23
2019-01-28T23:25:35.076Z,12.80
2019-01-28T23:27:35.919Z,13.17
2019-01-28T23:29:36.745Z,12.30
2019-01-28T23:31:37.596Z,12.40
2019-01-28T23:33:38.825Z,12.10
2019-01-28T23:35:39.649Z,15.17
2019-01-28T23:37:40.480Z,14.60
2019-01-28T23:39:41.629Z,12.10
2019-01-28T23:41:42.480Z,12.53
2019-01-28T23:43:43.349Z,12.93
2019-01-28T23:45:44.172Z,11.10
2019-01-28T23:47:45.373Z,10.40
2019-01-28T23:49:46.226Z,9.53
2019-01-28T23:51:47.076Z,11.60
2019-01-28T23:53:48.389Z,9.03
2019-01-28T23:55:49.213Z,9.73
2019-01-28T23:57:56.650Z,11.43
2019-01-28T23:59:54.456Z,9.20
