createdAt,value
2019-01-23T00:00:57.358Z,7.90
2019-01-23T00:03:24.100Z,7.87
2019-01-23T00:05:51.045Z,6.97
2019-01-23T00:08:17.906Z,8.40
2019-01-23T00:10:44.736Z,8.27
2019-01-23T00:13:11.489Z,8.60
2019-01-23T00:15:40.161Z,9.30
2019-01-23T00:18:06.959Z,7.20
2019-01-23T00:20:33.672Z,7.10
2019-01-23T00:23:00.514Z,7.27
2019-01-23T00:25:27.313Z,6.93
2019-01-23T00:27:56.090Z,7.03
2019-01-23T00:30:24.702Z,6.70
2019-01-23T00:32:53.211Z,7.50
2019-01-23T00:35:19.986Z,7.97
2019-01-23T00:37:47.078Z,6.63
2019-01-23T00:40:13.923Z,7.33
2019-01-23T00:42:41.176Z,7.37
2019-01-23T00:45:08.148Z,7.33
2019-01-23T00:47:35.170Z,6.47
2019-01-23T00:50:02.021Z,6.90
2019-01-23T00:52:28.862Z,7.77
2019-01-23T00:54:55.699Z,7.10
2019-01-23T00:57:22.346Z,7.10
2019-01-23T00:59:49.232Z,7.87
2019-01-23T01:02:15.956Z,6.53
2019-01-23T01:04:42.876Z,7.00
2019-01-23T01:07:10.020Z,6.83
2019-01-23T01:09:36.865Z,6.27
2019-01-23T01:12:03.711Z,7.43
2019-01-23T01:14:30.577Z,7.13
2019-01-23T01:16:57.394Z,7.47
2019-01-23T01:19:24.238Z,8.07
2019-01-23T01:21:51.058Z,6.83
2019-01-23T01:24:17.862Z,8.17
2019-01-23T01:26:45.082Z,7.83
2019-01-23T01:29:12.430Z,8.17
2019-01-23T01:31:39.479Z,7.50
2019-01-23T01:34:06.223Z,7.60
2019-01-23T01:36:32.981Z,7.50
2019-01-23T01:38:59.808Z,8.37
2019-01-23T01:41:26.549Z,7.93
2019-01-23T01:43:53.291Z,7.70
2019-01-23T01:46:20.189Z,7.17
2019-01-23T01:48:46.959Z,7.97
2019-01-23T01:51:13.818Z,9.43
2019-01-23T01:53:40.765Z,7.70
2019-01-23T01:56:07.713Z,9.03
2019-01-23T01:58:34.659Z,7.97
2019-01-23T02:01:01.501Z,7.93
2019-01-23T02:03:28.449Z,7.67
2019-01-23T02:05:56.325Z,8.00
2019-01-23T02:08:23.389Z,6.73
2019-01-23T02:10:50.206Z,7.87
2019-01-23T02:13:16.965Z,8.60
2019-01-23T02:15:43.792Z,6.67
2019-01-23T02:18:10.459Z,6.87
2019-01-23T02:20:39.117Z,7.33
2019-01-23T02:23:05.857Z,8.43
2019-01-23T02:25:32.703Z,6.80
2019-01-23T02:28:01.472Z,8.03
2019-01-23T02:30:28.382Z,8.00
2019-01-23T02:32:55.177Z,7.40
2019-01-23T02:35:22.020Z,7.13
2019-01-23T02:37:48.870Z,7.83
2019-01-23T02:40:15.544Z,6.47
2019-01-23T02:42:42.563Z,7.43
2019-01-23T02:45:10.425Z,7.73
2019-01-23T02:47:38.226Z,6.63
2019-01-23T02:50:06.103Z,8.23
2019-01-23T02:52:32.905Z,8.07
2019-01-23T02:54:59.590Z,6.87
2019-01-23T02:57:28.154Z,7.67
2019-01-23T02:59:54.975Z,6.63
2019-01-23T03:02:21.730Z,7.00
2019-01-23T03:04:48.654Z,7.53
2019-01-23T03:07:15.495Z,7.97
2019-01-23T03:09:42.618Z,7.90
2019-01-23T03:12:09.493Z,6.60
2019-01-23T03:14:37.510Z,7.30
2019-01-23T03:17:04.309Z,7.33
2019-01-23T03:19:32.377Z,6.73
2019-01-23T03:21:59.676Z,7.10
2019-01-23T03:24:27.749Z,7.23
2019-01-23T03:26:54.541Z,7.13
2019-01-23T03:29:24.672Z,6.60
2019-01-23T03:31:51.516Z,6.63
2019-01-23T03:34:19.346Z,7.03
2019-01-23T03:36:46.069Z,6.87
2019-01-23T03:39:12.963Z,6.37
2019-01-23T03:41:39.904Z,7.33
2019-01-23T03:44:07.093Z,6.10
2019-01-23T03:46:35.237Z,6.30
2019-01-23T03:49:03.684Z,6.43
2019-01-23T03:51:30.968Z,7.13
2019-01-23T03:53:57.919Z,7.23
2019-01-23T03:56:25.134Z,6.80
2019-01-23T03:58:52.012Z,6.87
2019-01-23T04:01:18.799Z,6.93
2019-01-23T04:03:45.835Z,7.03
2019-01-23T04:06:14.281Z,6.63
2019-01-23T04:08:41.227Z,7.43
2019-01-23T04:11:07.998Z,7.30
2019-01-23T04:13:34.806Z,7.07
2019-01-23T04:16:01.486Z,7.27
2019-01-23T04:18:28.120Z,7.47
2019-01-23T04:20:55.250Z,7.17
2019-01-23T04:23:21.976Z,7.47
2019-01-23T04:25:49.449Z,6.13
2019-01-23T04:28:16.220Z,6.97
2019-01-23T04:30:43.064Z,7.33
2019-01-23T04:33:09.950Z,6.40
2019-01-23T04:35:36.530Z,7.47
2019-01-23T04:38:03.259Z,8.07
2019-01-23T04:40:29.944Z,6.40
2019-01-23T04:42:56.631Z,7.33
2019-01-23T04:45:23.527Z,7.70
2019-01-23T04:47:50.197Z,7.00
2019-01-23T04:50:16.843Z,7.13
2019-01-23T04:53:09.118Z,7.40
2019-01-23T04:55:37.683Z,6.97
2019-01-23T04:58:04.265Z,6.70
2019-01-23T05:00:31.684Z,6.83
2019-01-23T05:02:58.631Z,7.43
2019-01-23T05:05:25.694Z,7.90
2019-01-23T05:07:54.154Z,7.77
2019-01-23T05:10:22.658Z,6.87
2019-01-23T05:12:49.272Z,8.43
2019-01-23T05:15:16.109Z,7.00
2019-01-23T05:17:43.188Z,7.40
2019-01-23T05:20:11.605Z,7.27
2019-01-23T05:22:40.074Z,7.60
2019-01-23T05:25:08.214Z,7.43
2019-01-23T05:27:35.242Z,8.00
2019-01-23T05:30:01.828Z,8.27
2019-01-23T05:32:28.596Z,8.20
2019-01-23T05:34:55.595Z,7.53
2019-01-23T05:37:22.301Z,7.57
2019-01-23T05:39:49.125Z,6.83
2019-01-23T05:42:15.872Z,7.97
2019-01-23T05:44:42.601Z,6.57
2019-01-23T05:47:11.010Z,7.57
2019-01-23T05:49:38.889Z,7.27
2019-01-23T05:52:09.109Z,7.97
2019-01-23T05:54:35.581Z,6.77
2019-01-23T05:57:04.131Z,6.70
2019-01-23T05:59:30.800Z,6.77
2019-01-23T06:01:57.429Z,7.30
2019-01-23T06:04:24.170Z,6.67
2019-01-23T06:06:53.032Z,6.73
2019-01-23T06:09:20.121Z,7.90
2019-01-23T06:11:46.807Z,6.80
2019-01-23T06:14:13.443Z,6.33
2019-01-23T06:16:40.207Z,8.27
2019-01-23T06:19:07.153Z,7.10
2019-01-23T06:21:33.919Z,7.20
2019-01-23T06:24:00.631Z,6.73
2019-01-23T06:26:27.375Z,7.60
2019-01-23T06:28:54.139Z,7.80
2019-01-23T06:31:20.970Z,6.70
2019-01-23T06:33:47.688Z,6.57
2019-01-23T06:36:14.847Z,7.70
2019-01-23T06:38:41.904Z,7.23
2019-01-23T06:41:08.658Z,6.53
2019-01-23T06:43:35.383Z,7.77
2019-01-23T06:46:01.994Z,6.87
2019-01-23T06:48:30.195Z,7.23
2019-01-23T06:50:56.883Z,6.33
2019-01-23T06:53:23.649Z,7.10
2019-01-23T06:55:50.441Z,7.27
2019-01-23T06:58:17.377Z,7.30
2019-01-23T07:00:44.031Z,7.17
2019-01-23T07:03:10.757Z,7.97
2019-01-23T07:05:37.578Z,6.73
2019-01-23T07:08:04.745Z,6.40
2019-01-23T07:10:32.477Z,6.67
2019-01-23T07:12:59.111Z,6.87
2019-01-23T07:15:26.339Z,7.63
2019-01-23T07:17:52.990Z,7.13
2019-01-23T07:20:19.640Z,6.10
2019-01-23T07:22:46.254Z,7.20
2019-01-23T07:25:14.174Z,6.03
2019-01-23T07:27:40.819Z,7.93
2019-01-23T07:30:07.555Z,7.23
2019-01-23T07:32:35.221Z,7.37
2019-01-23T07:35:02.049Z,6.67
2019-01-23T07:37:28.774Z,7.00
2019-01-23T07:39:55.532Z,6.63
2019-01-23T07:42:23.047Z,7.00
2019-01-23T07:44:50.588Z,7.73
2019-01-23T07:47:17.326Z,7.63
2019-01-23T07:49:43.968Z,6.83
2019-01-23T07:52:10.613Z,8.03
2019-01-23T07:54:37.422Z,7.97
2019-01-23T07:57:04.191Z,7.30
2019-01-23T07:59:31.254Z,6.93
2019-01-23T08:01:59.158Z,8.07
2019-01-23T08:04:26.403Z,7.07
2019-01-23T08:06:53.177Z,6.23
2019-01-23T08:09:19.946Z,6.57
2019-01-23T08:11:47.182Z,6.73
2019-01-23T08:14:14.149Z,7.33
2019-01-23T08:16:40.906Z,6.23
2019-01-23T08:19:07.708Z,8.40
2019-01-23T08:21:34.678Z,7.83
2019-01-23T08:24:01.446Z,6.20
2019-01-23T08:26:28.255Z,8.27
2019-01-23T08:28:54.990Z,6.53
2019-01-23T08:31:22.036Z,7.47
2019-01-23T08:33:48.886Z,6.40
2019-01-23T08:36:15.715Z,5.93
2019-01-23T08:38:43.255Z,8.03
2019-01-23T08:41:09.921Z,8.00
2019-01-23T08:43:37.307Z,7.80
2019-01-23T08:46:04.544Z,7.10
2019-01-23T08:48:31.337Z,7.30
2019-01-23T08:50:57.944Z,7.33
2019-01-23T08:53:24.684Z,7.43
2019-01-23T08:55:53.799Z,7.77
2019-01-23T08:58:19.952Z,8.30
2019-01-23T09:00:47.246Z,7.40
2019-01-23T09:03:13.945Z,7.87
2019-01-23T09:05:41.023Z,7.87
2019-01-23T09:08:08.179Z,8.20
2019-01-23T09:10:34.863Z,6.97
2019-01-23T09:13:02.105Z,7.80
2019-01-23T09:15:29.321Z,8.10
2019-01-23T09:17:57.773Z,7.10
2019-01-23T09:20:24.987Z,7.13
2019-01-23T09:22:51.848Z,7.47
2019-01-23T09:25:18.530Z,7.73
2019-01-23T09:27:45.260Z,8.00
2019-01-23T09:30:11.964Z,9.27
2019-01-23T09:32:38.977Z,6.83
2019-01-23T09:35:05.851Z,7.53
2019-01-23T09:37:32.552Z,8.17
2019-01-23T09:39:59.300Z,7.80
2019-01-23T09:42:26.094Z,7.77
2019-01-23T09:44:52.864Z,7.33
2019-01-23T09:47:20.746Z,7.43
2019-01-23T09:49:47.393Z,7.50
2019-01-23T09:52:14.210Z,8.47
2019-01-23T09:54:40.950Z,7.27
2019-01-23T09:57:08.150Z,8.17
2019-01-23T09:59:35.056Z,7.63
2019-01-23T10:02:03.138Z,8.20
2019-01-23T10:04:30.190Z,8.20
2019-01-23T10:06:56.926Z,7.80
2019-01-23T10:09:23.815Z,7.50
2019-01-23T10:11:51.555Z,7.73
2019-01-23T10:14:18.519Z,7.50
2019-01-23T10:16:45.206Z,7.70
2019-01-23T10:19:12.124Z,7.40
2019-01-23T10:21:38.849Z,7.90
2019-01-23T10:24:05.543Z,7.27
2019-01-23T10:26:34.082Z,6.97
2019-01-23T10:29:00.771Z,8.20
2019-01-23T10:31:27.393Z,8.30
2019-01-23T10:33:54.038Z,6.47
2019-01-23T10:36:20.648Z,8.23
2019-01-23T10:38:47.251Z,7.27
2019-01-23T10:41:13.902Z,8.03
2019-01-23T10:43:40.905Z,7.47
2019-01-23T10:46:07.568Z,7.73
2019-01-23T10:48:37.993Z,7.67
2019-01-23T10:51:02.635Z,7.03
2019-01-23T10:53:31.059Z,9.23
2019-01-23T10:55:58.099Z,8.53
2019-01-23T10:58:27.071Z,8.07
2019-01-23T11:00:53.952Z,8.57
2019-01-23T11:03:21.704Z,8.47
2019-01-23T11:05:48.266Z,8.97
2019-01-23T11:08:16.243Z,8.00
2019-01-23T11:10:42.963Z,7.90
2019-01-23T11:13:10.092Z,8.97
2019-01-23T11:15:36.837Z,8.67
2019-01-23T11:18:03.779Z,8.30
2019-01-23T11:20:30.844Z,8.67
2019-01-23T11:22:57.673Z,8.60
2019-01-23T11:25:24.573Z,8.23
2019-01-23T11:27:51.389Z,9.40
2019-01-23T11:30:18.205Z,8.90
2019-01-23T11:32:46.013Z,8.93
2019-01-23T11:35:12.903Z,9.13
2019-01-23T11:37:39.628Z,8.47
2019-01-23T11:40:06.544Z,8.67
2019-01-23T11:42:34.446Z,9.20
2019-01-23T11:45:02.265Z,9.87
2019-01-23T11:47:29.029Z,9.43
2019-01-23T11:49:55.826Z,8.60
2019-01-23T11:52:22.462Z,9.03
2019-01-23T11:54:49.230Z,9.53
2019-01-23T11:57:16.043Z,9.90
2019-01-23T11:59:42.784Z,10.30
2019-01-23T12:02:09.422Z,10.83
2019-01-23T12:04:36.706Z,9.57
2019-01-23T12:07:03.940Z,9.67
2019-01-23T12:09:30.978Z,10.43
2019-01-23T12:11:57.626Z,10.13
2019-01-23T12:14:24.322Z,11.13
2019-01-23T12:16:51.124Z,9.97
2019-01-23T12:19:17.752Z,9.50
2019-01-23T12:21:45.950Z,9.83
2019-01-23T12:24:14.518Z,10.43
2019-01-23T12:26:41.233Z,11.23
2019-01-23T12:29:08.006Z,10.00
2019-01-23T12:31:35.361Z,11.10
2019-01-23T12:34:03.477Z,11.50
2019-01-23T12:36:30.556Z,10.20
2019-01-23T12:38:57.091Z,11.53
2019-01-23T12:41:23.800Z,11.23
2019-01-23T12:43:50.594Z,11.07
2019-01-23T12:46:17.764Z,11.27
2019-01-23T12:48:44.681Z,10.77
2019-01-23T12:51:11.419Z,11.27
2019-01-23T12:53:38.483Z,10.90
2019-01-23T12:56:05.195Z,11.07
2019-01-23T12:58:31.886Z,10.97
2019-01-23T13:00:58.812Z,11.77
2019-01-23T13:03:26.888Z,10.80
2019-01-23T13:05:53.642Z,11.97
2019-01-23T13:08:20.368Z,11.47
2019-01-23T13:10:47.419Z,11.37
2019-01-23T13:13:14.150Z,11.63
2019-01-23T13:15:42.683Z,11.37
2019-01-23T13:18:09.300Z,12.17
2019-01-23T13:20:36.097Z,10.60
2019-01-23T13:23:03.041Z,12.07
2019-01-23T13:25:29.920Z,12.43
2019-01-23T13:27:57.308Z,11.93
2019-01-23T13:30:26.254Z,12.53
2019-01-23T13:32:53.185Z,12.27
2019-01-23T13:35:20.257Z,12.67
2019-01-23T13:40:27.472Z,12.20
2019-01-23T13:42:55.264Z,11.73
2019-01-23T13:45:22.581Z,12.70
2019-01-23T13:47:49.707Z,12.23
2019-01-23T13:50:16.249Z,12.70
2019-01-23T13:52:43.441Z,12.50
2019-01-23T13:55:10.099Z,11.87
2019-01-23T13:57:37.489Z,12.20
2019-01-23T14:00:04.214Z,13.63
2019-01-23T14:02:31.163Z,14.10
2019-01-23T14:04:57.947Z,12.27
2019-01-23T14:07:27.534Z,13.00
2019-01-23T14:09:54.325Z,13.10
2019-01-23T14:12:21.041Z,13.53
2019-01-23T14:14:48.763Z,13.80
2019-01-23T14:17:15.517Z,14.97
2019-01-23T14:19:42.275Z,12.90
2019-01-23T14:22:09.151Z,12.70
2019-01-23T14:24:35.903Z,13.43
2019-01-23T14:27:02.634Z,12.67
2019-01-23T14:29:31.274Z,12.40
2019-01-23T14:32:03.337Z,14.03
2019-01-23T14:34:26.788Z,14.33
2019-01-23T14:36:54.731Z,13.70
2019-01-23T14:39:21.642Z,14.43
2019-01-23T14:41:48.356Z,13.37
2019-01-23T14:44:15.171Z,14.10
2019-01-23T14:46:42.258Z,12.83
2019-01-23T14:49:10.800Z,12.83
2019-01-23T14:51:37.265Z,13.00
2019-01-23T14:54:04.408Z,14.90
2019-01-23T14:56:31.075Z,13.83
2019-01-23T14:58:58.137Z,13.20
2019-01-23T15:01:26.328Z,14.23
2019-01-23T15:03:52.938Z,13.23
2019-01-23T15:06:20.069Z,12.90
2019-01-23T15:08:47.006Z,13.63
2019-01-23T15:11:13.899Z,13.07
2019-01-23T15:13:40.807Z,13.50
2019-01-23T15:16:07.522Z,14.53
2019-01-23T15:18:34.169Z,13.70
2019-01-23T15:21:02.880Z,15.57
2019-01-23T15:23:29.711Z,14.33
2019-01-23T15:25:56.654Z,14.10
2019-01-23T15:28:23.289Z,14.93
2019-01-23T15:30:50.074Z,14.97
2019-01-23T15:33:17.379Z,15.03
2019-01-23T15:35:45.688Z,15.23
2019-01-23T15:38:12.325Z,14.00
2019-01-23T15:40:39.233Z,14.77
2019-01-23T15:43:05.936Z,13.87
2019-01-23T15:45:32.640Z,13.87
2019-01-23T15:47:59.365Z,14.70
2019-01-23T15:50:28.010Z,14.07
2019-01-23T15:52:54.810Z,14.63
2019-01-23T15:55:21.976Z,14.30
2019-01-23T15:57:51.318Z,14.07
2019-01-23T16:00:19.949Z,16.17
2019-01-23T16:02:46.883Z,12.33
2019-01-23T16:05:13.842Z,13.43
2019-01-23T16:07:41.043Z,14.20
2019-01-23T16:10:07.774Z,12.67
2019-01-23T16:12:34.518Z,13.27
2019-01-23T16:15:01.406Z,13.07
2019-01-23T16:17:28.218Z,13.70
2019-01-23T16:19:54.953Z,14.70
2019-01-23T16:22:21.849Z,14.33
2019-01-23T16:24:48.655Z,13.87
2019-01-23T16:29:55.534Z,14.43
2019-01-23T16:32:23.361Z,14.77
2019-01-23T16:34:50.409Z,13.90
2019-01-23T16:37:17.231Z,12.37
2019-01-23T16:39:43.905Z,13.33
2019-01-23T16:42:10.923Z,13.07
2019-01-23T16:44:37.786Z,14.00
2019-01-23T16:47:05.052Z,14.00
2019-01-23T16:49:31.863Z,13.70
2019-01-23T16:51:58.569Z,12.50
2019-01-23T16:54:25.885Z,12.63
2019-01-23T16:56:53.875Z,13.77
2019-01-23T16:59:21.030Z,13.43
2019-01-23T17:01:47.687Z,13.40
2019-01-23T17:04:14.385Z,13.57
2019-01-23T17:06:41.319Z,12.77
2019-01-23T17:09:08.117Z,14.33
2019-01-23T17:11:34.897Z,12.50
2019-01-23T17:14:03.369Z,13.27
2019-01-23T17:16:29.966Z,13.43
2019-01-23T17:18:56.995Z,11.57
2019-01-23T17:21:25.440Z,13.50
2019-01-23T17:23:52.395Z,13.50
2019-01-23T17:26:19.243Z,12.93
2019-01-23T17:28:46.149Z,12.43
2019-01-23T17:31:12.991Z,12.37
2019-01-23T17:33:41.034Z,12.57
2019-01-23T17:36:07.769Z,11.90
2019-01-23T17:38:35.886Z,13.17
2019-01-23T17:41:02.502Z,11.73
2019-01-23T17:43:30.464Z,12.13
2019-01-23T17:45:57.195Z,14.53
2019-01-23T17:48:24.521Z,12.90
2019-01-23T17:50:52.299Z,13.10
2019-01-23T17:53:19.326Z,12.70
2019-01-23T17:55:46.998Z,11.97
2019-01-23T17:58:13.737Z,13.27
2019-01-23T18:00:46.337Z,13.63
2019-01-23T18:03:13.112Z,11.53
2019-01-23T18:05:40.897Z,13.83
2019-01-23T18:08:07.715Z,13.53
2019-01-23T18:10:34.474Z,12.37
2019-01-23T18:13:01.277Z,12.93
2019-01-23T18:15:28.034Z,10.40
2019-01-23T18:17:54.997Z,12.27
2019-01-23T18:20:21.671Z,11.67
2019-01-23T18:22:48.732Z,11.57
2019-01-23T18:25:15.572Z,12.40
2019-01-23T18:27:42.310Z,11.17
2019-01-23T18:30:09.256Z,11.90
2019-01-23T18:32:35.808Z,12.10
2019-01-23T18:35:04.649Z,13.00
2019-01-23T18:37:32.415Z,11.73
2019-01-23T18:40:01.650Z,11.17
2019-01-23T18:42:28.495Z,12.53
2019-01-23T18:44:55.179Z,11.93
2019-01-23T18:47:25.119Z,11.87
2019-01-23T18:49:52.856Z,12.10
2019-01-23T18:52:19.620Z,11.70
2019-01-23T18:54:47.854Z,12.60
2019-01-23T18:57:14.750Z,13.13
2019-01-23T18:59:41.661Z,12.43
2019-01-23T19:02:08.373Z,11.90
2019-01-23T19:04:35.312Z,12.90
2019-01-23T19:07:02.621Z,12.30
2019-01-23T19:09:29.645Z,12.73
2019-01-23T19:11:56.396Z,12.87
2019-01-23T19:14:24.768Z,10.67
2019-01-23T19:16:51.473Z,13.50
2019-01-23T19:19:18.220Z,12.53
2019-01-23T19:21:44.950Z,12.67
2019-01-23T19:24:11.611Z,12.70
2019-01-23T19:26:38.253Z,13.20
2019-01-23T19:29:06.336Z,12.87
2019-01-23T19:31:33.147Z,14.20
2019-01-23T19:34:00.633Z,14.43
2019-01-23T19:36:27.554Z,13.60
2019-01-23T19:38:54.391Z,12.67
2019-01-23T19:41:21.221Z,12.97
2019-01-23T19:43:47.986Z,12.50
2019-01-23T19:46:14.857Z,13.17
2019-01-23T19:48:43.358Z,13.77
2019-01-23T19:51:10.120Z,12.73
2019-01-23T19:53:38.394Z,12.17
2019-01-23T19:56:07.223Z,12.17
2019-01-23T19:58:33.792Z,12.30
2019-01-23T20:01:01.006Z,12.90
2019-01-23T20:03:27.820Z,12.73
2019-01-23T20:05:54.817Z,13.33
2019-01-23T20:08:21.525Z,13.17
2019-01-23T20:10:48.368Z,12.30
2019-01-23T20:13:15.217Z,12.60
2019-01-23T20:15:41.963Z,13.40
2019-01-23T20:18:08.695Z,11.37
2019-01-23T20:20:35.322Z,13.00
2019-01-23T20:23:03.236Z,11.57
2019-01-23T20:25:30.505Z,11.00
2019-01-23T20:27:57.520Z,11.70
2019-01-23T20:30:27.825Z,12.97
2019-01-23T20:32:54.561Z,13.53
2019-01-23T20:35:23.016Z,11.47
2019-01-23T20:37:49.647Z,12.33
2019-01-23T20:40:17.383Z,11.93
2019-01-23T20:43:03.135Z,12.07
2019-01-23T20:45:30.344Z,12.03
2019-01-23T20:47:57.153Z,13.13
2019-01-23T20:50:24.188Z,13.17
2019-01-23T20:52:51.142Z,12.43
2019-01-23T20:55:19.832Z,12.83
2019-01-23T20:57:47.768Z,12.10
2019-01-23T21:00:14.387Z,11.30
2019-01-23T21:02:41.304Z,13.07
2019-01-23T21:05:08.430Z,12.07
2019-01-23T21:07:36.453Z,11.47
2019-01-23T21:10:04.368Z,10.50
2019-01-23T21:12:31.523Z,11.33
2019-01-23T21:14:58.232Z,10.37
2019-01-23T21:17:25.062Z,12.03
2019-01-23T21:19:53.319Z,12.10
2019-01-23T21:22:21.665Z,10.13
2019-01-23T21:24:50.226Z,11.40
2019-01-23T21:27:17.019Z,12.10
2019-01-23T21:29:43.757Z,10.67
2019-01-23T21:32:10.589Z,11.53
2019-01-23T21:34:37.318Z,11.10
2019-01-23T21:37:04.054Z,11.47
2019-01-23T21:39:30.766Z,9.50
2019-01-23T21:41:57.399Z,11.60
2019-01-23T21:44:24.187Z,9.63
2019-01-23T21:46:52.851Z,9.47
2019-01-23T21:49:19.587Z,9.30
2019-01-23T21:54:25.191Z,10.60
2019-01-23T21:56:51.975Z,10.53
2019-01-23T21:59:20.534Z,10.77
2019-01-23T22:01:48.025Z,10.57
2019-01-23T22:04:14.925Z,10.40
2019-01-23T22:06:41.681Z,11.10
2019-01-23T22:09:08.583Z,10.20
2019-01-23T22:11:35.360Z,10.17
2019-01-23T22:14:02.207Z,10.00
2019-01-23T22:16:30.615Z,10.10
2019-01-23T22:18:57.524Z,10.37
2019-01-23T22:21:24.549Z,10.53
2019-01-23T22:23:51.259Z,10.50
2019-01-23T22:26:18.036Z,10.40
2019-01-23T22:28:46.541Z,11.47
2019-01-23T22:31:13.290Z,11.33
2019-01-23T22:33:40.504Z,10.10
2019-01-23T22:36:07.278Z,11.90
2019-01-23T22:38:34.148Z,10.97
2019-01-23T22:41:00.986Z,10.37
2019-01-23T22:43:27.990Z,11.13
2019-01-23T22:45:54.686Z,9.77
2019-01-23T22:48:23.378Z,9.83
2019-01-23T22:50:49.932Z,10.73
2019-01-23T22:53:16.745Z,11.10
2019-01-23T22:55:43.429Z,10.93
2019-01-23T22:58:10.181Z,11.47
2019-01-23T23:00:38.984Z,9.83
2019-01-23T23:03:05.688Z,10.20
2019-01-23T23:05:33.488Z,10.73
2019-01-23T23:08:01.350Z,10.37
2019-01-23T23:10:28.101Z,11.47
2019-01-23T23:12:54.740Z,11.40
2019-01-23T23:15:21.368Z,10.13
2019-01-23T23:17:47.976Z,9.93
2019-01-23T23:20:14.642Z,11.10
2019-01-23T23:22:41.384Z,9.93
2019-01-23T23:25:08.214Z,9.60
2019-01-23T23:27:39.381Z,10.47
2019-01-23T23:30:03.972Z,10.70
2019-01-23T23:32:30.692Z,10.70
2019-01-23T23:34:57.760Z,10.57
2019-01-23T23:37:24.514Z,8.83
2019-01-23T23:39:51.464Z,10.27
2019-01-23T23:42:18.271Z,9.97
2019-01-23T23:44:45.281Z,10.60
2019-01-23T23:47:12.062Z,10.83
2019-01-23T23:49:38.759Z,10.13
2019-01-23T23:52:05.468Z,9.97
2019-01-23T23:54:32.179Z,9.33
2019-01-23T23:56:58.863Z,9.20
2019-01-23T23:59:26.002Z,9.63
