createdAt,value
2022-11-28T00:01:44.628Z,101551.56
2022-11-28T00:04:13.670Z,101535.18
2022-11-28T00:06:48.247Z,101536.78
2022-11-28T00:09:18.119Z,101542.47
2022-11-28T00:11:47.358Z,101538.32
2022-11-28T00:14:16.471Z,101533.35
2022-11-28T00:16:44.572Z,101521.58
2022-11-28T00:19:13.092Z,101520.40
2022-11-28T00:21:41.755Z,101526.09
2022-11-28T00:24:10.864Z,101520.40
2022-11-28T00:26:41.229Z,101526.97
2022-11-28T00:29:10.325Z,101512.42
2022-11-28T00:31:43.456Z,101523.41
2022-11-28T00:34:13.263Z,101522.52
2022-11-28T00:36:41.272Z,101532.98
2022-11-28T00:39:09.015Z,101531.06
2022-11-28T00:41:36.800Z,101531.84
2022-11-28T00:44:04.521Z,101517.20
2022-11-28T00:46:32.177Z,101515.52
2022-11-28T00:49:00.420Z,101508.27
2022-11-28T00:51:33.598Z,101512.35
2022-11-28T00:54:03.442Z,101517.65
2022-11-28T00:56:37.463Z,101515.63
2022-11-28T00:59:05.475Z,101514.02
2022-11-28T01:01:36.059Z,101507.61
2022-11-28T01:04:06.487Z,101508.76
2022-11-28T01:06:39.937Z,101507.16
2022-11-28T01:09:11.934Z,101504.37
2022-11-28T01:11:41.375Z,101505.98
2022-11-28T01:14:10.546Z,101495.09
2022-11-28T01:16:38.832Z,101495.02
2022-11-28T01:19:07.419Z,101489.70
2022-11-28T01:21:35.940Z,101491.23
2022-11-28T01:24:03.886Z,101487.86
2022-11-28T01:26:31.923Z,101491.00
2022-11-28T01:29:01.382Z,101491.00
2022-11-28T01:31:30.369Z,101491.79
2022-11-28T01:33:59.311Z,101485.24
2022-11-28T01:36:28.213Z,101483.58
2022-11-28T01:38:56.211Z,101478.38
2022-11-28T01:41:26.857Z,101473.08
2022-11-28T01:44:27.062Z,101479.91
2022-11-28T01:46:54.841Z,101478.97
2022-11-28T01:49:38.636Z,101476.48
2022-11-28T01:52:13.213Z,101466.38
2022-11-28T01:54:45.309Z,101467.98
2022-11-28T01:57:17.927Z,101470.07
2022-11-28T01:59:57.281Z,101476.65
2022-11-28T02:02:33.535Z,101481.16
2022-11-28T02:05:01.835Z,101479.26
2022-11-28T02:07:29.577Z,101471.28
2022-11-28T02:09:57.809Z,101469.42
2022-11-28T02:12:56.501Z,101466.70
2022-11-28T02:15:37.752Z,101456.30
2022-11-28T02:18:11.160Z,101449.90
2022-11-28T02:21:14.850Z,101452.02
2022-11-28T02:23:54.770Z,101453.76
2022-11-28T02:26:40.924Z,101466.70
2022-11-28T02:29:08.472Z,101455.00
2022-11-28T02:32:02.572Z,101458.17
2022-11-28T02:34:54.980Z,101444.73
2022-11-28T02:37:45.731Z,101453.16
2022-11-28T02:40:23.843Z,101457.68
2022-11-28T02:43:15.312Z,101450.84
2022-11-28T02:46:03.967Z,101455.72
2022-11-28T02:48:52.616Z,101446.82
2022-11-28T02:51:32.561Z,101450.84
2022-11-28T02:54:02.534Z,101446.34
2022-11-28T02:56:30.255Z,101441.43
2022-11-28T02:58:57.978Z,101447.51
2022-11-28T03:01:32.190Z,101443.84
2022-11-28T03:04:08.037Z,101438.55
2022-11-28T03:07:10.009Z,101435.54
2022-11-28T03:10:07.076Z,101443.45
2022-11-28T03:12:53.323Z,101428.77
2022-11-28T03:15:33.484Z,101424.62
2022-11-28T03:18:16.932Z,101420.27
2022-11-28T03:21:15.271Z,101420.27
2022-11-28T03:24:12.157Z,101428.71
2022-11-28T03:26:49.281Z,101420.27
2022-11-28T03:29:23.319Z,101421.77
2022-11-28T03:31:59.471Z,101419.23
2022-11-28T03:34:34.035Z,101423.51
2022-11-28T03:37:06.490Z,101411.34
2022-11-28T03:39:39.420Z,101410.98
2022-11-28T03:42:18.932Z,101407.78
2022-11-28T03:44:53.746Z,101399.41
2022-11-28T03:47:23.240Z,101398.59
2022-11-28T03:49:54.219Z,101385.84
2022-11-28T03:52:30.815Z,101387.51
2022-11-28T03:55:03.155Z,101382.63
2022-11-28T03:57:46.509Z,101388.75
2022-11-28T04:00:15.096Z,101377.83
2022-11-28T04:02:58.005Z,101381.98
2022-11-28T04:05:48.893Z,101395.81
2022-11-28T04:08:21.851Z,101387.24
2022-11-28T04:11:09.784Z,101380.80
2022-11-28T04:14:01.716Z,101393.88
2022-11-28T04:16:55.894Z,101383.29
2022-11-28T04:19:31.926Z,101382.80
2022-11-28T04:22:11.787Z,101381.85
2022-11-28T04:24:46.466Z,101369.23
2022-11-28T04:27:19.940Z,101368.80
2022-11-28T04:29:52.067Z,101371.19
2022-11-28T04:32:21.720Z,101373.25
2022-11-28T04:34:54.746Z,101372.43
2022-11-28T04:37:24.261Z,101376.59
2022-11-28T04:39:53.582Z,101372.13
2022-11-28T04:42:36.574Z,101366.38
2022-11-28T04:45:17.339Z,101368.70
2022-11-28T04:47:46.544Z,101367.03
2022-11-28T04:50:14.679Z,101376.52
2022-11-28T04:52:45.206Z,101365.50
2022-11-28T04:55:35.922Z,101367.66
2022-11-28T04:58:09.416Z,101379.79
2022-11-28T05:00:39.369Z,101383.58
2022-11-28T05:03:08.635Z,101376.02
2022-11-28T05:05:50.660Z,101380.05
2022-11-28T05:08:19.666Z,101367.59
2022-11-28T05:10:47.958Z,101374.16
2022-11-28T05:13:15.590Z,101362.45
2022-11-28T05:15:43.247Z,101366.19
2022-11-28T05:18:10.970Z,101367.76
2022-11-28T05:20:40.239Z,101365.01
2022-11-28T05:23:08.088Z,101369.16
2022-11-28T05:25:35.749Z,101363.05
2022-11-28T05:28:03.401Z,101360.56
2022-11-28T05:30:31.127Z,101368.64
2022-11-28T05:33:00.372Z,101369.52
2022-11-28T05:35:28.177Z,101368.64
2022-11-28T05:37:55.857Z,101370.20
2022-11-28T05:40:23.444Z,101375.11
2022-11-28T05:42:51.215Z,101372.34
2022-11-28T05:45:18.905Z,101369.52
2022-11-28T05:47:46.571Z,101377.37
2022-11-28T05:50:14.343Z,101372.13
2022-11-28T05:52:42.052Z,101364.35
2022-11-28T05:55:10.281Z,101361.80
2022-11-28T05:57:37.963Z,101365.95
2022-11-28T06:00:06.121Z,101379.33
2022-11-28T06:02:36.924Z,101374.98
2022-11-28T06:05:27.243Z,101364.78
2022-11-28T06:07:52.539Z,101362.23
2022-11-28T06:10:20.466Z,101371.09
2022-11-28T06:12:48.130Z,101375.18
2022-11-28T06:15:16.109Z,101372.34
2022-11-28T06:17:43.772Z,101369.42
2022-11-28T06:20:11.660Z,101367.49
2022-11-28T06:22:39.262Z,101367.39
2022-11-28T06:25:07.125Z,101360.49
2022-11-28T06:27:37.053Z,101361.21
2022-11-28T06:30:05.469Z,101351.80
2022-11-28T06:32:33.228Z,101356.63
2022-11-28T06:35:00.907Z,101354.05
2022-11-28T06:37:29.428Z,101361.61
2022-11-28T06:39:57.123Z,101352.65
2022-11-28T06:42:24.739Z,101356.21
2022-11-28T06:44:52.426Z,101363.02
2022-11-28T06:47:20.055Z,101371.65
2022-11-28T06:49:49.833Z,101362.13
2022-11-28T06:52:17.460Z,101358.63
2022-11-28T06:54:45.797Z,101359.61
2022-11-28T06:57:13.779Z,101356.77
2022-11-28T06:59:41.901Z,101350.29
2022-11-28T07:02:12.209Z,101361.70
2022-11-28T07:04:39.852Z,101363.41
2022-11-28T07:07:07.498Z,101364.55
2022-11-28T07:09:35.236Z,101363.05
2022-11-28T07:12:03.097Z,101370.34
2022-11-28T07:14:34.253Z,101384.04
2022-11-28T07:17:02.318Z,101371.91
2022-11-28T07:19:30.022Z,101371.38
2022-11-28T07:21:57.668Z,101378.09
2022-11-28T07:24:25.613Z,101385.28
2022-11-28T07:26:53.269Z,101381.48
2022-11-28T07:29:21.000Z,101371.55
2022-11-28T07:31:48.867Z,101368.60
2022-11-28T07:34:16.514Z,101381.12
2022-11-28T07:36:44.191Z,101382.66
2022-11-28T07:39:15.723Z,101381.06
2022-11-28T07:41:43.320Z,101383.91
2022-11-28T07:44:12.522Z,101382.57
2022-11-28T07:46:40.444Z,101376.81
2022-11-28T07:49:08.184Z,101375.05
2022-11-28T07:51:35.971Z,101373.90
2022-11-28T07:54:04.762Z,101375.38
2022-11-28T07:57:04.665Z,101375.70
2022-11-28T07:59:23.139Z,101367.85
2022-11-28T08:01:50.924Z,101364.48
2022-11-28T08:04:18.607Z,101371.05
2022-11-28T08:06:46.322Z,101369.81
2022-11-28T08:09:13.927Z,101368.57
2022-11-28T08:11:42.302Z,101375.51
2022-11-28T08:14:10.466Z,101373.90
2022-11-28T08:16:38.187Z,101373.54
2022-11-28T08:19:05.971Z,101375.51
2022-11-28T08:21:34.431Z,101372.92
2022-11-28T08:24:03.350Z,101369.09
2022-11-28T08:26:32.890Z,101373.80
2022-11-28T08:29:02.407Z,101374.10
2022-11-28T08:31:36.811Z,101375.11
2022-11-28T08:34:07.560Z,101368.02
2022-11-28T08:36:35.562Z,101379.66
2022-11-28T08:41:53.588Z,101363.02
2022-11-28T08:44:21.278Z,101360.79
2022-11-28T08:46:48.953Z,101368.41
2022-11-28T08:49:17.177Z,101365.14
2022-11-28T08:51:45.000Z,101372.40
2022-11-28T08:54:12.814Z,101363.77
2022-11-28T08:56:40.639Z,101366.55
2022-11-28T08:59:08.456Z,101365.63
2022-11-28T09:01:36.224Z,101378.48
2022-11-28T09:04:05.386Z,101369.72
2022-11-28T09:06:33.177Z,101363.11
2022-11-28T09:09:00.813Z,101364.02
2022-11-28T09:11:28.471Z,101365.73
2022-11-28T09:13:56.879Z,101373.80
2022-11-28T09:16:24.676Z,101382.44
2022-11-28T09:18:52.315Z,101379.59
2022-11-28T09:21:20.133Z,101390.97
2022-11-28T09:23:48.003Z,101388.12
2022-11-28T09:26:20.614Z,101384.23
2022-11-28T09:28:48.759Z,101383.88
2022-11-28T09:31:18.605Z,101379.79
2022-11-28T09:33:47.525Z,101390.97
2022-11-28T09:36:18.173Z,101387.21
2022-11-28T09:38:46.231Z,101387.47
2022-11-28T09:41:40.230Z,101382.70
2022-11-28T09:44:36.231Z,101377.59
2022-11-28T09:47:09.979Z,101378.64
2022-11-28T09:50:11.682Z,101368.77
2022-11-28T09:52:50.459Z,101368.28
2022-11-28T09:55:36.616Z,101364.32
2022-11-28T09:58:17.183Z,101357.29
2022-11-28T10:01:02.336Z,101354.25
2022-11-28T10:03:50.210Z,101349.93
2022-11-28T10:06:35.138Z,101336.69
2022-11-28T10:09:16.829Z,101345.03
2022-11-28T10:12:16.776Z,101340.71
2022-11-28T10:14:53.568Z,101340.48
2022-11-28T10:17:54.597Z,101344.70
2022-11-28T10:20:26.673Z,101340.12
2022-11-28T10:23:03.884Z,101340.84
2022-11-28T10:25:50.650Z,101342.77
2022-11-28T10:28:27.321Z,101342.97
2022-11-28T10:31:08.218Z,101338.42
2022-11-28T10:33:55.092Z,101329.73
2022-11-28T10:36:30.388Z,101327.11
2022-11-28T10:38:58.613Z,101328.58
2022-11-28T10:41:38.246Z,101336.36
2022-11-28T10:44:28.497Z,101329.73
2022-11-28T10:47:14.448Z,101329.17
2022-11-28T10:50:05.760Z,101332.34
2022-11-28T10:52:49.694Z,101326.75
2022-11-28T10:55:27.844Z,101332.02
2022-11-28T10:58:01.506Z,101333.13
2022-11-28T11:00:29.347Z,101331.75
2022-11-28T11:03:01.478Z,101322.73
2022-11-28T11:05:32.480Z,101320.83
2022-11-28T11:08:13.947Z,101312.72
2022-11-28T11:10:51.981Z,101313.63
2022-11-28T11:13:24.657Z,101319.36
2022-11-28T11:16:03.433Z,101305.55
2022-11-28T11:18:33.219Z,101305.88
2022-11-28T11:21:21.020Z,101297.22
2022-11-28T11:23:50.003Z,101290.58
2022-11-28T11:26:40.447Z,101287.28
2022-11-28T11:29:20.648Z,101283.16
2022-11-28T11:31:53.400Z,101283.68
2022-11-28T11:34:23.779Z,101288.16
2022-11-28T11:36:52.731Z,101273.64
2022-11-28T11:39:23.378Z,101273.52
2022-11-28T11:42:10.620Z,101272.56
2022-11-28T11:44:38.895Z,101266.41
2022-11-28T11:47:11.431Z,101269.26
2022-11-28T11:49:45.296Z,101271.19
2022-11-28T11:52:16.143Z,101270.87
2022-11-28T11:54:59.054Z,101261.05
2022-11-28T11:57:33.971Z,101260.10
2022-11-28T12:00:12.093Z,101250.16
2022-11-28T12:03:01.171Z,101257.33
2022-11-28T12:06:13.227Z,101261.31
2022-11-28T12:08:50.435Z,101256.73
2022-11-28T12:11:32.629Z,101257.26
2022-11-28T12:14:14.982Z,101253.14
2022-11-28T12:16:53.757Z,101248.10
2022-11-28T12:19:49.095Z,101255.92
2022-11-28T12:22:29.535Z,101247.35
2022-11-28T12:25:16.237Z,101241.66
2022-11-28T12:27:52.619Z,101244.84
2022-11-28T12:30:44.614Z,101238.98
2022-11-28T12:33:18.741Z,101239.77
2022-11-28T12:36:21.537Z,101230.61
2022-11-28T12:39:27.097Z,101233.65
2022-11-28T12:42:02.696Z,101236.95
2022-11-28T12:44:36.550Z,101230.61
2022-11-28T12:47:28.856Z,101228.23
2022-11-28T12:50:27.429Z,101229.04
2022-11-28T12:53:32.276Z,101223.19
2022-11-28T12:56:08.861Z,101226.03
2022-11-28T12:58:55.110Z,101223.19
2022-11-28T13:01:50.820Z,101223.52
2022-11-28T13:04:33.651Z,101223.05
2022-11-28T13:07:28.920Z,101227.63
2022-11-28T13:10:25.753Z,101224.46
2022-11-28T13:13:25.873Z,101216.65
2022-11-28T13:16:02.255Z,101204.13
2022-11-28T13:18:55.910Z,101195.72
2022-11-28T13:21:45.221Z,101205.53
2022-11-28T13:24:30.214Z,101200.63
2022-11-28T13:27:01.484Z,101198.73
2022-11-28T13:29:35.028Z,101195.06
2022-11-28T13:32:09.034Z,101196.18
2022-11-28T13:34:38.629Z,101195.85
2022-11-28T13:40:27.810Z,101196.50
2022-11-28T13:43:07.917Z,101179.37
2022-11-28T13:45:41.433Z,101196.05
2022-11-28T13:51:34.259Z,101196.83
2022-11-28T13:54:22.944Z,101195.91
2022-11-28T13:57:09.265Z,101199.55
2022-11-28T13:59:38.004Z,101184.02
2022-11-28T14:02:32.610Z,101187.97
2022-11-28T14:05:00.607Z,101196.99
2022-11-28T14:07:34.449Z,101188.91
2022-11-28T14:10:11.072Z,101191.47
2022-11-28T14:12:41.677Z,101193.49
2022-11-28T14:15:33.259Z,101195.55
2022-11-28T14:18:31.669Z,101181.30
2022-11-28T14:21:43.388Z,101185.09
2022-11-28T14:24:32.642Z,101189.34
2022-11-28T14:27:06.674Z,101194.87
2022-11-28T14:29:42.442Z,101207.69
2022-11-28T14:32:44.862Z,101200.52
2022-11-28T14:35:50.132Z,101211.61
2022-11-28T14:38:33.301Z,101210.47
2022-11-28T14:41:02.243Z,101213.67
2022-11-28T14:43:29.971Z,101210.34
2022-11-28T14:46:16.350Z,101210.34
2022-11-28T14:48:59.154Z,101213.51
2022-11-28T14:51:45.452Z,101206.90
2022-11-28T14:54:36.684Z,101208.18
2022-11-28T14:57:14.562Z,101211.35
2022-11-28T14:59:42.348Z,101211.02
2022-11-28T15:02:09.965Z,101214.20
2022-11-28T15:05:06.705Z,101205.13
2022-11-28T15:07:53.224Z,101210.40
2022-11-28T15:10:34.981Z,101198.66
2022-11-28T15:13:46.983Z,101204.05
2022-11-28T15:16:17.829Z,101206.90
2022-11-28T15:18:59.173Z,101202.45
2022-11-28T15:21:26.859Z,101207.49
2022-11-28T15:23:55.616Z,101202.72
2022-11-28T15:26:28.950Z,101199.05
2022-11-28T15:29:19.429Z,101193.49
2022-11-28T15:31:49.172Z,101202.55
2022-11-28T15:34:34.227Z,101202.88
2022-11-28T15:37:18.399Z,101199.38
2022-11-28T15:39:50.789Z,101197.42
2022-11-28T15:42:35.044Z,101195.85
2022-11-28T15:45:23.397Z,101208.99
2022-11-28T15:47:52.906Z,101217.56
2022-11-28T15:50:31.876Z,101212.63
2022-11-28T15:53:20.577Z,101215.27
2022-11-28T15:55:48.682Z,101208.30
2022-11-28T15:58:32.171Z,101212.76
2022-11-28T16:01:10.075Z,101212.76
2022-11-28T16:03:47.279Z,101207.85
2022-11-28T16:06:15.325Z,101206.28
2022-11-28T16:08:55.979Z,101201.34
2022-11-28T16:11:27.091Z,101204.19
2022-11-28T16:13:58.494Z,101211.97
2022-11-28T16:16:32.868Z,101220.05
2022-11-28T16:19:03.611Z,101207.52
2022-11-28T16:21:35.341Z,101209.91
2022-11-28T16:24:04.524Z,101209.91
2022-11-28T16:26:36.018Z,101207.85
2022-11-28T16:29:14.615Z,101206.74
2022-11-28T16:31:44.994Z,101205.92
2022-11-28T16:34:16.285Z,101210.95
2022-11-28T16:36:51.457Z,101209.84
2022-11-28T16:39:19.268Z,101212.49
2022-11-28T16:42:05.651Z,101215.02
2022-11-28T16:44:34.746Z,101213.24
2022-11-28T16:47:03.178Z,101219.39
2022-11-28T16:49:40.612Z,101217.34
2022-11-28T16:52:23.358Z,101215.77
2022-11-28T16:54:54.869Z,101221.32
2022-11-28T16:57:22.737Z,101227.83
2022-11-28T16:59:54.644Z,101222.24
2022-11-28T17:02:27.928Z,101230.35
2022-11-28T17:04:55.754Z,101228.95
2022-11-28T17:07:25.351Z,101224.20
2022-11-28T17:09:53.089Z,101229.73
2022-11-28T17:12:33.486Z,101224.04
2022-11-28T17:15:01.594Z,101227.70
2022-11-28T17:17:31.492Z,101230.88
2022-11-28T17:19:59.226Z,101223.45
2022-11-28T17:22:39.074Z,101227.77
2022-11-28T17:25:14.671Z,101233.45
2022-11-28T17:27:42.272Z,101223.77
2022-11-28T17:30:14.677Z,101236.43
2022-11-28T17:32:42.319Z,101229.27
2022-11-28T17:35:18.082Z,101227.38
2022-11-28T17:37:45.764Z,101233.65
2022-11-28T17:40:31.918Z,101225.21
2022-11-28T17:43:00.151Z,101237.22
2022-11-28T17:45:29.990Z,101238.49
2022-11-28T17:47:57.742Z,101242.61
2022-11-28T17:50:25.439Z,101241.01
2022-11-28T17:52:53.247Z,101234.17
2022-11-28T17:55:21.752Z,101238.85
2022-11-28T17:57:49.514Z,101227.93
2022-11-28T18:00:17.965Z,101238.06
2022-11-28T18:02:45.744Z,101235.68
2022-11-28T18:05:13.379Z,101239.02
2022-11-28T18:07:41.488Z,101246.30
2022-11-28T18:10:10.060Z,101244.54
2022-11-28T18:12:39.274Z,101239.34
2022-11-28T18:15:07.272Z,101240.59
2022-11-28T18:17:34.929Z,101238.06
2022-11-28T18:20:02.766Z,101232.38
2022-11-28T18:22:30.379Z,101237.15
2022-11-28T18:24:58.013Z,101230.51
2022-11-28T18:27:25.783Z,101235.41
2022-11-28T18:29:53.523Z,101232.12
2022-11-28T18:32:21.317Z,101237.80
2022-11-28T18:34:48.950Z,101239.21
2022-11-28T18:37:16.753Z,101233.16
2022-11-28T18:39:44.585Z,101235.55
2022-11-28T18:42:12.397Z,101237.97
2022-11-28T18:44:40.007Z,101234.63
2022-11-28T18:47:07.890Z,101238.62
2022-11-28T18:49:35.561Z,101235.32
2022-11-28T18:52:03.306Z,101237.67
2022-11-28T18:54:32.287Z,101235.19
2022-11-28T18:57:00.724Z,101242.48
2022-11-28T18:59:28.403Z,101237.54
2022-11-28T19:01:56.200Z,101237.54
2022-11-28T19:04:24.033Z,101239.96
2022-11-28T19:06:51.873Z,101235.38
2022-11-28T19:09:19.939Z,101232.87
2022-11-28T19:11:47.968Z,101242.19
2022-11-28T19:14:17.917Z,101246.99
2022-11-28T19:16:46.206Z,101235.91
2022-11-28T19:19:13.913Z,101239.54
2022-11-28T19:21:41.627Z,101243.52
2022-11-28T19:24:09.623Z,101240.23
2022-11-28T19:26:38.456Z,101249.67
2022-11-28T19:29:07.536Z,101246.05
2022-11-28T19:31:37.849Z,101250.49
2022-11-28T19:34:14.958Z,101244.34
2022-11-28T19:36:45.296Z,101243.52
2022-11-28T19:39:19.031Z,101241.01
2022-11-28T19:41:47.931Z,101249.58
2022-11-28T19:44:16.543Z,101246.83
2022-11-28T19:46:44.714Z,101250.95
2022-11-28T19:49:19.171Z,101246.83
2022-11-28T19:51:48.294Z,101250.95
2022-11-28T19:54:17.651Z,101254.61
2022-11-28T19:56:45.358Z,101252.55
2022-11-28T19:59:14.183Z,101254.94
2022-11-28T20:01:41.917Z,101258.73
2022-11-28T20:04:10.468Z,101255.40
2022-11-28T20:06:38.204Z,101258.24
2022-11-28T20:09:09.913Z,101262.72
2022-11-28T20:11:38.899Z,101265.70
2022-11-28T20:14:11.004Z,101272.76
2022-11-28T20:16:39.218Z,101269.13
2022-11-28T20:19:08.170Z,101270.51
2022-11-28T20:21:36.581Z,101279.98
2022-11-28T20:24:08.401Z,101270.99
2022-11-28T20:26:39.601Z,101279.66
2022-11-28T20:29:08.557Z,101275.67
2022-11-28T20:31:39.135Z,101275.54
2022-11-28T20:34:07.614Z,101282.51
2022-11-28T20:36:35.357Z,101281.91
2022-11-28T20:39:03.142Z,101276.52
2022-11-28T20:41:31.356Z,101290.22
2022-11-28T20:44:01.808Z,101288.95
2022-11-28T20:46:32.017Z,101297.84
2022-11-28T20:49:02.629Z,101292.94
2022-11-28T20:51:32.469Z,101291.66
2022-11-28T20:54:00.822Z,101288.03
2022-11-28T20:56:31.536Z,101291.23
2022-11-28T20:59:01.752Z,101291.23
2022-11-28T21:01:34.426Z,101287.57
2022-11-28T21:04:04.287Z,101285.52
2022-11-28T21:06:32.087Z,101278.68
2022-11-28T21:09:00.308Z,101287.57
2022-11-28T21:11:55.543Z,101290.87
2022-11-28T21:14:16.687Z,101289.60
2022-11-28T21:16:44.844Z,101286.92
2022-11-28T21:19:12.900Z,101282.67
2022-11-28T21:21:42.045Z,101286.76
2022-11-28T21:24:12.678Z,101283.12
2022-11-28T21:26:45.370Z,101285.16
2022-11-28T21:29:17.879Z,101286.10
2022-11-28T21:31:46.176Z,101279.62
2022-11-28T21:34:18.656Z,101287.67
2022-11-28T21:36:46.755Z,101287.67
2022-11-28T21:39:16.987Z,101284.83
2022-11-28T21:41:44.781Z,101277.86
2022-11-28T21:44:12.478Z,101272.99
2022-11-28T21:46:40.294Z,101272.50
2022-11-28T21:49:07.919Z,101273.77
2022-11-28T21:51:35.562Z,101276.98
2022-11-28T21:54:03.773Z,101274.88
2022-11-28T21:56:31.424Z,101273.77
2022-11-28T21:58:59.050Z,101278.55
2022-11-28T22:01:26.824Z,101279.34
2022-11-28T22:03:59.032Z,101282.18
2022-11-28T22:06:29.682Z,101286.30
2022-11-28T22:08:57.804Z,101289.14
2022-11-28T22:11:25.868Z,101287.25
2022-11-28T22:13:53.967Z,101294.21
2022-11-28T22:16:27.746Z,101291.79
2022-11-28T22:18:58.687Z,101291.01
2022-11-28T22:24:14.476Z,101293.07
2022-11-28T22:26:42.140Z,101294.31
2022-11-28T22:29:09.863Z,101287.34
2022-11-28T22:31:37.820Z,101292.74
2022-11-28T22:34:05.527Z,101289.54
2022-11-28T22:36:34.557Z,101296.14
2022-11-28T22:39:03.668Z,101299.34
2022-11-28T22:41:31.345Z,101297.74
2022-11-28T22:44:01.633Z,101296.83
2022-11-28T22:46:30.211Z,101303.34
2022-11-28T22:48:59.499Z,101300.46
2022-11-28T22:51:28.332Z,101298.43
2022-11-28T22:54:00.810Z,101293.07
2022-11-28T22:56:29.552Z,101295.09
2022-11-28T22:58:57.196Z,101300.36
2022-11-28T23:01:27.742Z,101302.42
2022-11-28T23:03:56.289Z,101310.17
2022-11-28T23:06:30.121Z,101300.82
2022-11-28T23:09:00.174Z,101300.03
2022-11-28T23:11:30.712Z,101309.71
2022-11-28T23:13:58.383Z,101294.63
2022-11-28T23:16:28.538Z,101306.87
2022-11-28T23:18:58.923Z,101308.89
2022-11-28T23:21:29.446Z,101307.65
2022-11-28T23:23:57.059Z,101311.64
2022-11-28T23:26:26.521Z,101311.97
2022-11-28T23:28:55.590Z,101320.08
2022-11-28T23:31:25.883Z,101315.01
2022-11-28T23:33:54.005Z,101316.28
2022-11-28T23:36:30.699Z,101320.73
2022-11-28T23:39:00.531Z,101319.13
2022-11-28T23:41:30.217Z,101307.72
2022-11-28T23:43:58.846Z,101315.96
2022-11-28T23:46:28.117Z,101314.68
2022-11-28T23:48:56.034Z,101319.59
2022-11-28T23:51:26.216Z,101317.52
2022-11-28T23:53:54.931Z,101312.30
2022-11-28T23:56:28.631Z,101320.83
2022-11-28T23:58:57.851Z,101311.18
