createdAt,value
2018-07-06T00:01:25.477Z,4.70
2018-07-06T00:04:05.220Z,3.77
2018-07-06T00:06:44.782Z,2.77
2018-07-06T00:09:25.206Z,4.60
2018-07-06T00:12:04.852Z,4.27
2018-07-06T00:14:44.403Z,4.50
2018-07-06T00:17:24.123Z,3.30
2018-07-06T00:20:03.782Z,4.67
2018-07-06T00:22:43.434Z,4.27
2018-07-06T00:25:23.194Z,3.43
2018-07-06T00:28:03.024Z,3.77
2018-07-06T00:30:42.786Z,2.70
2018-07-06T00:33:22.634Z,4.30
2018-07-06T00:36:02.334Z,3.70
2018-07-06T00:38:41.970Z,3.47
2018-07-06T00:41:21.778Z,3.50
2018-07-06T00:44:01.531Z,4.00
2018-07-06T00:46:41.090Z,4.23
2018-07-06T00:49:20.753Z,4.37
2018-07-06T00:52:00.494Z,3.57
2018-07-06T00:54:40.164Z,3.93
2018-07-06T00:57:19.806Z,4.80
2018-07-06T00:59:59.339Z,3.57
2018-07-06T01:02:39.107Z,5.87
2018-07-06T01:05:18.698Z,4.20
2018-07-06T01:07:58.342Z,3.97
2018-07-06T01:10:37.979Z,3.53
2018-07-06T01:13:11.730Z,3.53
2018-07-06T01:15:51.410Z,5.13
2018-07-06T01:18:31.184Z,3.97
2018-07-06T01:21:10.866Z,3.63
2018-07-06T01:23:50.600Z,3.87
2018-07-06T01:26:30.523Z,5.97
2018-07-06T01:29:10.295Z,3.50
2018-07-06T01:31:49.919Z,8.10
2018-07-06T01:34:29.558Z,3.60
2018-07-06T01:37:09.156Z,4.23
2018-07-06T01:39:48.755Z,5.20
2018-07-06T01:42:28.420Z,3.80
2018-07-06T01:45:08.127Z,4.67
2018-07-06T01:47:47.807Z,4.07
2018-07-06T01:50:27.702Z,3.90
2018-07-06T01:53:07.412Z,4.33
2018-07-06T01:55:47.259Z,3.93
2018-07-06T01:58:20.891Z,5.37
2018-07-06T02:01:00.623Z,4.10
2018-07-06T02:03:40.371Z,5.00
2018-07-06T02:06:20.167Z,4.43
2018-07-06T02:08:59.911Z,4.63
2018-07-06T02:11:39.538Z,4.23
2018-07-06T02:14:19.384Z,6.63
2018-07-06T02:16:59.054Z,6.43
2018-07-06T02:19:38.789Z,7.30
2018-07-06T02:22:18.482Z,5.30
2018-07-06T02:24:58.355Z,4.90
2018-07-06T02:27:38.095Z,6.10
2018-07-06T02:30:17.791Z,4.87
2018-07-06T02:32:57.460Z,4.40
2018-07-06T02:35:37.343Z,4.00
2018-07-06T02:38:16.987Z,5.90
2018-07-06T02:40:56.747Z,5.10
2018-07-06T02:43:36.462Z,5.20
2018-07-06T02:46:16.014Z,4.90
2018-07-06T02:48:55.806Z,4.30
2018-07-06T02:51:35.579Z,4.13
2018-07-06T02:54:15.126Z,4.23
2018-07-06T02:56:54.853Z,4.70
2018-07-06T02:59:34.395Z,5.27
2018-07-06T03:02:14.135Z,4.60
2018-07-06T03:04:53.683Z,5.60
2018-07-06T03:07:33.245Z,4.73
2018-07-06T03:10:12.910Z,5.00
2018-07-06T03:12:52.513Z,6.70
2018-07-06T03:15:32.214Z,5.73
2018-07-06T03:18:12.015Z,4.20
2018-07-06T03:20:51.775Z,5.00
2018-07-06T03:23:31.312Z,4.40
2018-07-06T03:26:11.062Z,5.20
2018-07-06T03:28:50.918Z,4.30
2018-07-06T03:31:30.337Z,4.53
2018-07-06T03:34:09.914Z,5.20
2018-07-06T03:36:49.625Z,5.47
2018-07-06T03:39:29.499Z,5.13
2018-07-06T03:42:09.108Z,7.00
2018-07-06T03:44:48.883Z,5.30
2018-07-06T03:47:28.659Z,5.50
2018-07-06T03:50:08.519Z,5.43
2018-07-06T03:52:48.346Z,7.33
2018-07-06T03:55:28.035Z,5.23
2018-07-06T03:58:07.712Z,5.40
2018-07-06T04:00:47.294Z,7.97
2018-07-06T04:03:27.020Z,5.63
2018-07-06T04:06:06.883Z,7.23
2018-07-06T04:08:46.552Z,5.90
2018-07-06T04:11:26.317Z,7.07
2018-07-06T04:14:05.962Z,6.33
2018-07-06T04:16:45.443Z,5.77
2018-07-06T04:19:25.247Z,9.13
2018-07-06T04:22:05.102Z,6.10
2018-07-06T04:24:44.731Z,7.73
2018-07-06T04:27:24.463Z,8.43
2018-07-06T04:30:04.159Z,8.90
2018-07-06T04:32:43.881Z,9.13
2018-07-06T04:35:23.523Z,6.43
2018-07-06T04:38:03.202Z,7.27
2018-07-06T04:40:42.974Z,7.53
2018-07-06T04:43:22.862Z,7.67
2018-07-06T04:46:02.788Z,9.33
2018-07-06T04:48:42.471Z,6.93
2018-07-06T04:51:16.063Z,7.20
2018-07-06T04:53:55.726Z,9.47
2018-07-06T04:56:35.383Z,8.30
2018-07-06T04:59:15.260Z,7.90
2018-07-06T05:01:54.807Z,7.60
2018-07-06T05:04:34.573Z,7.10
2018-07-06T05:07:14.323Z,6.73
2018-07-06T05:09:53.925Z,7.77
2018-07-06T05:12:33.735Z,8.10
2018-07-06T05:15:13.379Z,7.77
2018-07-06T05:17:53.055Z,8.30
2018-07-06T05:20:32.804Z,10.53
2018-07-06T05:23:12.524Z,8.63
2018-07-06T05:25:52.068Z,8.00
2018-07-06T05:28:31.824Z,7.63
2018-07-06T05:31:11.476Z,8.60
2018-07-06T05:33:51.255Z,7.07
2018-07-06T05:36:30.751Z,8.37
2018-07-06T05:39:10.543Z,8.17
2018-07-06T05:41:50.110Z,7.43
2018-07-06T05:44:29.630Z,8.37
2018-07-06T05:48:12.619Z,7.40
2018-07-06T05:50:52.393Z,11.37
2018-07-06T05:53:31.995Z,8.47
2018-07-06T05:56:11.751Z,6.90
2018-07-06T05:58:51.526Z,7.93
2018-07-06T06:01:31.185Z,7.67
2018-07-06T06:04:10.874Z,7.00
2018-07-06T06:06:50.582Z,7.43
2018-07-06T06:09:18.902Z,10.00
2018-07-06T06:11:47.255Z,11.47
2018-07-06T06:14:15.587Z,17.50
2018-07-06T06:16:43.915Z,15.23
2018-07-06T06:19:12.343Z,20.33
2018-07-06T06:21:40.665Z,20.40
2018-07-06T06:24:09.029Z,27.10
2018-07-06T06:26:37.354Z,28.73
2018-07-06T06:29:05.720Z,25.47
2018-07-06T06:31:34.140Z,31.60
2018-07-06T06:34:03.056Z,27.90
2018-07-06T06:36:32.098Z,25.27
2018-07-06T06:39:00.551Z,27.77
2018-07-06T06:41:28.606Z,28.60
2018-07-06T06:43:56.987Z,26.07
2018-07-06T06:46:25.354Z,23.60
2018-07-06T06:48:53.754Z,26.43
2018-07-06T06:51:22.123Z,27.60
2018-07-06T06:53:50.515Z,23.63
2018-07-06T06:56:18.862Z,20.20
2018-07-06T06:58:47.270Z,22.40
2018-07-06T07:01:15.664Z,22.93
2018-07-06T07:03:44.070Z,20.57
2018-07-06T07:06:12.440Z,20.87
2018-07-06T07:08:40.815Z,15.93
2018-07-06T07:11:09.178Z,22.80
2018-07-06T07:13:37.601Z,19.80
2018-07-06T07:16:05.946Z,23.67
2018-07-06T07:18:34.316Z,22.57
2018-07-06T07:21:02.756Z,22.43
2018-07-06T07:23:31.107Z,20.30
2018-07-06T07:25:59.495Z,18.77
2018-07-06T07:28:27.894Z,19.87
2018-07-06T07:30:56.246Z,20.10
2018-07-06T07:33:24.644Z,18.17
2018-07-06T07:35:53.007Z,17.67
2018-07-06T07:38:21.383Z,18.60
2018-07-06T07:40:49.726Z,18.77
2018-07-06T07:43:18.187Z,19.70
2018-07-06T07:45:46.578Z,18.67
2018-07-06T07:48:14.943Z,20.70
2018-07-06T07:50:54.771Z,19.60
2018-07-06T07:53:34.547Z,18.50
2018-07-06T07:56:02.934Z,20.40
2018-07-06T07:58:31.301Z,21.90
2018-07-06T08:00:59.856Z,21.63
2018-07-06T08:03:28.055Z,23.70
2018-07-06T08:05:56.443Z,25.50
2018-07-06T08:08:24.826Z,23.63
2018-07-06T08:10:53.190Z,29.13
2018-07-06T08:13:21.790Z,23.10
2018-07-06T08:15:51.518Z,30.90
2018-07-06T08:18:19.920Z,31.13
2018-07-06T08:20:48.242Z,35.37
2018-07-06T08:23:16.755Z,33.90
2018-07-06T08:25:45.111Z,36.80
2018-07-06T08:28:13.456Z,30.83
2018-07-06T08:30:41.894Z,31.17
2018-07-06T08:33:10.251Z,32.07
2018-07-06T08:35:49.907Z,30.23
2018-07-06T08:38:18.265Z,28.27
2018-07-06T08:40:46.599Z,30.00
2018-07-06T08:43:14.938Z,29.87
2018-07-06T08:45:43.303Z,31.13
2018-07-06T08:48:11.671Z,30.63
2018-07-06T08:50:40.019Z,31.07
2018-07-06T08:53:08.386Z,33.43
2018-07-06T08:55:36.739Z,29.03
2018-07-06T08:58:05.087Z,24.50
2018-07-06T09:00:33.434Z,25.83
2018-07-06T09:03:01.759Z,24.67
2018-07-06T09:05:30.156Z,29.73
2018-07-06T09:07:58.495Z,24.37
2018-07-06T09:10:26.883Z,28.63
2018-07-06T09:12:55.242Z,24.67
2018-07-06T09:15:23.565Z,24.07
2018-07-06T09:17:51.899Z,24.13
2018-07-06T09:20:20.243Z,23.70
2018-07-06T09:25:23.628Z,24.77
2018-07-06T09:27:51.642Z,25.20
2018-07-06T09:30:19.994Z,23.83
2018-07-06T09:32:48.320Z,27.03
2018-07-06T09:35:16.683Z,25.40
2018-07-06T09:37:45.071Z,26.60
2018-07-06T09:40:13.506Z,31.23
2018-07-06T09:42:41.766Z,29.00
2018-07-06T09:45:10.123Z,28.23
2018-07-06T09:47:38.451Z,26.30
2018-07-06T09:50:06.863Z,28.63
2018-07-06T09:52:35.186Z,28.57
2018-07-06T09:55:03.565Z,29.37
2018-07-06T09:57:31.919Z,27.83
2018-07-06T10:00:00.266Z,28.73
2018-07-06T10:02:29.393Z,29.13
2018-07-06T10:04:57.791Z,29.80
2018-07-06T10:07:26.141Z,27.10
2018-07-06T10:09:54.648Z,25.53
2018-07-06T10:12:22.866Z,27.53
2018-07-06T10:14:51.210Z,25.73
2018-07-06T10:17:19.616Z,26.73
2018-07-06T10:19:48.123Z,21.30
2018-07-06T10:22:16.459Z,37.00
2018-07-06T10:24:44.935Z,20.07
2018-07-06T10:27:13.347Z,21.20
2018-07-06T10:29:57.687Z,21.80
2018-07-06T10:32:27.159Z,24.00
2018-07-06T10:34:56.202Z,23.67
2018-07-06T10:37:24.955Z,25.47
2018-07-06T10:39:53.746Z,21.10
2018-07-06T10:42:22.007Z,17.73
2018-07-06T10:44:50.450Z,17.83
2018-07-06T10:47:18.808Z,20.10
2018-07-06T10:49:47.191Z,18.37
2018-07-06T10:52:16.175Z,18.63
2018-07-06T10:54:45.148Z,17.03
2018-07-06T10:57:13.594Z,15.10
2018-07-06T10:59:42.100Z,16.97
2018-07-06T11:02:10.518Z,17.20
2018-07-06T11:04:38.942Z,15.20
2018-07-06T11:07:07.298Z,14.90
2018-07-06T11:09:35.674Z,17.77
2018-07-06T11:12:04.031Z,15.27
2018-07-06T11:14:32.367Z,15.40
2018-07-06T11:17:00.862Z,17.73
2018-07-06T11:19:29.191Z,17.60
2018-07-06T11:21:57.550Z,16.03
2018-07-06T11:24:25.898Z,18.50
2018-07-06T11:26:54.861Z,15.87
2018-07-06T11:29:23.211Z,17.33
2018-07-06T11:31:51.568Z,16.30
2018-07-06T11:34:19.938Z,23.17
2018-07-06T11:36:48.299Z,18.03
2018-07-06T11:39:16.637Z,20.23
2018-07-06T11:41:44.990Z,19.10
2018-07-06T11:44:13.351Z,17.17
2018-07-06T11:46:41.830Z,19.00
2018-07-06T11:49:10.179Z,17.43
2018-07-06T11:51:38.539Z,20.33
2018-07-06T11:54:06.899Z,24.70
2018-07-06T11:56:35.275Z,22.97
2018-07-06T11:59:03.639Z,22.10
2018-07-06T12:04:34.675Z,23.70
2018-07-06T12:07:02.997Z,25.53
2018-07-06T12:09:31.354Z,26.33
2018-07-06T12:11:59.701Z,26.00
2018-07-06T12:14:28.126Z,24.70
2018-07-06T12:16:56.517Z,24.50
2018-07-06T12:19:24.862Z,25.80
2018-07-06T12:21:53.875Z,24.63
2018-07-06T12:24:22.685Z,28.43
2018-07-06T12:26:51.494Z,29.17
2018-07-06T12:29:20.849Z,27.10
2018-07-06T12:31:49.829Z,26.00
2018-07-06T12:34:19.008Z,25.87
2018-07-06T12:36:47.446Z,23.77
2018-07-06T12:39:15.870Z,20.00
2018-07-06T12:41:44.219Z,18.10
2018-07-06T12:44:12.829Z,21.57
2018-07-06T12:46:41.649Z,20.50
2018-07-06T12:49:10.026Z,22.67
2018-07-06T12:51:38.413Z,21.60
2018-07-06T12:54:06.801Z,20.73
2018-07-06T12:56:35.193Z,20.53
2018-07-06T12:59:03.569Z,17.57
2018-07-06T13:01:31.998Z,19.40
2018-07-06T13:04:00.346Z,19.50
2018-07-06T13:06:28.709Z,18.23
2018-07-06T13:08:57.083Z,18.70
2018-07-06T13:11:25.450Z,18.43
2018-07-06T13:13:53.818Z,19.67
2018-07-06T13:16:22.821Z,17.47
2018-07-06T13:18:51.172Z,16.30
2018-07-06T13:21:19.529Z,16.50
2018-07-06T13:23:48.000Z,15.03
2018-07-06T13:26:16.160Z,14.60
2018-07-06T13:28:44.511Z,17.17
2018-07-06T13:31:12.938Z,14.80
2018-07-06T13:33:41.340Z,15.57
2018-07-06T13:36:09.670Z,14.50
2018-07-06T13:38:38.037Z,14.47
2018-07-06T13:41:06.725Z,14.50
2018-07-06T13:43:35.087Z,14.87
2018-07-06T13:46:03.450Z,13.40
2018-07-06T13:48:31.986Z,11.67
2018-07-06T13:51:00.312Z,12.33
2018-07-06T13:53:28.906Z,13.20
2018-07-06T13:55:57.240Z,12.93
2018-07-06T13:58:25.673Z,13.10
2018-07-06T14:00:54.478Z,12.57
2018-07-06T14:03:22.853Z,12.13
2018-07-06T14:05:51.358Z,11.83
2018-07-06T14:08:19.621Z,13.17
2018-07-06T14:10:47.981Z,12.30
2018-07-06T14:13:16.341Z,11.10
2018-07-06T14:15:44.678Z,14.00
2018-07-06T14:18:13.089Z,12.53
2018-07-06T14:20:41.493Z,11.67
2018-07-06T14:23:09.893Z,11.37
2018-07-06T14:25:38.709Z,12.20
2018-07-06T14:28:07.947Z,11.97
2018-07-06T14:30:36.289Z,12.27
2018-07-06T14:33:04.647Z,12.57
2018-07-06T14:35:33.022Z,11.10
2018-07-06T14:38:01.516Z,12.07
2018-07-06T14:40:29.874Z,15.10
2018-07-06T14:42:58.349Z,10.90
2018-07-06T14:45:26.701Z,9.40
2018-07-06T14:47:55.097Z,9.07
2018-07-06T14:50:23.513Z,8.90
2018-07-06T14:52:51.999Z,8.60
2018-07-06T14:55:20.765Z,9.17
2018-07-06T14:57:49.154Z,8.70
2018-07-06T15:00:17.609Z,11.83
2018-07-06T15:02:46.006Z,8.43
2018-07-06T15:05:14.402Z,10.27
2018-07-06T15:07:42.761Z,7.80
2018-07-06T15:10:11.590Z,7.93
2018-07-06T15:12:40.030Z,9.00
2018-07-06T15:15:08.361Z,8.20
2018-07-06T15:17:37.115Z,9.80
2018-07-06T15:20:05.517Z,9.90
2018-07-06T15:22:33.985Z,8.57
2018-07-06T15:25:02.038Z,8.30
2018-07-06T15:27:30.453Z,8.57
2018-07-06T15:29:58.821Z,12.30
2018-07-06T15:32:27.333Z,12.83
2018-07-06T15:34:55.677Z,9.07
2018-07-06T15:37:24.077Z,8.20
2018-07-06T15:39:52.431Z,8.20
2018-07-06T15:42:20.797Z,7.77
2018-07-06T15:44:49.153Z,7.43
2018-07-06T15:47:17.561Z,8.47
2018-07-06T15:49:45.917Z,8.87
2018-07-06T15:52:14.313Z,9.87
2018-07-06T15:54:42.720Z,7.70
2018-07-06T15:57:11.082Z,14.77
2018-07-06T15:59:39.582Z,10.87
2018-07-06T16:02:07.961Z,7.80
2018-07-06T16:04:36.483Z,6.43
2018-07-06T16:07:04.893Z,6.23
2018-07-06T16:09:33.277Z,7.60
2018-07-06T16:12:01.613Z,6.87
2018-07-06T16:14:30.073Z,7.60
2018-07-06T16:16:58.615Z,7.00
2018-07-06T16:19:27.114Z,7.43
2018-07-06T16:21:55.441Z,7.20
2018-07-06T16:24:23.877Z,8.07
2018-07-06T16:26:52.205Z,6.90
2018-07-06T16:29:20.820Z,8.30
2018-07-06T16:31:49.174Z,8.00
2018-07-06T16:34:17.585Z,8.37
2018-07-06T16:36:45.961Z,6.80
2018-07-06T16:39:14.465Z,8.00
2018-07-06T16:41:42.828Z,6.70
2018-07-06T16:44:11.177Z,7.77
2018-07-06T16:46:39.497Z,6.07
2018-07-06T16:49:07.870Z,6.57
2018-07-06T16:51:36.226Z,7.57
2018-07-06T16:54:04.585Z,7.57
2018-07-06T16:56:32.994Z,8.63
2018-07-06T16:59:01.438Z,6.93
2018-07-06T17:01:29.766Z,8.00
2018-07-06T17:03:57.778Z,7.57
2018-07-06T17:06:26.118Z,8.37
2018-07-06T17:08:54.561Z,6.53
2018-07-06T17:11:22.926Z,5.67
2018-07-06T17:13:51.320Z,5.50
2018-07-06T17:16:19.614Z,5.53
2018-07-06T17:18:48.208Z,5.90
2018-07-06T17:21:16.542Z,4.73
2018-07-06T17:23:44.885Z,5.70
2018-07-06T17:26:20.051Z,6.47
2018-07-06T17:28:48.393Z,9.63
2018-07-06T17:31:16.813Z,4.60
2018-07-06T17:33:45.171Z,5.80
2018-07-06T17:36:13.515Z,5.40
2018-07-06T17:38:41.890Z,5.73
2018-07-06T17:41:10.286Z,5.97
2018-07-06T17:43:38.646Z,8.90
2018-07-06T17:46:06.989Z,5.03
2018-07-06T17:48:35.533Z,5.10
2018-07-06T17:51:03.904Z,5.80
2018-07-06T17:53:32.254Z,6.90
2018-07-06T17:56:00.622Z,5.03
2018-07-06T17:58:28.981Z,7.23
2018-07-06T18:00:57.329Z,5.50
2018-07-06T18:03:25.693Z,6.50
2018-07-06T18:05:54.056Z,5.93
2018-07-06T18:08:22.385Z,5.67
2018-07-06T18:10:50.766Z,5.60
2018-07-06T18:13:19.180Z,4.97
2018-07-06T18:15:47.571Z,7.97
2018-07-06T18:18:15.950Z,7.07
2018-07-06T18:20:44.358Z,6.00
2018-07-06T18:23:12.816Z,4.73
2018-07-06T18:25:41.155Z,5.23
2018-07-06T18:28:09.197Z,8.43
2018-07-06T18:30:37.549Z,6.47
2018-07-06T18:33:05.930Z,5.17
2018-07-06T18:35:34.282Z,5.77
2018-07-06T18:38:02.781Z,5.90
2018-07-06T18:40:31.771Z,5.40
2018-07-06T18:43:00.126Z,5.10
2018-07-06T18:45:28.544Z,5.57
2018-07-06T18:47:56.945Z,5.07
2018-07-06T18:50:25.321Z,5.77
2018-07-06T18:52:53.709Z,4.70
2018-07-06T18:55:22.072Z,9.43
2018-07-06T18:57:50.502Z,6.40
2018-07-06T19:00:18.902Z,9.93
2018-07-06T19:02:47.286Z,11.40
2018-07-06T19:05:15.804Z,6.13
2018-07-06T19:07:44.166Z,5.60
2018-07-06T19:10:12.521Z,6.03
2018-07-06T19:12:40.986Z,5.17
2018-07-06T19:15:09.352Z,6.30
2018-07-06T19:17:37.677Z,5.13
2018-07-06T19:20:06.102Z,5.27
2018-07-06T19:22:34.470Z,5.40
2018-07-06T19:25:02.906Z,4.80
2018-07-06T19:27:31.396Z,6.73
2018-07-06T19:30:00.452Z,6.43
2018-07-06T19:32:28.796Z,5.23
2018-07-06T19:34:57.137Z,4.60
2018-07-06T19:37:25.498Z,8.10
2018-07-06T19:39:53.854Z,5.67
2018-07-06T19:42:22.217Z,6.10
2018-07-06T19:44:50.633Z,5.70
2018-07-06T19:47:18.961Z,6.40
2018-07-06T19:49:47.400Z,5.37
2018-07-06T19:52:15.730Z,5.97
2018-07-06T19:54:44.106Z,5.47
2018-07-06T19:57:12.513Z,8.43
2018-07-06T19:59:40.901Z,6.03
2018-07-06T20:02:09.342Z,5.10
2018-07-06T20:04:37.732Z,5.23
2018-07-06T20:07:06.465Z,4.90
2018-07-06T20:09:34.802Z,6.50
2018-07-06T20:12:03.181Z,16.83
2018-07-06T20:14:31.539Z,11.20
2018-07-06T20:17:00.085Z,5.80
2018-07-06T20:19:28.474Z,6.40
2018-07-06T20:21:56.814Z,6.70
2018-07-06T20:24:25.153Z,6.90
2018-07-06T20:26:53.525Z,5.87
2018-07-06T20:29:21.880Z,9.33
2018-07-06T20:31:50.286Z,7.73
2018-07-06T20:34:18.873Z,6.40
2018-07-06T20:36:47.226Z,7.93
2018-07-06T20:39:15.577Z,6.53
2018-07-06T20:41:43.922Z,6.47
2018-07-06T20:44:12.250Z,7.50
2018-07-06T20:46:40.605Z,6.90
2018-07-06T20:49:09.009Z,6.80
2018-07-06T20:51:37.429Z,8.00
2018-07-06T20:54:05.829Z,7.70
2018-07-06T20:56:34.236Z,6.43
2018-07-06T20:59:09.182Z,7.30
2018-07-06T21:01:37.562Z,7.10
2018-07-06T21:04:06.109Z,6.50
2018-07-06T21:06:34.477Z,6.93
2018-07-06T21:09:03.881Z,6.20
2018-07-06T21:11:32.247Z,6.57
2018-07-06T21:14:00.621Z,6.43
2018-07-06T21:16:28.997Z,10.40
2018-07-06T21:18:57.359Z,6.47
2018-07-06T21:21:25.736Z,6.67
2018-07-06T21:23:54.109Z,7.80
2018-07-06T21:26:22.497Z,8.87
2018-07-06T21:28:50.849Z,6.63
2018-07-06T21:31:19.217Z,6.70
2018-07-06T21:33:47.561Z,7.70
2018-07-06T21:36:16.133Z,6.30
2018-07-06T21:38:44.498Z,6.63
2018-07-06T21:41:12.890Z,6.50
2018-07-06T21:43:41.230Z,6.33
2018-07-06T21:46:09.656Z,9.67
2018-07-06T21:48:40.085Z,7.00
2018-07-06T21:51:08.486Z,7.90
2018-07-06T21:53:36.884Z,6.60
2018-07-06T21:56:05.298Z,6.30
2018-07-06T21:58:33.713Z,7.30
2018-07-06T22:01:02.171Z,6.87
2018-07-06T22:03:30.626Z,7.03
2018-07-06T22:05:59.157Z,6.97
2018-07-06T22:08:27.534Z,6.33
2018-07-06T22:10:55.885Z,6.63
2018-07-06T22:13:24.269Z,6.50
2018-07-06T22:15:52.625Z,6.00
2018-07-06T22:18:20.994Z,5.83
2018-07-06T22:20:49.752Z,6.07
2018-07-06T22:23:18.281Z,8.47
2018-07-06T22:25:46.741Z,6.13
2018-07-06T22:28:15.134Z,7.60
2018-07-06T22:30:43.515Z,7.23
2018-07-06T22:33:11.900Z,6.70
2018-07-06T22:35:40.332Z,9.43
2018-07-06T22:38:08.709Z,6.40
2018-07-06T22:40:37.057Z,6.90
2018-07-06T22:43:05.554Z,6.70
2018-07-06T22:45:33.932Z,6.20
2018-07-06T22:48:02.301Z,5.73
2018-07-06T22:50:30.689Z,6.03
2018-07-06T22:52:59.082Z,6.50
2018-07-06T22:55:27.454Z,7.90
2018-07-06T22:57:55.844Z,7.30
2018-07-06T23:00:24.193Z,7.07
2018-07-06T23:02:53.645Z,8.47
2018-07-06T23:05:22.028Z,7.20
2018-07-06T23:07:50.422Z,8.50
2018-07-06T23:10:18.813Z,7.67
2018-07-06T23:12:47.202Z,5.57
2018-07-06T23:15:15.596Z,7.93
2018-07-06T23:17:43.977Z,6.40
2018-07-06T23:20:12.359Z,7.53
2018-07-06T23:23:07.168Z,6.33
2018-07-06T23:25:39.838Z,5.87
2018-07-06T23:28:08.281Z,6.57
2018-07-06T23:30:37.250Z,6.13
2018-07-06T23:33:06.422Z,8.97
2018-07-06T23:35:34.977Z,7.60
2018-07-06T23:38:03.416Z,7.00
2018-07-06T23:40:31.810Z,6.17
2018-07-06T23:43:00.412Z,9.90
2018-07-06T23:45:28.802Z,5.90
2018-07-06T23:47:57.194Z,6.80
2018-07-06T23:50:25.593Z,7.83
2018-07-06T23:52:54.178Z,6.50
2018-07-06T23:55:22.581Z,7.13
2018-07-06T23:57:51.012Z,10.90
