createdAt,value
2022-10-13T00:00:42.722Z,7.35
2022-10-13T00:06:15.863Z,7.13
2022-10-13T00:09:01.082Z,6.82
2022-10-13T00:11:46.474Z,7.43
2022-10-13T00:14:31.756Z,7.15
2022-10-13T00:17:17.121Z,7.45
2022-10-13T00:20:04.464Z,6.30
2022-10-13T00:22:49.896Z,7.65
2022-10-13T00:25:35.370Z,7.50
2022-10-13T00:28:20.764Z,6.90
2022-10-13T00:31:35.193Z,7.07
2022-10-13T00:34:20.381Z,6.60
2022-10-13T00:37:05.565Z,7.07
2022-10-13T00:39:50.824Z,6.70
2022-10-13T00:42:35.811Z,6.55
2022-10-13T00:45:29.515Z,7.00
2022-10-13T00:48:14.876Z,7.15
2022-10-13T00:51:00.407Z,6.85
2022-10-13T00:53:47.264Z,6.90
2022-10-13T00:56:36.711Z,7.22
2022-10-13T00:59:27.090Z,6.65
2022-10-13T01:02:12.181Z,7.05
2022-10-13T01:04:58.638Z,6.80
2022-10-13T01:07:48.415Z,7.53
2022-10-13T01:10:51.787Z,7.00
2022-10-13T01:13:59.854Z,7.40
2022-10-13T01:17:00.707Z,7.45
2022-10-13T01:20:07.755Z,6.90
2022-10-13T01:23:08.319Z,6.57
2022-10-13T01:26:18.228Z,6.55
2022-10-13T01:29:14.796Z,7.13
2022-10-13T01:32:08.728Z,7.18
2022-10-13T01:35:11.740Z,7.35
2022-10-13T01:38:21.815Z,7.88
2022-10-13T01:41:22.239Z,6.88
2022-10-13T01:44:26.809Z,7.57
2022-10-13T01:47:14.315Z,7.25
2022-10-13T01:50:01.449Z,6.75
2022-10-13T01:52:48.034Z,6.70
2022-10-13T01:55:34.147Z,7.38
2022-10-13T01:58:20.230Z,7.47
2022-10-13T02:01:14.502Z,6.60
2022-10-13T02:04:06.103Z,6.75
2022-10-13T02:06:57.862Z,6.75
2022-10-13T02:09:46.239Z,7.50
2022-10-13T02:12:41.092Z,6.80
2022-10-13T02:15:33.157Z,6.68
2022-10-13T02:18:23.511Z,6.97
2022-10-13T02:21:09.358Z,6.65
2022-10-13T02:23:54.827Z,6.88
2022-10-13T02:26:41.593Z,7.18
2022-10-13T02:29:29.265Z,6.70
2022-10-13T02:32:14.728Z,7.25
2022-10-13T02:34:59.918Z,6.65
2022-10-13T02:37:45.421Z,6.95
2022-10-13T02:40:31.024Z,9.35
2022-10-13T02:43:16.608Z,7.20
2022-10-13T02:46:01.585Z,6.85
2022-10-13T02:48:46.882Z,8.40
2022-10-13T02:51:36.221Z,7.72
2022-10-13T02:54:24.459Z,7.72
2022-10-13T02:57:09.511Z,7.45
2022-10-13T02:59:55.144Z,7.80
2022-10-13T03:02:40.784Z,7.50
2022-10-13T03:05:25.944Z,7.68
2022-10-13T03:08:11.553Z,6.97
2022-10-13T03:10:58.501Z,6.78
2022-10-13T03:13:43.823Z,7.28
2022-10-13T03:16:29.279Z,7.55
2022-10-13T03:19:14.726Z,7.68
2022-10-13T03:22:00.122Z,7.35
2022-10-13T03:24:45.509Z,7.32
2022-10-13T03:27:31.007Z,6.75
2022-10-13T03:30:16.400Z,6.68
2022-10-13T03:33:01.783Z,7.63
2022-10-13T03:35:47.335Z,7.25
2022-10-13T03:38:34.268Z,7.70
2022-10-13T03:41:19.766Z,7.82
2022-10-13T03:44:12.114Z,7.00
2022-10-13T03:46:57.413Z,7.78
2022-10-13T03:49:42.839Z,7.50
2022-10-13T03:52:28.273Z,7.35
2022-10-13T03:55:13.289Z,7.85
2022-10-13T03:58:01.191Z,8.55
2022-10-13T04:00:47.563Z,7.50
2022-10-13T04:03:33.855Z,7.45
2022-10-13T04:06:20.003Z,8.32
2022-10-13T04:09:05.170Z,7.72
2022-10-13T04:11:53.694Z,7.47
2022-10-13T04:14:38.942Z,7.43
2022-10-13T04:17:26.383Z,8.52
2022-10-13T04:20:12.066Z,8.15
2022-10-13T04:22:57.426Z,7.57
2022-10-13T04:25:42.836Z,8.73
2022-10-13T04:28:28.403Z,8.30
2022-10-13T04:31:14.046Z,7.95
2022-10-13T04:33:59.672Z,7.80
2022-10-13T04:36:45.008Z,7.57
2022-10-13T04:39:30.505Z,8.57
2022-10-13T04:42:16.176Z,7.50
2022-10-13T04:45:01.445Z,8.05
2022-10-13T04:47:46.832Z,7.25
2022-10-13T04:50:32.444Z,8.18
2022-10-13T04:53:19.459Z,8.05
2022-10-13T04:56:08.418Z,7.97
2022-10-13T04:58:54.030Z,8.95
2022-10-13T05:01:39.472Z,8.35
2022-10-13T05:04:29.074Z,8.38
2022-10-13T05:07:17.857Z,8.23
2022-10-13T05:10:05.003Z,8.65
2022-10-13T05:12:51.587Z,9.40
2022-10-13T05:15:39.259Z,9.88
2022-10-13T05:18:24.830Z,8.57
2022-10-13T05:21:14.085Z,10.18
2022-10-13T05:24:00.123Z,8.82
2022-10-13T05:26:45.329Z,9.50
2022-10-13T05:29:30.520Z,8.93
2022-10-13T05:32:15.643Z,9.23
2022-10-13T05:35:01.082Z,8.88
2022-10-13T05:37:46.219Z,9.38
2022-10-13T05:40:31.632Z,9.40
2022-10-13T05:43:18.671Z,9.32
2022-10-13T05:46:05.074Z,9.38
2022-10-13T05:48:54.499Z,10.05
2022-10-13T05:51:46.491Z,10.02
2022-10-13T05:54:46.638Z,10.25
2022-10-13T05:57:40.960Z,9.20
2022-10-13T06:00:26.313Z,9.93
2022-10-13T06:03:17.571Z,9.27
2022-10-13T06:06:03.789Z,9.75
2022-10-13T06:08:50.969Z,9.27
2022-10-13T06:11:36.345Z,9.40
2022-10-13T06:14:21.951Z,9.95
2022-10-13T06:17:07.876Z,10.60
2022-10-13T06:19:52.964Z,9.82
2022-10-13T06:22:39.158Z,11.70
2022-10-13T06:25:24.377Z,9.75
2022-10-13T06:28:09.636Z,11.40
2022-10-13T06:30:56.830Z,10.40
2022-10-13T06:33:42.320Z,10.95
2022-10-13T06:36:27.732Z,9.60
2022-10-13T06:39:13.165Z,11.20
2022-10-13T06:41:58.609Z,9.43
2022-10-13T06:44:50.721Z,10.43
2022-10-13T06:47:36.007Z,11.10
2022-10-13T06:50:23.225Z,12.25
2022-10-13T06:53:09.956Z,10.32
2022-10-13T06:55:59.775Z,10.73
2022-10-13T06:58:45.114Z,11.85
2022-10-13T07:01:30.576Z,10.35
2022-10-13T07:04:18.434Z,11.35
2022-10-13T07:07:03.923Z,11.88
2022-10-13T07:09:49.398Z,11.38
2022-10-13T07:12:34.862Z,12.10
2022-10-13T07:15:20.058Z,11.90
2022-10-13T07:18:08.351Z,12.52
2022-10-13T07:20:53.559Z,13.25
2022-10-13T07:23:38.539Z,12.70
2022-10-13T07:26:23.986Z,13.05
2022-10-13T07:29:10.276Z,12.23
2022-10-13T07:31:55.586Z,11.98
2022-10-13T07:34:40.961Z,11.88
2022-10-13T07:37:26.758Z,11.80
2022-10-13T07:40:12.270Z,13.77
2022-10-13T07:42:57.566Z,12.48
2022-10-13T07:45:42.573Z,15.05
2022-10-13T07:48:28.457Z,12.52
2022-10-13T07:51:17.868Z,13.48
2022-10-13T07:54:03.483Z,12.98
2022-10-13T07:56:53.668Z,12.75
2022-10-13T07:59:39.261Z,14.50
2022-10-13T08:02:30.010Z,13.15
2022-10-13T08:05:15.555Z,13.32
2022-10-13T08:08:00.799Z,13.88
2022-10-13T08:10:46.807Z,13.18
2022-10-13T08:13:33.067Z,13.60
2022-10-13T08:16:27.533Z,11.93
2022-10-13T08:19:14.108Z,12.57
2022-10-13T08:22:00.269Z,13.18
2022-10-13T08:24:45.689Z,13.85
2022-10-13T08:27:49.787Z,13.40
2022-10-13T08:30:37.507Z,12.48
2022-10-13T08:33:26.627Z,12.27
2022-10-13T08:36:11.834Z,12.70
2022-10-13T08:38:57.345Z,12.50
2022-10-13T08:41:44.103Z,13.85
2022-10-13T08:45:21.779Z,13.35
2022-10-13T08:48:13.114Z,12.85
2022-10-13T08:51:02.171Z,11.82
2022-10-13T08:53:48.852Z,13.77
2022-10-13T08:56:35.555Z,13.00
2022-10-13T08:59:23.687Z,11.10
2022-10-13T09:02:13.731Z,12.15
2022-10-13T09:05:03.224Z,13.65
2022-10-13T09:10:45.554Z,12.70
2022-10-13T09:13:34.840Z,14.18
2022-10-13T09:16:27.675Z,13.57
2022-10-13T09:19:14.446Z,13.60
2022-10-13T09:22:30.841Z,13.02
2022-10-13T09:25:30.227Z,13.30
2022-10-13T09:28:24.272Z,13.23
2022-10-13T09:31:21.339Z,12.77
2022-10-13T09:34:18.934Z,13.88
2022-10-13T09:37:07.007Z,13.10
2022-10-13T09:40:19.596Z,13.70
2022-10-13T09:43:19.994Z,14.43
2022-10-13T09:46:22.801Z,13.38
2022-10-13T09:49:28.522Z,13.35
2022-10-13T09:52:13.712Z,13.98
2022-10-13T09:55:00.830Z,15.27
2022-10-13T09:57:49.027Z,15.07
2022-10-13T10:00:35.323Z,14.25
2022-10-13T10:03:29.615Z,14.82
2022-10-13T10:06:16.365Z,14.27
2022-10-13T10:09:44.810Z,14.65
2022-10-13T10:12:36.492Z,14.65
2022-10-13T10:15:30.056Z,17.08
2022-10-13T10:18:29.977Z,15.27
2022-10-13T10:21:49.574Z,15.32
2022-10-13T10:27:43.708Z,14.52
2022-10-13T10:30:31.137Z,15.73
2022-10-13T10:33:22.142Z,15.32
2022-10-13T10:36:19.523Z,16.27
2022-10-13T10:39:32.213Z,15.93
2022-10-13T10:42:37.849Z,14.88
2022-10-13T10:45:26.795Z,16.63
2022-10-13T10:48:19.922Z,15.48
2022-10-13T10:51:08.404Z,16.08
2022-10-13T10:54:02.420Z,15.13
2022-10-13T10:57:12.071Z,16.15
2022-10-13T11:00:20.890Z,15.73
2022-10-13T11:03:38.783Z,15.37
2022-10-13T11:06:36.321Z,13.23
2022-10-13T11:09:40.899Z,13.95
2022-10-13T11:12:44.813Z,14.40
2022-10-13T11:15:40.610Z,13.73
2022-10-13T11:18:59.327Z,13.10
2022-10-13T11:21:52.780Z,14.43
2022-10-13T11:24:41.398Z,13.70
2022-10-13T11:27:34.877Z,13.80
2022-10-13T11:31:04.857Z,13.85
2022-10-13T11:33:50.339Z,13.27
2022-10-13T11:36:46.681Z,12.57
2022-10-13T11:39:50.205Z,13.10
2022-10-13T11:43:10.666Z,11.70
2022-10-13T11:46:17.716Z,13.07
2022-10-13T11:49:40.716Z,11.38
2022-10-13T11:52:47.858Z,11.98
2022-10-13T11:55:39.839Z,12.13
2022-10-13T11:58:28.945Z,12.48
2022-10-13T12:01:16.470Z,11.85
2022-10-13T12:04:13.825Z,10.48
2022-10-13T12:07:06.227Z,10.75
2022-10-13T12:09:54.438Z,9.27
2022-10-13T12:12:48.568Z,10.38
2022-10-13T12:15:44.200Z,9.85
2022-10-13T12:18:35.039Z,9.73
2022-10-13T12:21:23.011Z,10.07
2022-10-13T12:24:10.249Z,9.75
2022-10-13T12:26:57.351Z,10.82
2022-10-13T12:29:43.903Z,10.50
2022-10-13T12:32:33.685Z,9.95
2022-10-13T12:35:22.913Z,10.55
2022-10-13T12:38:18.668Z,8.80
2022-10-13T12:41:04.887Z,7.57
2022-10-13T12:43:51.754Z,8.60
2022-10-13T12:46:48.600Z,8.27
2022-10-13T12:49:36.596Z,8.48
2022-10-13T12:52:25.017Z,8.45
2022-10-13T12:55:17.727Z,8.32
2022-10-13T12:58:03.893Z,9.00
2022-10-13T13:01:22.343Z,8.00
2022-10-13T13:04:18.590Z,7.60
2022-10-13T13:07:06.194Z,7.40
2022-10-13T13:10:16.923Z,8.10
2022-10-13T13:13:15.298Z,7.70
2022-10-13T13:16:15.575Z,8.07
2022-10-13T13:19:01.257Z,8.07
2022-10-13T13:21:46.588Z,7.70
2022-10-13T13:24:40.307Z,7.18
2022-10-13T13:27:36.334Z,7.43
2022-10-13T13:30:23.783Z,7.82
2022-10-13T13:33:09.545Z,8.05
2022-10-13T13:35:54.958Z,9.18
2022-10-13T13:38:40.568Z,8.55
2022-10-13T13:41:31.010Z,8.00
2022-10-13T13:44:16.416Z,9.05
2022-10-13T13:47:02.608Z,8.88
2022-10-13T13:49:50.923Z,8.45
2022-10-13T13:52:36.446Z,8.10
2022-10-13T13:55:23.167Z,8.75
2022-10-13T13:58:09.261Z,7.57
2022-10-13T14:00:54.510Z,7.60
2022-10-13T14:03:42.461Z,7.80
2022-10-13T14:06:31.319Z,7.28
2022-10-13T14:09:16.678Z,7.78
2022-10-13T14:12:02.151Z,7.15
2022-10-13T14:14:47.424Z,7.22
2022-10-13T14:17:34.142Z,8.02
2022-10-13T14:20:19.924Z,8.32
2022-10-13T14:23:04.999Z,8.15
2022-10-13T14:25:50.127Z,7.57
2022-10-13T14:28:36.225Z,8.00
2022-10-13T14:31:21.431Z,7.97
2022-10-13T14:34:07.657Z,8.13
2022-10-13T14:36:52.951Z,8.13
2022-10-13T14:39:39.243Z,8.43
2022-10-13T14:42:24.941Z,9.90
2022-10-13T14:45:13.202Z,9.80
2022-10-13T14:47:59.655Z,8.57
2022-10-13T14:50:45.821Z,9.57
2022-10-13T14:53:36.165Z,9.63
2022-10-13T14:56:24.239Z,8.55
2022-10-13T14:59:15.023Z,10.25
2022-10-13T15:02:00.837Z,10.05
2022-10-13T15:04:48.401Z,9.15
2022-10-13T15:07:36.799Z,9.70
2022-10-13T15:10:25.202Z,9.75
2022-10-13T15:13:11.405Z,10.20
2022-10-13T15:16:01.018Z,10.07
2022-10-13T15:18:47.019Z,10.80
2022-10-13T15:21:32.405Z,11.45
2022-10-13T15:24:18.961Z,10.05
2022-10-13T15:27:07.136Z,9.27
2022-10-13T15:29:53.116Z,10.38
2022-10-13T15:32:38.859Z,10.70
2022-10-13T15:35:24.354Z,11.32
2022-10-13T15:38:10.075Z,11.18
2022-10-13T15:41:00.637Z,11.57
2022-10-13T15:43:45.845Z,11.82
2022-10-13T15:46:31.592Z,12.35
2022-10-13T15:49:17.634Z,13.00
2022-10-13T15:52:03.639Z,12.80
2022-10-13T15:54:51.336Z,12.65
2022-10-13T15:57:36.425Z,13.90
2022-10-13T16:00:21.904Z,13.45
2022-10-13T16:03:07.331Z,13.05
2022-10-13T16:05:52.489Z,13.45
2022-10-13T16:08:39.633Z,13.45
2022-10-13T16:11:25.937Z,12.40
2022-10-13T16:14:11.476Z,11.90
2022-10-13T16:16:59.033Z,10.77
2022-10-13T16:19:44.079Z,12.05
2022-10-13T16:22:29.646Z,11.50
2022-10-13T16:25:15.240Z,10.98
2022-10-13T16:28:00.758Z,11.07
2022-10-13T16:30:46.192Z,10.35
2022-10-13T16:33:34.290Z,10.77
2022-10-13T16:36:20.201Z,11.80
2022-10-13T16:39:08.979Z,12.75
2022-10-13T16:41:57.596Z,11.80
2022-10-13T16:44:43.204Z,13.50
2022-10-13T16:47:28.760Z,12.18
2022-10-13T16:50:14.012Z,13.15
2022-10-13T16:52:59.600Z,12.82
2022-10-13T16:55:45.116Z,11.55
2022-10-13T16:58:34.020Z,12.95
2022-10-13T17:01:22.101Z,12.57
2022-10-13T17:04:07.509Z,13.13
2022-10-13T17:06:52.793Z,16.23
2022-10-13T17:09:38.287Z,17.52
2022-10-13T17:12:23.630Z,19.67
2022-10-13T17:15:12.078Z,18.55
2022-10-13T17:17:58.237Z,18.98
2022-10-13T17:21:01.206Z,16.63
2022-10-13T17:23:48.772Z,17.50
2022-10-13T17:26:34.177Z,15.70
2022-10-13T17:29:19.678Z,17.60
2022-10-13T17:32:04.888Z,16.65
2022-10-13T17:34:50.349Z,16.02
2022-10-13T17:37:35.816Z,16.45
2022-10-13T17:40:21.245Z,17.45
2022-10-13T17:43:06.678Z,18.20
2022-10-13T17:45:52.134Z,15.95
2022-10-13T17:48:38.767Z,16.88
2022-10-13T17:51:24.876Z,17.17
2022-10-13T17:54:15.750Z,17.17
2022-10-13T17:57:01.770Z,17.02
2022-10-13T17:59:47.513Z,17.52
2022-10-13T18:02:32.590Z,17.38
2022-10-13T18:05:18.129Z,17.13
2022-10-13T18:08:03.175Z,17.02
2022-10-13T18:11:08.982Z,18.55
2022-10-13T18:13:54.401Z,18.27
2022-10-13T18:16:42.352Z,17.77
2022-10-13T18:19:30.778Z,17.90
2022-10-13T18:22:17.522Z,17.52
2022-10-13T18:25:02.712Z,18.60
2022-10-13T18:27:47.922Z,18.33
2022-10-13T18:30:33.851Z,18.13
2022-10-13T18:33:19.199Z,17.95
2022-10-13T18:36:23.339Z,18.00
2022-10-13T18:39:12.440Z,17.35
2022-10-13T18:41:58.530Z,17.67
2022-10-13T18:44:52.132Z,17.17
2022-10-13T18:47:37.243Z,17.92
2022-10-13T18:50:22.789Z,18.45
2022-10-13T18:53:08.303Z,18.27
2022-10-13T18:56:03.159Z,17.25
2022-10-13T18:58:48.788Z,20.83
2022-10-13T19:01:36.165Z,18.17
2022-10-13T19:04:22.232Z,18.92
2022-10-13T19:07:08.754Z,18.65
2022-10-13T19:09:54.582Z,16.92
2022-10-13T19:12:40.152Z,17.95
2022-10-13T19:15:25.256Z,17.80
2022-10-13T19:18:11.551Z,18.27
2022-10-13T19:20:59.811Z,20.70
2022-10-13T19:23:45.235Z,20.05
2022-10-13T19:26:37.581Z,18.75
2022-10-13T19:29:23.022Z,19.05
2022-10-13T19:32:08.328Z,18.52
2022-10-13T19:34:53.496Z,19.60
2022-10-13T19:37:39.847Z,20.10
2022-10-13T19:40:25.000Z,20.58
2022-10-13T19:43:10.507Z,18.48
2022-10-13T19:45:59.651Z,18.75
2022-10-13T19:48:45.135Z,19.60
2022-10-13T19:51:31.949Z,18.45
2022-10-13T19:54:18.637Z,19.88
2022-10-13T19:57:03.972Z,21.45
2022-10-13T19:59:49.389Z,21.35
2022-10-13T20:02:34.561Z,20.40
2022-10-13T20:05:24.650Z,20.73
2022-10-13T20:08:12.376Z,19.15
2022-10-13T20:10:57.924Z,19.23
2022-10-13T20:13:45.380Z,21.20
2022-10-13T20:16:31.193Z,20.80
2022-10-13T20:19:19.314Z,22.77
2022-10-13T20:22:05.730Z,20.95
2022-10-13T20:24:51.788Z,21.42
2022-10-13T20:27:37.267Z,21.95
2022-10-13T20:30:23.114Z,21.27
2022-10-13T20:33:10.117Z,21.77
2022-10-13T20:36:00.215Z,22.40
2022-10-13T20:38:47.455Z,22.35
2022-10-13T20:41:33.155Z,24.05
2022-10-13T20:44:18.714Z,23.73
2022-10-13T20:47:03.861Z,23.58
2022-10-13T20:49:49.502Z,25.13
2022-10-13T20:52:35.286Z,24.15
2022-10-13T20:55:20.791Z,23.80
2022-10-13T20:58:06.948Z,22.85
2022-10-13T21:00:52.752Z,23.35
2022-10-13T21:03:38.965Z,24.45
2022-10-13T21:06:27.249Z,26.50
2022-10-13T21:09:14.918Z,22.50
2022-10-13T21:12:00.408Z,24.67
2022-10-13T21:14:45.888Z,24.92
2022-10-13T21:17:31.205Z,25.80
2022-10-13T21:20:16.822Z,25.10
2022-10-13T21:23:02.878Z,23.98
2022-10-13T21:25:48.420Z,26.17
2022-10-13T21:28:36.076Z,26.00
2022-10-13T21:31:23.188Z,25.75
2022-10-13T21:34:10.720Z,25.00
2022-10-13T21:36:58.165Z,25.30
2022-10-13T21:39:43.497Z,25.80
2022-10-13T21:42:30.963Z,23.63
2022-10-13T21:45:16.315Z,24.63
2022-10-13T21:48:01.617Z,24.83
2022-10-13T21:50:47.871Z,25.85
2022-10-13T21:53:33.056Z,25.73
2022-10-13T21:56:19.183Z,27.15
2022-10-13T21:59:05.248Z,26.92
2022-10-13T22:01:50.587Z,26.27
2022-10-13T22:04:36.406Z,29.00
2022-10-13T22:07:21.915Z,27.65
2022-10-13T22:10:07.556Z,32.13
2022-10-13T22:12:52.747Z,29.10
2022-10-13T22:15:38.053Z,28.20
2022-10-13T22:18:23.545Z,26.75
2022-10-13T22:21:13.293Z,25.15
2022-10-13T22:26:51.113Z,27.02
2022-10-13T22:29:36.223Z,24.88
2022-10-13T22:32:21.940Z,24.90
2022-10-13T22:35:08.448Z,23.75
2022-10-13T22:37:54.352Z,23.88
2022-10-13T22:40:41.238Z,27.55
2022-10-13T22:43:27.482Z,25.42
2022-10-13T22:46:17.020Z,25.08
2022-10-13T22:49:04.154Z,25.23
2022-10-13T22:51:50.114Z,25.00
2022-10-13T22:54:35.995Z,24.17
2022-10-13T22:57:21.957Z,23.25
2022-10-13T23:00:10.190Z,24.83
2022-10-13T23:02:59.025Z,22.42
2022-10-13T23:05:48.851Z,23.80
2022-10-13T23:08:38.748Z,22.27
2022-10-13T23:11:24.343Z,24.75
2022-10-13T23:14:10.346Z,25.98
2022-10-13T23:16:55.887Z,24.27
2022-10-13T23:19:41.486Z,23.17
2022-10-13T23:22:27.062Z,23.70
2022-10-13T23:25:15.017Z,23.23
2022-10-13T23:28:02.480Z,24.30
2022-10-13T23:30:47.769Z,24.20
2022-10-13T23:33:34.783Z,23.20
2022-10-13T23:36:22.864Z,22.77
2022-10-13T23:39:10.445Z,21.85
2022-10-13T23:41:56.279Z,21.95
2022-10-13T23:44:41.972Z,22.92
2022-10-13T23:47:28.030Z,22.95
2022-10-13T23:50:13.643Z,22.33
2022-10-13T23:52:59.365Z,22.08
2022-10-13T23:55:45.544Z,23.88
2022-10-13T23:58:32.154Z,22.75
