createdAt,value
2018-02-17T00:00:33.615Z,27.03
2018-02-17T00:03:01.089Z,37.00
2018-02-17T00:05:28.609Z,33.47
2018-02-17T00:07:56.101Z,33.67
2018-02-17T00:10:23.682Z,31.63
2018-02-17T00:12:51.265Z,39.23
2018-02-17T00:15:18.761Z,27.03
2018-02-17T00:17:46.237Z,26.07
2018-02-17T00:20:13.733Z,33.90
2018-02-17T00:22:41.320Z,30.93
2018-02-17T00:25:08.897Z,27.27
2018-02-17T00:27:36.390Z,39.00
2018-02-17T00:30:03.863Z,28.70
2018-02-17T00:32:31.336Z,28.60
2018-02-17T00:34:58.797Z,28.83
2018-02-17T00:37:26.330Z,28.77
2018-02-17T00:39:53.922Z,31.50
2018-02-17T00:42:21.410Z,26.07
2018-02-17T00:44:48.889Z,25.33
2018-02-17T00:47:16.361Z,27.07
2018-02-17T00:49:43.853Z,29.37
2018-02-17T00:52:11.334Z,24.80
2018-02-17T00:54:38.811Z,22.63
2018-02-17T00:57:06.438Z,26.60
2018-02-17T00:59:34.014Z,22.93
2018-02-17T01:02:01.490Z,24.90
2018-02-17T01:04:28.954Z,22.53
2018-02-17T01:06:56.454Z,24.90
2018-02-17T01:09:23.923Z,24.67
2018-02-17T01:11:51.395Z,24.43
2018-02-17T01:14:18.865Z,26.07
2018-02-17T01:16:47.108Z,26.03
2018-02-17T01:19:14.586Z,30.00
2018-02-17T01:21:42.046Z,28.00
2018-02-17T01:24:10.284Z,31.80
2018-02-17T01:26:37.781Z,28.93
2018-02-17T01:29:05.258Z,23.30
2018-02-17T01:31:32.730Z,30.87
2018-02-17T01:34:00.234Z,29.50
2018-02-17T01:36:27.703Z,29.10
2018-02-17T01:38:55.202Z,30.10
2018-02-17T01:41:22.695Z,32.17
2018-02-17T01:43:50.184Z,29.37
2018-02-17T01:46:17.656Z,27.07
2018-02-17T01:48:45.149Z,29.00
2018-02-17T01:51:12.623Z,31.33
2018-02-17T01:53:40.099Z,28.83
2018-02-17T01:56:08.342Z,30.13
2018-02-17T01:58:35.818Z,29.00
2018-02-17T02:01:04.067Z,30.17
2018-02-17T02:03:31.546Z,29.53
2018-02-17T02:05:59.016Z,36.07
2018-02-17T02:08:26.487Z,29.43
2018-02-17T02:10:53.956Z,29.30
2018-02-17T02:13:22.413Z,29.40
2018-02-17T02:15:49.909Z,28.17
2018-02-17T02:18:17.494Z,27.70
2018-02-17T02:20:44.972Z,28.00
2018-02-17T02:23:12.441Z,30.60
2018-02-17T02:25:40.693Z,28.30
2018-02-17T02:28:08.157Z,30.03
2018-02-17T02:30:35.628Z,29.17
2018-02-17T02:33:03.094Z,28.97
2018-02-17T02:35:31.346Z,30.60
2018-02-17T02:37:58.825Z,30.63
2018-02-17T02:40:26.299Z,26.80
2018-02-17T02:42:53.766Z,32.43
2018-02-17T02:45:21.253Z,31.93
2018-02-17T02:47:48.732Z,30.90
2018-02-17T02:50:16.207Z,29.50
2018-02-17T02:52:43.722Z,28.13
2018-02-17T02:55:11.206Z,27.27
2018-02-17T02:57:38.683Z,28.53
2018-02-17T03:00:06.165Z,29.23
2018-02-17T03:02:33.628Z,29.37
2018-02-17T03:05:01.129Z,29.70
2018-02-17T03:07:28.601Z,26.30
2018-02-17T03:09:56.076Z,28.60
2018-02-17T03:12:23.542Z,26.83
2018-02-17T03:14:51.070Z,27.07
2018-02-17T03:17:18.646Z,26.07
2018-02-17T03:19:46.119Z,25.60
2018-02-17T03:22:13.592Z,25.63
2018-02-17T03:24:41.053Z,26.60
2018-02-17T03:27:08.526Z,27.23
2018-02-17T03:29:36.760Z,26.83
2018-02-17T03:32:04.238Z,23.63
2018-02-17T03:34:31.741Z,27.33
2018-02-17T03:36:59.210Z,27.03
2018-02-17T03:39:26.803Z,26.10
2018-02-17T03:41:54.290Z,23.77
2018-02-17T03:44:21.761Z,25.67
2018-02-17T03:46:49.263Z,28.93
2018-02-17T03:49:16.853Z,29.30
2018-02-17T03:51:44.322Z,24.57
2018-02-17T03:54:11.787Z,27.63
2018-02-17T03:56:39.272Z,24.53
2018-02-17T03:59:06.761Z,24.37
2018-02-17T04:01:34.239Z,27.67
2018-02-17T04:04:01.702Z,25.50
2018-02-17T04:06:29.166Z,27.20
2018-02-17T04:08:57.526Z,27.37
2018-02-17T04:11:25.018Z,29.23
2018-02-17T04:13:52.496Z,30.93
2018-02-17T04:16:19.967Z,30.20
2018-02-17T04:18:47.434Z,29.20
2018-02-17T04:21:14.893Z,29.43
2018-02-17T04:23:42.414Z,27.87
2018-02-17T04:26:10.813Z,30.40
2018-02-17T04:28:38.286Z,26.87
2018-02-17T04:31:05.749Z,26.10
2018-02-17T04:33:33.221Z,28.70
2018-02-17T04:36:00.745Z,27.97
2018-02-17T04:38:28.237Z,26.87
2018-02-17T04:41:02.297Z,25.43
2018-02-17T04:46:41.093Z,25.67
2018-02-17T04:49:19.418Z,27.40
2018-02-17T04:51:52.675Z,28.90
2018-02-17T04:54:21.793Z,28.20
2018-02-17T04:56:52.766Z,27.93
2018-02-17T05:02:40.438Z,28.23
2018-02-17T05:05:22.795Z,29.60
2018-02-17T05:07:55.178Z,27.37
2018-02-17T05:10:22.658Z,29.50
2018-02-17T05:12:50.121Z,27.47
2018-02-17T05:15:19.405Z,28.07
2018-02-17T05:17:52.803Z,30.90
2018-02-17T05:20:26.234Z,34.20
2018-02-17T05:25:58.630Z,33.53
2018-02-17T05:28:42.655Z,29.60
2018-02-17T05:31:10.118Z,28.53
2018-02-17T05:33:41.410Z,27.60
2018-02-17T05:39:14.436Z,29.70
2018-02-17T05:41:55.745Z,28.77
2018-02-17T05:44:28.955Z,27.13
2018-02-17T05:50:15.263Z,29.07
2018-02-17T05:52:42.729Z,28.53
2018-02-17T05:55:10.189Z,27.83
2018-02-17T05:57:38.456Z,27.37
2018-02-17T06:00:05.922Z,26.53
2018-02-17T06:02:33.410Z,26.07
2018-02-17T06:05:00.871Z,30.97
2018-02-17T06:07:28.342Z,31.63
2018-02-17T06:09:55.822Z,29.43
2018-02-17T06:12:23.288Z,31.47
2018-02-17T06:14:51.519Z,30.40
2018-02-17T06:17:19.701Z,30.97
2018-02-17T06:19:47.166Z,28.17
2018-02-17T06:22:15.405Z,31.17
2018-02-17T06:24:42.870Z,30.63
2018-02-17T06:27:10.331Z,29.67
2018-02-17T06:29:37.795Z,32.93
2018-02-17T06:32:05.261Z,30.70
2018-02-17T06:34:32.721Z,30.70
2018-02-17T06:37:00.196Z,30.43
2018-02-17T06:39:28.454Z,28.80
2018-02-17T06:41:56.132Z,29.77
2018-02-17T06:44:23.600Z,29.00
2018-02-17T06:46:51.674Z,29.60
2018-02-17T06:49:19.133Z,29.03
2018-02-17T06:51:47.371Z,28.70
2018-02-17T06:54:14.835Z,26.23
2018-02-17T06:56:42.303Z,26.93
2018-02-17T06:59:10.534Z,26.40
2018-02-17T07:01:37.998Z,27.40
2018-02-17T07:04:06.242Z,28.73
2018-02-17T07:06:33.712Z,27.60
2018-02-17T07:09:01.178Z,27.80
2018-02-17T07:11:28.687Z,29.57
2018-02-17T07:13:56.150Z,29.37
2018-02-17T07:16:24.378Z,28.77
2018-02-17T07:18:52.706Z,26.87
2018-02-17T07:21:20.503Z,29.77
2018-02-17T07:23:48.739Z,29.20
2018-02-17T07:26:16.989Z,30.03
2018-02-17T07:28:44.463Z,31.27
2018-02-17T07:31:11.946Z,27.50
2018-02-17T07:33:39.518Z,29.87
2018-02-17T07:36:06.987Z,29.13
2018-02-17T07:38:34.449Z,26.87
2018-02-17T07:41:02.026Z,29.43
2018-02-17T07:43:30.318Z,31.27
2018-02-17T07:45:57.838Z,31.40
2018-02-17T07:48:26.126Z,28.13
2018-02-17T07:50:53.614Z,30.30
2018-02-17T07:53:21.094Z,31.77
2018-02-17T07:55:48.591Z,27.70
2018-02-17T07:58:16.074Z,28.23
2018-02-17T08:00:43.554Z,28.67
2018-02-17T08:03:11.015Z,26.37
2018-02-17T08:05:38.525Z,25.67
2018-02-17T08:08:06.040Z,26.47
2018-02-17T08:10:33.506Z,27.73
2018-02-17T08:13:00.995Z,25.60
2018-02-17T08:15:28.521Z,26.50
2018-02-17T08:17:56.025Z,27.10
2018-02-17T08:20:24.254Z,24.77
2018-02-17T08:22:51.730Z,23.43
2018-02-17T08:25:19.191Z,24.10
2018-02-17T08:27:47.442Z,22.33
2018-02-17T08:30:14.947Z,26.70
2018-02-17T08:32:42.422Z,25.20
2018-02-17T08:35:09.883Z,23.80
2018-02-17T08:37:38.125Z,25.83
2018-02-17T08:40:05.602Z,25.90
2018-02-17T08:42:33.071Z,26.50
2018-02-17T08:45:00.534Z,31.47
2018-02-17T08:47:28.791Z,30.47
2018-02-17T08:49:56.252Z,31.10
2018-02-17T08:52:23.706Z,27.87
2018-02-17T08:54:51.171Z,27.57
2018-02-17T08:57:18.640Z,26.40
2018-02-17T08:59:46.099Z,24.77
2018-02-17T09:02:13.570Z,26.87
2018-02-17T09:04:41.030Z,23.83
2018-02-17T09:07:09.996Z,29.33
2018-02-17T09:09:38.342Z,27.43
2018-02-17T09:12:05.803Z,26.53
2018-02-17T09:14:33.262Z,24.70
2018-02-17T09:17:00.815Z,23.93
2018-02-17T09:19:28.367Z,22.40
2018-02-17T09:21:55.857Z,25.03
2018-02-17T09:24:23.356Z,23.60
2018-02-17T09:26:51.704Z,23.93
2018-02-17T09:29:19.929Z,23.03
2018-02-17T09:31:47.398Z,23.20
2018-02-17T09:34:15.625Z,22.57
2018-02-17T09:36:43.134Z,23.90
2018-02-17T09:39:10.631Z,21.30
2018-02-17T09:41:38.192Z,21.93
2018-02-17T09:44:05.704Z,20.87
2018-02-17T09:46:33.183Z,20.53
2018-02-17T09:49:00.697Z,22.50
2018-02-17T09:51:28.198Z,21.00
2018-02-17T09:53:56.450Z,22.67
2018-02-17T09:56:24.004Z,23.93
2018-02-17T09:58:51.747Z,25.50
2018-02-17T10:01:19.291Z,21.83
2018-02-17T10:03:46.766Z,24.30
2018-02-17T10:06:14.246Z,22.07
2018-02-17T10:10:49.858Z,20.90
2018-02-17T10:13:18.248Z,21.07
2018-02-17T10:15:45.726Z,22.33
2018-02-17T10:18:13.182Z,21.87
2018-02-17T10:20:40.646Z,21.40
2018-02-17T10:23:08.948Z,23.17
2018-02-17T10:25:36.446Z,21.60
2018-02-17T10:28:04.677Z,21.33
2018-02-17T10:30:32.140Z,21.73
2018-02-17T10:32:59.674Z,21.40
2018-02-17T10:35:27.217Z,20.63
2018-02-17T10:37:54.726Z,21.33
2018-02-17T10:40:22.196Z,23.43
2018-02-17T10:42:49.653Z,21.07
2018-02-17T10:45:17.162Z,21.37
2018-02-17T10:47:44.630Z,20.57
2018-02-17T10:50:12.126Z,20.13
2018-02-17T10:52:39.593Z,19.57
2018-02-17T10:55:07.062Z,21.33
2018-02-17T10:57:34.562Z,20.47
2018-02-17T11:00:02.035Z,20.40
2018-02-17T11:02:29.502Z,17.53
2018-02-17T11:04:57.023Z,19.03
2018-02-17T11:07:24.516Z,19.80
2018-02-17T11:09:52.773Z,19.20
2018-02-17T11:12:20.281Z,20.43
2018-02-17T11:14:47.751Z,19.53
2018-02-17T11:17:15.245Z,18.57
2018-02-17T11:19:42.942Z,18.57
2018-02-17T11:22:10.410Z,18.63
2018-02-17T11:24:37.870Z,18.57
2018-02-17T11:27:05.325Z,19.40
2018-02-17T11:29:33.554Z,19.40
2018-02-17T11:32:01.014Z,17.77
2018-02-17T11:34:28.547Z,19.17
2018-02-17T11:36:56.011Z,20.03
2018-02-17T11:39:23.495Z,17.87
2018-02-17T11:41:50.987Z,18.37
2018-02-17T11:44:18.511Z,18.30
2018-02-17T11:46:46.731Z,17.77
2018-02-17T11:49:14.197Z,18.27
2018-02-17T11:51:42.414Z,17.60
2018-02-17T11:54:09.880Z,18.17
2018-02-17T11:56:37.400Z,16.97
2018-02-17T11:59:04.859Z,17.87
2018-02-17T12:01:32.318Z,18.37
2018-02-17T12:03:59.780Z,17.40
2018-02-17T12:06:27.400Z,17.10
2018-02-17T12:08:54.915Z,17.70
2018-02-17T12:11:22.387Z,17.97
2018-02-17T12:13:49.848Z,17.43
2018-02-17T12:16:17.350Z,18.03
2018-02-17T12:18:44.901Z,18.10
2018-02-17T12:21:12.774Z,17.93
2018-02-17T12:23:40.271Z,16.50
2018-02-17T12:26:07.794Z,17.37
2018-02-17T12:28:35.275Z,16.80
2018-02-17T12:31:02.743Z,16.87
2018-02-17T12:33:30.242Z,17.00
2018-02-17T12:35:57.715Z,17.47
2018-02-17T12:38:25.591Z,17.37
2018-02-17T12:40:53.050Z,17.60
2018-02-17T12:43:20.725Z,18.33
2018-02-17T12:45:48.275Z,18.70
2018-02-17T12:48:15.834Z,17.47
2018-02-17T12:50:43.295Z,18.37
2018-02-17T12:53:10.756Z,17.77
2018-02-17T12:55:38.970Z,18.10
2018-02-17T12:58:06.429Z,18.60
2018-02-17T13:00:34.658Z,19.17
2018-02-17T13:03:02.171Z,19.27
2018-02-17T13:05:29.654Z,21.07
2018-02-17T13:07:57.183Z,20.43
2018-02-17T13:10:25.406Z,18.10
2018-02-17T13:12:52.898Z,17.65
2018-02-17T13:15:20.367Z,17.30
2018-02-17T13:17:47.881Z,18.23
2018-02-17T13:20:15.340Z,18.93
2018-02-17T13:22:42.794Z,18.17
2018-02-17T13:25:11.038Z,17.53
2018-02-17T13:27:38.594Z,17.50
2018-02-17T13:30:06.172Z,19.90
2018-02-17T13:32:33.755Z,21.07
2018-02-17T13:35:01.545Z,19.20
2018-02-17T13:37:29.130Z,19.33
2018-02-17T13:39:56.607Z,17.90
2018-02-17T13:42:24.435Z,19.63
2018-02-17T13:44:52.026Z,18.90
2018-02-17T13:47:19.589Z,19.90
2018-02-17T13:49:47.162Z,18.30
2018-02-17T13:52:14.740Z,19.67
2018-02-17T13:54:42.418Z,21.30
2018-02-17T13:57:10.155Z,19.70
2018-02-17T13:59:37.795Z,20.20
2018-02-17T14:02:05.373Z,20.83
2018-02-17T14:04:32.935Z,18.83
2018-02-17T14:07:01.263Z,20.13
2018-02-17T14:09:28.723Z,22.10
2018-02-17T14:11:56.978Z,20.47
2018-02-17T14:14:24.447Z,19.90
2018-02-17T14:16:51.910Z,20.47
2018-02-17T14:19:19.378Z,20.87
2018-02-17T14:21:47.629Z,18.30
2018-02-17T14:24:15.084Z,17.83
2018-02-17T14:26:42.604Z,18.40
2018-02-17T14:29:10.059Z,16.97
2018-02-17T14:31:37.520Z,20.70
2018-02-17T14:34:04.973Z,20.10
2018-02-17T14:36:32.435Z,17.87
2018-02-17T14:38:59.897Z,17.73
2018-02-17T14:41:28.130Z,18.90
2018-02-17T14:43:55.599Z,18.43
2018-02-17T14:46:23.218Z,17.93
2018-02-17T14:48:51.383Z,19.33
2018-02-17T14:51:19.620Z,16.47
2018-02-17T14:53:47.089Z,16.83
2018-02-17T14:56:14.547Z,16.30
2018-02-17T14:58:42.003Z,15.73
2018-02-17T15:01:09.507Z,19.17
2018-02-17T15:03:36.956Z,17.60
2018-02-17T15:06:04.461Z,19.03
2018-02-17T15:08:31.954Z,17.53
2018-02-17T15:10:59.414Z,18.17
2018-02-17T15:13:27.716Z,18.87
2018-02-17T15:15:55.950Z,18.40
2018-02-17T15:18:23.454Z,18.40
2018-02-17T15:20:51.037Z,17.47
2018-02-17T15:23:18.653Z,18.77
2018-02-17T15:25:46.096Z,17.30
2018-02-17T15:28:13.568Z,17.43
2018-02-17T15:30:41.080Z,18.60
2018-02-17T15:33:08.547Z,20.20
2018-02-17T15:35:36.059Z,19.17
2018-02-17T15:38:03.516Z,20.83
2018-02-17T15:40:31.003Z,17.53
2018-02-17T15:42:58.467Z,16.40
2018-02-17T15:45:25.925Z,17.37
2018-02-17T15:47:54.170Z,20.17
2018-02-17T15:50:21.674Z,19.80
2018-02-17T15:52:49.141Z,23.07
2018-02-17T15:55:16.603Z,21.17
2018-02-17T15:57:44.069Z,23.60
2018-02-17T16:00:12.297Z,18.73
2018-02-17T16:02:39.766Z,20.53
2018-02-17T16:05:07.219Z,25.47
2018-02-17T16:07:34.707Z,25.90
2018-02-17T16:10:02.164Z,31.03
2018-02-17T16:12:29.628Z,25.67
2018-02-17T16:14:57.094Z,23.10
2018-02-17T16:17:25.319Z,20.87
2018-02-17T16:19:52.787Z,19.33
2018-02-17T16:22:21.048Z,18.97
2018-02-17T16:24:49.271Z,20.17
2018-02-17T16:27:17.526Z,18.80
2018-02-17T16:29:45.012Z,20.67
2018-02-17T16:32:12.491Z,20.83
2018-02-17T16:34:39.943Z,20.90
2018-02-17T16:37:07.414Z,20.10
2018-02-17T16:39:36.070Z,20.97
2018-02-17T16:42:03.528Z,18.63
2018-02-17T16:44:31.019Z,19.30
2018-02-17T16:46:58.517Z,19.93
2018-02-17T16:49:26.094Z,20.63
2018-02-17T16:51:54.511Z,21.77
2018-02-17T16:54:21.972Z,19.90
2018-02-17T16:56:49.459Z,18.90
2018-02-17T16:59:16.911Z,20.73
2018-02-17T17:01:45.154Z,19.50
2018-02-17T17:04:12.657Z,20.97
2018-02-17T17:06:40.114Z,20.53
2018-02-17T17:09:07.624Z,19.73
2018-02-17T17:11:35.100Z,21.00
2018-02-17T17:14:02.607Z,20.27
2018-02-17T17:16:30.069Z,19.87
2018-02-17T17:18:57.543Z,21.75
2018-02-17T17:21:25.079Z,20.27
2018-02-17T17:23:52.535Z,18.63
2018-02-17T17:26:20.025Z,18.13
2018-02-17T17:28:47.490Z,18.87
2018-02-17T17:31:14.946Z,17.67
2018-02-17T17:33:42.475Z,17.77
2018-02-17T17:36:09.953Z,18.13
2018-02-17T17:38:37.401Z,18.23
2018-02-17T17:41:04.875Z,17.57
2018-02-17T17:43:32.376Z,18.10
2018-02-17T17:45:59.830Z,19.00
2018-02-17T17:48:28.053Z,19.13
2018-02-17T17:50:55.503Z,19.10
2018-02-17T17:53:23.742Z,18.03
2018-02-17T17:55:51.205Z,18.07
2018-02-17T17:58:18.666Z,19.83
2018-02-17T18:00:46.906Z,17.37
2018-02-17T18:03:14.367Z,18.67
2018-02-17T18:05:42.594Z,18.23
2018-02-17T18:08:10.097Z,18.40
2018-02-17T18:10:37.588Z,18.37
2018-02-17T18:13:05.050Z,17.47
2018-02-17T18:15:32.508Z,20.93
2018-02-17T18:17:59.959Z,19.73
2018-02-17T18:20:27.413Z,19.37
2018-02-17T18:22:55.107Z,18.87
2018-02-17T18:25:22.623Z,19.23
2018-02-17T18:27:50.098Z,18.30
2018-02-17T18:30:17.559Z,19.03
2018-02-17T18:32:45.786Z,19.43
2018-02-17T18:35:13.258Z,18.87
2018-02-17T18:37:41.507Z,20.73
2018-02-17T18:40:08.968Z,19.83
2018-02-17T18:42:36.543Z,20.43
2018-02-17T18:45:04.118Z,22.63
2018-02-17T18:47:31.590Z,23.10
2018-02-17T18:49:59.812Z,22.87
2018-02-17T18:52:29.725Z,23.00
2018-02-17T18:54:57.271Z,22.03
2018-02-17T18:57:24.842Z,21.47
2018-02-17T18:59:52.316Z,23.73
2018-02-17T19:02:19.786Z,23.40
2018-02-17T19:04:47.255Z,24.90
2018-02-17T19:07:14.722Z,24.47
2018-02-17T19:09:42.944Z,22.80
2018-02-17T19:12:10.411Z,23.33
2018-02-17T19:14:37.871Z,24.20
2018-02-17T19:17:06.104Z,25.33
2018-02-17T19:19:33.578Z,27.57
2018-02-17T19:22:01.831Z,26.93
2018-02-17T19:24:29.299Z,28.37
2018-02-17T19:26:56.767Z,26.73
2018-02-17T19:29:24.283Z,27.07
2018-02-17T19:31:51.772Z,27.43
2018-02-17T19:34:19.227Z,27.87
2018-02-17T19:36:46.714Z,26.73
2018-02-17T19:39:14.166Z,26.93
2018-02-17T19:41:41.627Z,28.80
2018-02-17T19:44:09.173Z,29.63
2018-02-17T19:46:36.626Z,29.07
2018-02-17T19:49:04.082Z,29.27
2018-02-17T19:51:32.310Z,31.03
2018-02-17T19:53:59.769Z,30.30
2018-02-17T19:56:27.237Z,29.97
2018-02-17T19:58:54.722Z,30.70
2018-02-17T20:01:22.191Z,27.87
2018-02-17T20:03:49.665Z,28.30
2018-02-17T20:06:17.204Z,29.47
2018-02-17T20:08:44.630Z,26.60
2018-02-17T20:11:12.116Z,29.33
2018-02-17T20:13:39.601Z,27.07
2018-02-17T20:16:07.134Z,28.37
2018-02-17T20:18:35.374Z,30.27
2018-02-17T20:21:03.597Z,30.07
2018-02-17T20:23:31.062Z,28.33
2018-02-17T20:25:59.324Z,30.50
2018-02-17T20:28:26.844Z,30.17
2018-02-17T20:30:55.119Z,31.17
2018-02-17T20:33:22.595Z,31.23
2018-02-17T20:35:50.062Z,28.93
2018-02-17T20:38:17.520Z,29.97
2018-02-17T20:40:45.751Z,29.70
2018-02-17T20:43:13.210Z,29.23
2018-02-17T20:45:41.478Z,29.90
2018-02-17T20:48:08.944Z,30.33
2018-02-17T20:50:36.406Z,29.27
2018-02-17T20:53:04.631Z,26.73
2018-02-17T20:55:32.102Z,27.07
2018-02-17T20:57:59.618Z,28.23
2018-02-17T21:00:27.106Z,28.23
2018-02-17T21:02:54.622Z,26.43
2018-02-17T21:05:22.046Z,24.47
2018-02-17T21:07:49.584Z,27.87
2018-02-17T21:10:17.019Z,25.67
2018-02-17T21:12:44.526Z,25.93
2018-02-17T21:15:12.014Z,26.23
2018-02-17T21:17:39.511Z,26.90
2018-02-17T21:20:07.072Z,26.07
2018-02-17T21:22:34.554Z,28.23
2018-02-17T21:25:02.042Z,26.47
2018-02-17T21:27:29.519Z,28.07
2018-02-17T21:29:57.006Z,26.40
2018-02-17T21:32:24.467Z,27.97
2018-02-17T21:34:51.931Z,28.47
2018-02-17T21:37:20.118Z,27.17
2018-02-17T21:39:47.614Z,28.67
2018-02-17T21:42:15.126Z,26.93
2018-02-17T21:44:42.589Z,25.47
2018-02-17T21:47:10.063Z,27.97
2018-02-17T21:49:37.561Z,27.80
2018-02-17T21:52:05.062Z,28.33
2018-02-17T21:54:32.605Z,28.40
2018-02-17T21:57:00.861Z,28.87
2018-02-17T21:59:28.464Z,27.67
2018-02-17T22:01:55.971Z,27.50
2018-02-17T22:04:23.657Z,28.77
2018-02-17T22:06:51.262Z,27.30
2018-02-17T22:09:18.780Z,28.93
2018-02-17T22:11:46.234Z,29.27
2018-02-17T22:14:13.734Z,27.40
2018-02-17T22:16:41.198Z,29.07
2018-02-17T22:19:08.682Z,27.30
2018-02-17T22:21:36.158Z,28.23
2018-02-17T22:24:04.398Z,30.00
2018-02-17T22:26:31.872Z,31.00
2018-02-17T22:28:59.351Z,28.93
2018-02-17T22:31:26.887Z,31.27
2018-02-17T22:33:54.363Z,30.00
2018-02-17T22:36:22.585Z,31.73
2018-02-17T22:38:50.051Z,31.10
2018-02-17T22:41:17.549Z,31.13
2018-02-17T22:43:45.847Z,34.97
2018-02-17T22:46:13.311Z,35.53
2018-02-17T22:48:40.817Z,35.53
2018-02-17T22:51:08.295Z,33.43
2018-02-17T22:53:35.768Z,34.27
2018-02-17T22:56:03.226Z,35.43
2018-02-17T22:58:30.733Z,33.20
2018-02-17T23:00:58.224Z,33.03
2018-02-17T23:03:25.733Z,35.87
2018-02-17T23:05:53.194Z,32.67
2018-02-17T23:08:20.873Z,35.83
2018-02-17T23:10:48.338Z,36.77
2018-02-17T23:13:15.799Z,37.63
2018-02-17T23:15:43.266Z,33.73
2018-02-17T23:18:10.734Z,35.53
2018-02-17T23:20:39.011Z,36.77
2018-02-17T23:23:06.482Z,33.33
2018-02-17T23:25:33.948Z,37.50
2018-02-17T23:28:01.420Z,36.33
2018-02-17T23:30:28.943Z,36.37
2018-02-17T23:32:56.412Z,33.67
2018-02-17T23:35:23.884Z,34.27
2018-02-17T23:37:51.406Z,34.60
2018-02-17T23:40:18.871Z,37.67
2018-02-17T23:42:46.385Z,33.37
2018-02-17T23:45:13.871Z,36.53
2018-02-17T23:47:41.364Z,35.97
2018-02-17T23:50:08.840Z,34.33
2018-02-17T23:52:36.433Z,34.20
2018-02-17T23:55:03.908Z,39.53
2018-02-17T23:57:31.398Z,37.57
2018-02-17T23:59:58.862Z,35.10
