createdAt,value
2022-12-18T00:01:14.757Z,8.00
2022-12-18T00:03:41.935Z,8.00
2022-12-18T00:06:11.100Z,8.00
2022-12-18T00:08:37.636Z,8.00
2022-12-18T00:11:07.041Z,8.00
2022-12-18T00:13:34.052Z,7.90
2022-12-18T00:16:05.178Z,7.80
2022-12-18T00:18:32.358Z,7.80
2022-12-18T00:21:07.913Z,7.70
2022-12-18T00:23:36.725Z,7.70
2022-12-18T00:26:06.748Z,7.70
2022-12-18T00:28:33.581Z,7.60
2022-12-18T00:31:08.871Z,7.60
2022-12-18T00:33:36.698Z,7.60
2022-12-18T00:36:08.993Z,7.50
2022-12-18T00:38:36.387Z,7.50
2022-12-18T00:41:03.790Z,7.40
2022-12-18T00:43:30.429Z,7.40
2022-12-18T00:45:57.142Z,7.40
2022-12-18T00:48:24.026Z,7.40
2022-12-18T00:50:51.265Z,7.40
2022-12-18T00:53:18.651Z,7.40
2022-12-18T00:55:46.096Z,7.40
2022-12-18T00:58:14.492Z,7.40
2022-12-18T01:00:41.839Z,7.40
2022-12-18T01:03:08.856Z,7.40
2022-12-18T01:05:35.563Z,7.40
2022-12-18T01:08:02.268Z,7.40
2022-12-18T01:10:28.960Z,7.40
2022-12-18T01:12:56.376Z,7.40
2022-12-18T01:15:23.031Z,7.40
2022-12-18T01:17:49.676Z,7.40
2022-12-18T01:20:16.680Z,7.30
2022-12-18T01:22:43.332Z,7.20
2022-12-18T01:25:10.144Z,7.10
2022-12-18T01:27:36.961Z,7.10
2022-12-18T01:30:04.060Z,7.10
2022-12-18T01:32:32.469Z,7.10
2022-12-18T01:34:59.466Z,7.00
2022-12-18T01:37:26.092Z,7.10
2022-12-18T01:39:55.214Z,7.10
2022-12-18T01:42:22.890Z,7.00
2022-12-18T01:44:58.329Z,7.00
2022-12-18T01:47:27.946Z,7.10
2022-12-18T01:49:56.116Z,7.20
2022-12-18T01:52:24.898Z,7.30
2022-12-18T01:54:52.633Z,7.40
2022-12-18T01:57:19.892Z,7.50
2022-12-18T01:59:51.705Z,7.50
2022-12-18T02:02:19.852Z,7.60
2022-12-18T02:04:49.620Z,7.60
2022-12-18T02:07:53.745Z,7.60
2022-12-18T02:10:43.881Z,7.70
2022-12-18T02:13:46.079Z,7.70
2022-12-18T02:16:22.041Z,7.80
2022-12-18T02:18:52.429Z,7.80
2022-12-18T02:21:35.948Z,7.80
2022-12-18T02:24:14.934Z,7.80
2022-12-18T02:26:50.408Z,7.90
2022-12-18T02:29:45.091Z,8.00
2022-12-18T02:32:18.762Z,8.00
2022-12-18T02:34:47.177Z,8.10
2022-12-18T02:37:17.144Z,8.10
2022-12-18T02:39:47.024Z,8.20
2022-12-18T02:42:14.011Z,8.30
2022-12-18T02:44:50.249Z,8.50
2022-12-18T02:47:20.250Z,8.50
2022-12-18T02:49:49.931Z,8.50
2022-12-18T02:52:25.899Z,8.50
2022-12-18T02:55:19.336Z,8.50
2022-12-18T02:57:56.222Z,8.60
2022-12-18T03:00:29.659Z,8.60
2022-12-18T03:03:07.983Z,8.70
2022-12-18T03:05:44.362Z,8.80
2022-12-18T03:08:20.264Z,8.90
2022-12-18T03:10:52.277Z,8.90
2022-12-18T03:13:29.160Z,8.80
2022-12-18T03:15:59.382Z,8.60
2022-12-18T03:18:42.060Z,8.60
2022-12-18T03:21:11.779Z,8.70
2022-12-18T03:23:43.742Z,8.80
2022-12-18T03:26:15.641Z,8.90
2022-12-18T03:28:57.537Z,9.00
2022-12-18T03:31:27.284Z,9.10
2022-12-18T03:34:04.262Z,9.10
2022-12-18T03:36:30.893Z,9.20
2022-12-18T03:38:57.573Z,9.20
2022-12-18T03:41:34.202Z,9.30
2022-12-18T03:44:27.735Z,9.20
2022-12-18T03:47:31.360Z,9.20
2022-12-18T03:50:17.660Z,9.20
2022-12-18T03:53:22.825Z,9.10
2022-12-18T03:55:51.446Z,9.10
2022-12-18T03:58:21.674Z,9.00
2022-12-18T04:00:50.492Z,9.00
2022-12-18T04:03:22.604Z,9.00
2022-12-18T04:05:55.107Z,8.90
2022-12-18T04:08:23.290Z,8.90
2022-12-18T04:10:50.002Z,8.90
2022-12-18T04:13:24.561Z,8.90
2022-12-18T04:15:51.331Z,9.00
2022-12-18T04:18:18.037Z,9.00
2022-12-18T04:20:44.688Z,9.20
2022-12-18T04:23:11.310Z,9.20
2022-12-18T04:25:37.976Z,9.30
2022-12-18T04:28:04.739Z,9.30
2022-12-18T04:30:31.387Z,9.30
2022-12-18T04:32:58.076Z,9.30
2022-12-18T04:35:24.707Z,9.30
2022-12-18T04:37:51.336Z,9.20
2022-12-18T04:40:18.116Z,9.20
2022-12-18T04:42:44.919Z,9.20
2022-12-18T04:45:11.719Z,9.10
2022-12-18T04:47:38.330Z,9.00
2022-12-18T04:50:05.533Z,8.90
2022-12-18T04:52:32.746Z,8.90
2022-12-18T04:54:59.398Z,8.90
2022-12-18T04:57:26.042Z,8.90
2022-12-18T04:59:52.786Z,8.90
2022-12-18T05:02:19.551Z,8.80
2022-12-18T05:04:46.270Z,8.90
2022-12-18T05:07:12.905Z,8.90
2022-12-18T05:09:39.584Z,9.00
2022-12-18T05:12:06.432Z,9.00
2022-12-18T05:14:33.046Z,9.00
2022-12-18T05:17:01.203Z,9.10
2022-12-18T05:19:28.099Z,9.10
2022-12-18T05:21:54.848Z,9.10
2022-12-18T05:24:21.574Z,9.10
2022-12-18T05:26:48.218Z,9.10
2022-12-18T05:29:14.971Z,9.10
2022-12-18T05:31:41.757Z,9.10
2022-12-18T05:34:09.798Z,9.20
2022-12-18T05:36:37.831Z,9.20
2022-12-18T05:39:04.787Z,9.30
2022-12-18T05:41:32.716Z,9.30
2022-12-18T05:43:59.694Z,9.30
2022-12-18T05:46:26.867Z,9.40
2022-12-18T05:48:53.601Z,9.40
2022-12-18T05:51:22.835Z,9.40
2022-12-18T05:53:49.516Z,9.40
2022-12-18T05:56:22.731Z,9.30
2022-12-18T05:58:52.769Z,9.30
2022-12-18T06:01:22.650Z,9.30
2022-12-18T06:03:50.468Z,9.20
2022-12-18T06:06:25.802Z,9.30
2022-12-18T06:08:53.331Z,9.30
2022-12-18T06:11:23.470Z,9.40
2022-12-18T06:13:57.946Z,9.60
2022-12-18T06:16:25.797Z,9.50
2022-12-18T06:18:52.587Z,9.20
2022-12-18T06:21:19.746Z,8.90
2022-12-18T06:23:46.376Z,8.60
2022-12-18T06:26:13.850Z,8.30
2022-12-18T06:28:40.503Z,8.00
2022-12-18T06:31:07.713Z,7.70
2022-12-18T06:33:35.008Z,7.40
2022-12-18T06:36:06.543Z,7.20
2022-12-18T06:38:34.635Z,7.00
2022-12-18T06:41:01.333Z,6.80
2022-12-18T06:43:27.949Z,6.60
2022-12-18T06:46:01.970Z,6.40
2022-12-18T06:48:28.689Z,6.20
2022-12-18T06:50:55.492Z,6.10
2022-12-18T06:53:22.335Z,6.00
2022-12-18T06:55:49.388Z,5.90
2022-12-18T06:58:16.471Z,5.80
2022-12-18T07:00:43.178Z,5.70
2022-12-18T07:03:11.602Z,5.60
2022-12-18T07:05:42.250Z,5.50
2022-12-18T07:08:09.004Z,5.50
2022-12-18T07:10:48.251Z,5.40
2022-12-18T07:13:17.172Z,5.20
2022-12-18T07:15:44.884Z,5.10
2022-12-18T07:18:12.136Z,5.00
2022-12-18T07:20:39.048Z,5.00
2022-12-18T07:23:06.193Z,4.90
2022-12-18T07:25:36.755Z,4.80
2022-12-18T07:28:04.237Z,4.70
2022-12-18T07:30:30.891Z,4.70
2022-12-18T07:32:57.660Z,4.70
2022-12-18T07:35:25.439Z,4.70
2022-12-18T07:37:52.260Z,4.60
2022-12-18T07:40:18.889Z,4.60
2022-12-18T07:42:45.492Z,4.60
2022-12-18T07:45:12.305Z,4.60
2022-12-18T07:47:38.969Z,4.60
2022-12-18T07:50:06.698Z,4.50
2022-12-18T07:52:33.512Z,4.50
2022-12-18T07:55:00.854Z,4.40
2022-12-18T08:00:17.468Z,4.40
2022-12-18T08:02:44.575Z,4.30
2022-12-18T08:05:11.263Z,4.30
2022-12-18T08:07:38.009Z,4.30
2022-12-18T08:10:05.135Z,4.20
2022-12-18T08:12:33.237Z,4.10
2022-12-18T08:14:59.971Z,4.00
2022-12-18T08:17:26.636Z,3.90
2022-12-18T08:19:53.343Z,3.80
2022-12-18T08:22:22.263Z,3.70
2022-12-18T08:24:48.866Z,3.70
2022-12-18T08:27:30.962Z,3.80
2022-12-18T08:29:58.635Z,3.80
2022-12-18T08:32:27.545Z,3.90
2022-12-18T08:34:54.307Z,3.90
2022-12-18T08:37:20.946Z,3.90
2022-12-18T08:39:47.674Z,4.00
2022-12-18T08:42:33.316Z,4.00
2022-12-18T08:45:00.047Z,4.00
2022-12-18T08:47:27.089Z,4.00
2022-12-18T08:49:53.904Z,4.10
2022-12-18T08:52:20.524Z,4.10
2022-12-18T08:54:47.251Z,4.20
2022-12-18T08:57:13.952Z,4.30
2022-12-18T08:59:40.605Z,4.40
2022-12-18T09:02:07.537Z,4.40
2022-12-18T09:04:34.438Z,4.50
2022-12-18T09:07:01.376Z,4.50
2022-12-18T09:09:28.057Z,4.60
2022-12-18T09:11:54.696Z,4.60
2022-12-18T09:14:21.356Z,4.70
2022-12-18T09:16:48.201Z,4.70
2022-12-18T09:19:14.878Z,4.70
2022-12-18T09:21:47.525Z,4.80
2022-12-18T09:24:15.639Z,4.80
2022-12-18T09:26:42.631Z,4.90
2022-12-18T09:29:10.543Z,4.80
2022-12-18T09:31:39.031Z,4.90
2022-12-18T09:34:06.997Z,4.90
2022-12-18T09:36:33.979Z,4.90
2022-12-18T09:39:05.005Z,5.00
2022-12-18T09:41:43.231Z,4.90
2022-12-18T09:44:45.347Z,4.90
2022-12-18T09:47:29.607Z,4.90
2022-12-18T09:50:04.790Z,5.00
2022-12-18T09:52:36.747Z,5.00
2022-12-18T09:55:11.725Z,5.10
2022-12-18T09:57:46.242Z,5.20
2022-12-18T10:00:24.342Z,5.20
2022-12-18T10:03:04.362Z,5.30
2022-12-18T10:05:46.131Z,5.30
2022-12-18T10:08:25.897Z,5.40
2022-12-18T10:10:58.029Z,5.30
2022-12-18T10:13:47.873Z,5.40
2022-12-18T10:16:20.400Z,5.40
2022-12-18T10:19:05.574Z,5.50
2022-12-18T10:21:58.373Z,5.50
2022-12-18T10:24:34.940Z,5.70
2022-12-18T10:27:14.829Z,5.90
2022-12-18T10:29:43.806Z,6.20
2022-12-18T10:32:15.205Z,6.40
2022-12-18T10:34:41.909Z,6.60
2022-12-18T10:37:17.733Z,6.80
2022-12-18T10:39:45.047Z,7.00
2022-12-18T10:42:19.818Z,7.20
2022-12-18T10:44:46.899Z,7.40
2022-12-18T10:47:19.168Z,7.60
2022-12-18T10:49:53.713Z,7.70
2022-12-18T10:52:23.396Z,7.90
2022-12-18T10:54:56.488Z,8.10
2022-12-18T10:57:35.219Z,8.30
2022-12-18T11:00:20.686Z,8.40
2022-12-18T11:02:47.608Z,8.60
2022-12-18T11:05:30.970Z,8.70
2022-12-18T11:07:58.909Z,8.90
2022-12-18T11:10:38.631Z,9.00
2022-12-18T11:13:21.113Z,9.10
2022-12-18T11:15:48.273Z,9.30
2022-12-18T11:18:38.352Z,9.40
2022-12-18T11:21:11.029Z,9.40
2022-12-18T11:23:44.825Z,9.50
2022-12-18T11:26:11.502Z,9.60
2022-12-18T11:28:42.285Z,9.70
2022-12-18T11:31:16.193Z,9.70
2022-12-18T11:34:12.011Z,9.70
2022-12-18T11:36:45.938Z,9.70
2022-12-18T11:39:42.112Z,9.80
2022-12-18T11:42:13.360Z,9.90
2022-12-18T11:44:43.570Z,9.90
2022-12-18T11:47:22.970Z,10.00
2022-12-18T11:49:51.204Z,10.10
2022-12-18T11:52:25.315Z,10.10
2022-12-18T11:54:53.839Z,10.20
2022-12-18T11:57:23.425Z,10.30
2022-12-18T12:00:12.149Z,10.30
2022-12-18T12:02:50.756Z,10.40
2022-12-18T12:05:18.512Z,10.50
2022-12-18T12:08:00.577Z,10.60
2022-12-18T12:10:44.422Z,10.60
2022-12-18T12:13:20.122Z,10.70
2022-12-18T12:16:10.978Z,10.80
2022-12-18T12:18:46.933Z,10.80
2022-12-18T12:21:28.712Z,10.90
2022-12-18T12:24:16.535Z,10.90
2022-12-18T12:27:19.945Z,10.90
2022-12-18T12:30:05.646Z,11.00
2022-12-18T12:33:05.444Z,10.90
2022-12-18T12:35:56.303Z,10.90
2022-12-18T12:38:29.550Z,10.90
2022-12-18T12:41:03.414Z,10.90
2022-12-18T12:43:51.120Z,10.80
2022-12-18T12:46:22.240Z,10.80
2022-12-18T12:48:57.618Z,10.70
2022-12-18T12:51:40.258Z,10.70
2022-12-18T12:54:17.013Z,10.70
2022-12-18T12:57:05.939Z,10.70
2022-12-18T12:59:43.075Z,10.70
2022-12-18T13:02:43.575Z,10.60
2022-12-18T13:05:39.633Z,10.60
2022-12-18T13:08:12.274Z,10.50
2022-12-18T13:10:43.468Z,10.50
2022-12-18T13:13:13.080Z,10.50
2022-12-18T13:15:50.334Z,10.50
2022-12-18T13:18:21.364Z,10.50
2022-12-18T13:20:59.920Z,10.50
2022-12-18T13:23:35.960Z,10.50
2022-12-18T13:26:11.194Z,10.50
2022-12-18T13:28:47.359Z,10.60
2022-12-18T13:31:15.967Z,10.60
2022-12-18T13:36:35.151Z,10.70
2022-12-18T13:39:19.776Z,10.60
2022-12-18T13:41:52.441Z,10.50
2022-12-18T13:44:41.558Z,10.50
2022-12-18T13:47:33.447Z,10.50
2022-12-18T13:50:01.054Z,10.60
2022-12-18T13:52:34.371Z,10.60
2022-12-18T13:55:06.114Z,10.50
2022-12-18T13:57:35.929Z,10.50
2022-12-18T14:00:25.697Z,10.40
2022-12-18T14:02:53.377Z,10.40
2022-12-18T14:05:40.361Z,10.50
2022-12-18T14:08:15.969Z,10.60
2022-12-18T14:10:49.137Z,10.60
2022-12-18T14:13:29.089Z,10.60
2022-12-18T14:15:57.354Z,10.50
2022-12-18T14:18:31.134Z,10.50
2022-12-18T14:21:03.358Z,10.50
2022-12-18T14:23:30.048Z,10.40
2022-12-18T14:26:00.781Z,10.30
2022-12-18T14:28:30.640Z,10.30
2022-12-18T14:30:57.567Z,10.30
2022-12-18T14:33:29.498Z,10.30
2022-12-18T14:36:03.637Z,10.20
2022-12-18T14:38:31.612Z,10.20
2022-12-18T14:41:12.712Z,10.20
2022-12-18T14:43:41.950Z,10.20
2022-12-18T14:46:30.943Z,10.10
2022-12-18T14:48:58.410Z,10.10
2022-12-18T14:51:27.520Z,10.20
2022-12-18T14:54:03.178Z,10.20
2022-12-18T14:56:36.382Z,10.20
2022-12-18T14:59:23.832Z,10.30
2022-12-18T15:02:00.252Z,10.20
2022-12-18T15:04:36.755Z,10.20
2022-12-18T15:07:06.115Z,10.20
2022-12-18T15:09:33.131Z,10.20
2022-12-18T15:12:01.702Z,10.10
2022-12-18T15:14:38.235Z,10.10
2022-12-18T15:17:20.711Z,10.10
2022-12-18T15:19:49.984Z,10.00
2022-12-18T15:22:27.470Z,10.00
2022-12-18T15:24:55.939Z,10.00
2022-12-18T15:27:24.047Z,10.00
2022-12-18T15:30:09.252Z,10.10
2022-12-18T15:32:38.271Z,10.10
2022-12-18T15:35:14.263Z,10.10
2022-12-18T15:37:41.452Z,10.00
2022-12-18T15:40:17.454Z,10.10
2022-12-18T15:43:03.363Z,10.10
2022-12-18T15:45:30.383Z,10.00
2022-12-18T15:47:57.357Z,10.00
2022-12-18T15:50:24.345Z,10.00
2022-12-18T15:52:53.098Z,10.00
2022-12-18T15:55:41.377Z,10.00
2022-12-18T15:58:10.552Z,10.00
2022-12-18T16:00:39.840Z,10.00
2022-12-18T16:03:07.684Z,10.00
2022-12-18T16:05:34.557Z,10.00
2022-12-18T16:08:01.240Z,9.90
2022-12-18T16:10:28.475Z,10.00
2022-12-18T16:12:55.427Z,10.00
2022-12-18T16:15:24.795Z,10.00
2022-12-18T16:17:52.698Z,10.00
2022-12-18T16:20:22.354Z,10.10
2022-12-18T16:22:50.283Z,10.10
2022-12-18T16:25:24.102Z,10.20
2022-12-18T16:27:51.738Z,10.20
2022-12-18T16:30:21.212Z,10.20
2022-12-18T16:32:47.988Z,10.20
2022-12-18T16:35:16.667Z,10.30
2022-12-18T16:37:43.745Z,10.30
2022-12-18T16:40:13.935Z,10.30
2022-12-18T16:42:42.452Z,10.20
2022-12-18T16:45:11.961Z,10.30
2022-12-18T16:47:39.733Z,10.30
2022-12-18T16:50:07.651Z,10.30
2022-12-18T16:52:35.043Z,10.30
2022-12-18T16:55:01.726Z,10.40
2022-12-18T16:57:28.351Z,10.40
2022-12-18T16:59:57.656Z,10.40
2022-12-18T17:02:28.225Z,10.40
2022-12-18T17:04:56.639Z,10.40
2022-12-18T17:07:24.239Z,10.40
2022-12-18T17:09:51.220Z,10.40
2022-12-18T17:12:18.336Z,10.40
2022-12-18T17:14:45.155Z,10.40
2022-12-18T17:17:22.788Z,10.40
2022-12-18T17:19:50.584Z,10.40
2022-12-18T17:22:17.579Z,10.30
2022-12-18T17:24:44.310Z,10.30
2022-12-18T17:27:11.029Z,10.30
2022-12-18T17:29:41.273Z,10.30
2022-12-18T17:32:10.432Z,10.50
2022-12-18T17:34:37.646Z,10.60
2022-12-18T17:37:04.356Z,10.70
2022-12-18T17:39:31.162Z,10.70
2022-12-18T17:41:59.362Z,10.70
2022-12-18T17:44:26.034Z,10.70
2022-12-18T17:46:52.810Z,10.80
2022-12-18T17:49:21.196Z,10.80
2022-12-18T17:51:47.882Z,10.80
2022-12-18T17:54:14.922Z,10.80
2022-12-18T17:56:41.872Z,10.80
2022-12-18T17:59:08.863Z,10.70
2022-12-18T18:01:42.430Z,10.70
2022-12-18T18:04:11.337Z,10.60
2022-12-18T18:06:39.372Z,10.60
2022-12-18T18:09:08.159Z,10.60
2022-12-18T18:12:05.696Z,10.50
2022-12-18T18:14:33.046Z,10.50
2022-12-18T18:17:04.685Z,10.40
2022-12-18T18:19:33.121Z,10.30
2022-12-18T18:21:59.851Z,10.10
2022-12-18T18:24:27.086Z,9.90
2022-12-18T18:26:59.917Z,9.60
2022-12-18T18:29:29.028Z,9.30
2022-12-18T18:31:56.847Z,9.10
2022-12-18T18:34:26.648Z,9.00
2022-12-18T18:36:53.287Z,9.10
2022-12-18T18:39:20.385Z,9.10
2022-12-18T18:41:48.683Z,9.30
2022-12-18T18:44:17.775Z,9.30
2022-12-18T18:46:44.779Z,9.40
2022-12-18T18:49:11.892Z,9.40
2022-12-18T18:51:38.575Z,9.50
2022-12-18T18:54:05.374Z,9.50
2022-12-18T18:59:19.438Z,9.60
2022-12-18T19:01:49.454Z,9.60
2022-12-18T19:04:16.361Z,9.70
2022-12-18T19:06:46.601Z,9.70
2022-12-18T19:09:13.967Z,9.70
2022-12-18T19:11:59.306Z,9.70
2022-12-18T19:14:26.054Z,9.70
2022-12-18T19:16:52.825Z,9.70
2022-12-18T19:19:23.531Z,9.70
2022-12-18T19:21:50.415Z,9.70
2022-12-18T19:24:17.102Z,9.70
2022-12-18T19:26:43.951Z,9.70
2022-12-18T19:29:11.885Z,9.60
2022-12-18T19:31:38.586Z,9.70
2022-12-18T19:34:06.996Z,9.60
2022-12-18T19:36:36.080Z,9.60
2022-12-18T19:39:14.993Z,9.60
2022-12-18T19:41:43.369Z,9.60
2022-12-18T19:44:13.051Z,9.50
2022-12-18T19:46:41.731Z,9.50
2022-12-18T19:49:10.126Z,9.50
2022-12-18T19:51:36.794Z,9.60
2022-12-18T19:54:03.575Z,9.50
2022-12-18T19:56:32.874Z,9.50
2022-12-18T19:59:00.299Z,9.40
2022-12-18T20:01:28.988Z,9.40
2022-12-18T20:03:56.086Z,9.40
2022-12-18T20:06:33.904Z,9.40
2022-12-18T20:09:06.009Z,9.40
2022-12-18T20:11:34.691Z,9.40
2022-12-18T20:14:09.279Z,9.40
2022-12-18T20:16:36.084Z,9.40
2022-12-18T20:19:04.031Z,9.40
2022-12-18T20:21:31.086Z,9.40
2022-12-18T20:23:59.858Z,9.40
2022-12-18T20:26:27.025Z,9.40
2022-12-18T20:28:54.567Z,9.40
2022-12-18T20:31:22.312Z,9.40
2022-12-18T20:33:50.983Z,9.40
2022-12-18T20:36:21.156Z,9.40
2022-12-18T20:38:50.116Z,9.40
2022-12-18T20:41:20.091Z,9.30
2022-12-18T20:43:47.651Z,9.30
2022-12-18T20:46:16.065Z,9.30
2022-12-18T20:48:43.512Z,9.30
2022-12-18T20:51:14.538Z,9.40
2022-12-18T20:53:42.139Z,9.30
2022-12-18T20:56:12.333Z,9.30
2022-12-18T20:58:39.070Z,9.40
2022-12-18T21:01:13.060Z,9.40
2022-12-18T21:03:41.541Z,9.40
2022-12-18T21:06:10.275Z,9.40
2022-12-18T21:08:38.315Z,9.30
2022-12-18T21:11:38.712Z,9.30
2022-12-18T21:14:12.159Z,9.40
2022-12-18T21:16:40.041Z,9.40
2022-12-18T21:19:06.911Z,9.40
2022-12-18T21:21:35.082Z,9.30
2022-12-18T21:24:06.593Z,9.30
2022-12-18T21:26:33.854Z,9.30
2022-12-18T21:29:03.691Z,9.40
2022-12-18T21:31:33.204Z,9.60
2022-12-18T21:34:02.470Z,9.70
2022-12-18T21:36:30.002Z,9.70
2022-12-18T21:38:57.304Z,9.60
2022-12-18T21:41:43.965Z,9.40
2022-12-18T21:44:16.090Z,9.30
2022-12-18T21:46:44.741Z,9.10
2022-12-18T21:49:14.545Z,9.00
2022-12-18T21:51:41.310Z,8.90
2022-12-18T21:54:08.007Z,8.80
2022-12-18T21:57:00.248Z,8.80
2022-12-18T21:59:32.346Z,8.70
2022-12-18T22:02:01.728Z,8.70
2022-12-18T22:04:28.933Z,8.60
2022-12-18T22:06:58.676Z,8.50
2022-12-18T22:09:25.330Z,8.50
2022-12-18T22:11:56.602Z,8.40
2022-12-18T22:14:23.388Z,8.40
2022-12-18T22:16:51.296Z,8.30
2022-12-18T22:19:23.704Z,8.30
2022-12-18T22:21:59.311Z,8.30
2022-12-18T22:24:26.888Z,8.30
2022-12-18T22:27:02.093Z,8.30
2022-12-18T22:29:47.793Z,8.30
2022-12-18T22:32:22.091Z,8.20
2022-12-18T22:35:05.951Z,8.20
2022-12-18T22:37:33.992Z,8.10
2022-12-18T22:40:07.232Z,8.10
2022-12-18T22:42:34.199Z,8.10
2022-12-18T22:45:04.055Z,8.10
2022-12-18T22:47:30.917Z,8.00
2022-12-18T22:49:58.220Z,8.00
2022-12-18T22:52:25.472Z,8.00
2022-12-18T22:54:53.669Z,8.00
2022-12-18T22:57:22.086Z,8.00
2022-12-18T22:59:49.834Z,8.00
2022-12-18T23:02:17.965Z,8.00
2022-12-18T23:04:45.180Z,7.90
2022-12-18T23:07:12.553Z,7.90
2022-12-18T23:09:39.859Z,7.90
2022-12-18T23:12:07.205Z,7.90
2022-12-18T23:14:33.904Z,7.90
2022-12-18T23:17:00.550Z,7.90
2022-12-18T23:19:27.287Z,7.80
2022-12-18T23:21:54.855Z,7.80
2022-12-18T23:24:25.391Z,7.80
2022-12-18T23:26:52.125Z,7.80
2022-12-18T23:29:19.352Z,7.70
2022-12-18T23:31:46.237Z,7.70
2022-12-18T23:34:14.146Z,7.80
2022-12-18T23:36:46.291Z,7.80
2022-12-18T23:39:15.325Z,7.80
2022-12-18T23:42:00.442Z,7.70
2022-12-18T23:44:27.648Z,7.70
2022-12-18T23:46:54.728Z,7.80
2022-12-18T23:49:21.546Z,7.80
2022-12-18T23:51:48.883Z,7.80
2022-12-18T23:54:15.806Z,7.80
2022-12-18T23:56:42.458Z,7.80
2022-12-18T23:59:09.249Z,7.80
