createdAt,value
2022-08-25T19:22:56.829Z,999.67
2022-08-25T19:23:56.812Z,999.65
2022-08-25T19:30:23.035Z,999.71
2022-08-25T19:31:19.723Z,999.69
2022-08-25T19:32:20.032Z,999.73
2022-08-25T19:33:31.384Z,999.71
2022-08-25T19:34:19.587Z,999.71
2022-08-25T19:35:19.574Z,999.75
2022-08-25T19:36:22.919Z,999.73
2022-08-25T19:37:19.538Z,999.72
2022-08-25T19:38:33.245Z,999.73
2022-08-25T19:39:19.506Z,999.74
2022-08-25T19:40:19.534Z,999.74
2022-08-25T19:41:19.490Z,999.76
2022-08-25T19:42:36.753Z,999.72
2022-08-25T19:43:19.559Z,999.72
2022-08-25T19:44:19.435Z,999.74
2022-08-25T19:45:19.431Z,999.73
2022-08-25T19:46:19.639Z,999.72
2022-08-25T19:47:19.530Z,999.73
2022-08-25T19:48:19.385Z,999.74
2022-08-25T19:49:19.359Z,999.75
2022-08-25T19:50:19.387Z,999.74
2022-08-25T19:51:21.900Z,999.75
2022-08-25T19:52:19.346Z,999.75
2022-08-25T19:53:19.333Z,999.79
2022-08-25T19:54:19.286Z,999.78
2022-08-25T19:55:19.300Z,999.77
2022-08-25T19:56:19.293Z,999.76
2022-08-25T19:57:27.853Z,999.76
2022-08-25T19:58:19.232Z,999.78
2022-08-25T19:59:19.248Z,999.74
2022-08-25T20:00:19.206Z,999.77
2022-08-25T20:01:19.218Z,999.76
2022-08-25T20:02:19.274Z,999.77
2022-08-25T20:03:19.180Z,999.75
2022-08-25T20:04:19.159Z,999.78
2022-08-25T20:05:23.693Z,999.75
2022-08-25T20:06:19.146Z,999.80
2022-08-25T20:07:19.130Z,999.77
2022-08-25T20:08:19.110Z,999.77
2022-08-25T20:09:35.633Z,999.75
2022-08-25T20:10:19.080Z,999.76
2022-08-25T20:11:19.072Z,999.72
2022-08-25T20:12:19.090Z,999.74
2022-08-25T20:13:19.065Z,999.72
2022-08-25T20:14:19.027Z,999.71
2022-08-25T20:15:19.065Z,999.69
2022-08-25T20:16:19.157Z,999.76
2022-08-25T20:17:23.546Z,999.77
