createdAt,value
2019-01-06T00:01:19.322Z,6.80
2019-01-06T00:04:05.713Z,5.10
2019-01-06T00:06:56.516Z,5.70
2019-01-06T00:09:32.571Z,14.57
2019-01-06T00:12:20.421Z,9.80
2019-01-06T00:15:06.909Z,5.53
2019-01-06T00:17:50.994Z,5.27
2019-01-06T00:20:41.369Z,5.20
2019-01-06T00:23:46.895Z,4.37
2019-01-06T00:26:52.566Z,4.07
2019-01-06T00:29:33.684Z,4.40
2019-01-06T00:32:20.068Z,7.00
2019-01-06T00:35:20.256Z,5.50
2019-01-06T00:38:16.395Z,5.10
2019-01-06T00:41:03.203Z,4.37
2019-01-06T00:43:51.133Z,4.40
2019-01-06T00:46:36.922Z,5.13
2019-01-06T00:49:36.572Z,4.77
2019-01-06T00:52:27.273Z,4.40
2019-01-06T00:55:14.056Z,4.80
2019-01-06T00:58:00.203Z,5.37
2019-01-06T01:00:46.235Z,5.50
2019-01-06T01:03:32.649Z,6.90
2019-01-06T01:06:34.601Z,5.63
2019-01-06T01:09:57.571Z,4.77
2019-01-06T01:12:43.425Z,4.13
2019-01-06T01:15:45.630Z,4.63
2019-01-06T01:18:31.730Z,6.80
2019-01-06T01:21:19.255Z,5.43
2019-01-06T01:24:09.314Z,5.40
2019-01-06T01:26:56.165Z,5.90
2019-01-06T01:29:43.787Z,6.53
2019-01-06T01:32:41.232Z,4.40
2019-01-06T01:35:19.869Z,4.60
2019-01-06T01:38:15.922Z,4.87
2019-01-06T01:41:00.457Z,4.50
2019-01-06T01:43:57.094Z,3.97
2019-01-06T01:46:43.398Z,3.10
2019-01-06T01:49:29.398Z,4.30
2019-01-06T01:52:06.280Z,3.60
2019-01-06T01:54:54.047Z,6.33
2019-01-06T01:57:44.081Z,2.60
2019-01-06T02:00:42.659Z,2.60
2019-01-06T02:03:33.164Z,2.53
2019-01-06T02:06:23.388Z,3.73
2019-01-06T02:09:09.695Z,3.13
2019-01-06T02:11:55.157Z,2.70
2019-01-06T02:14:45.134Z,4.80
2019-01-06T02:17:31.127Z,2.13
2019-01-06T02:20:08.935Z,2.70
2019-01-06T02:22:55.203Z,2.70
2019-01-06T02:25:45.928Z,3.03
2019-01-06T02:28:36.835Z,3.20
2019-01-06T02:31:22.415Z,2.47
2019-01-06T02:34:12.831Z,3.10
2019-01-06T02:36:59.657Z,2.57
2019-01-06T02:39:44.593Z,2.93
2019-01-06T02:42:32.158Z,2.20
2019-01-06T02:45:22.414Z,2.70
2019-01-06T02:48:08.623Z,4.20
2019-01-06T02:50:54.741Z,3.13
2019-01-06T02:53:53.307Z,3.60
2019-01-06T02:56:39.700Z,5.00
2019-01-06T02:59:25.064Z,3.20
2019-01-06T03:02:09.502Z,2.10
2019-01-06T03:04:55.530Z,2.90
2019-01-06T03:07:39.884Z,3.93
2019-01-06T03:10:45.490Z,3.37
2019-01-06T03:13:31.632Z,3.67
2019-01-06T03:16:17.811Z,2.67
2019-01-06T03:19:04.059Z,3.73
2019-01-06T03:21:57.184Z,1.67
2019-01-06T03:24:59.788Z,2.00
2019-01-06T03:27:45.862Z,2.07
2019-01-06T03:30:42.520Z,1.50
2019-01-06T03:33:33.006Z,2.87
2019-01-06T03:36:19.736Z,2.47
2019-01-06T03:39:17.133Z,3.53
2019-01-06T03:42:07.153Z,1.77
2019-01-06T03:44:53.229Z,2.13
2019-01-06T03:47:41.088Z,5.50
2019-01-06T03:50:27.293Z,2.07
2019-01-06T03:53:16.360Z,1.87
2019-01-06T03:56:03.267Z,2.00
2019-01-06T03:58:58.066Z,2.60
2019-01-06T04:01:39.467Z,2.43
2019-01-06T04:04:44.231Z,4.20
2019-01-06T04:07:32.603Z,2.23
2019-01-06T04:10:34.061Z,2.20
2019-01-06T04:13:22.257Z,5.60
2019-01-06T04:16:21.544Z,7.70
2019-01-06T04:19:11.725Z,5.07
2019-01-06T04:22:11.110Z,3.00
2019-01-06T04:25:02.343Z,3.40
2019-01-06T04:27:58.279Z,3.40
2019-01-06T04:30:41.397Z,3.57
2019-01-06T04:33:40.710Z,3.17
2019-01-06T04:36:26.492Z,4.10
2019-01-06T04:39:07.966Z,2.97
2019-01-06T04:41:53.761Z,2.93
2019-01-06T04:44:56.149Z,3.00
2019-01-06T04:47:42.323Z,3.37
2019-01-06T04:50:36.871Z,4.07
2019-01-06T04:53:24.274Z,3.43
2019-01-06T04:56:11.470Z,5.03
2019-01-06T04:59:01.876Z,5.80
2019-01-06T05:01:45.521Z,3.57
2019-01-06T05:04:45.049Z,3.93
2019-01-06T05:07:31.836Z,3.33
2019-01-06T05:10:19.363Z,4.73
2019-01-06T05:13:16.623Z,4.73
2019-01-06T05:16:04.363Z,4.20
2019-01-06T05:18:50.747Z,3.90
2019-01-06T05:21:47.044Z,10.47
2019-01-06T05:24:32.728Z,3.67
2019-01-06T05:27:22.855Z,4.93
2019-01-06T05:30:06.838Z,5.00
2019-01-06T05:33:03.645Z,5.17
2019-01-06T05:35:54.352Z,5.60
2019-01-06T05:38:41.892Z,5.13
2019-01-06T05:41:31.488Z,6.07
2019-01-06T05:44:18.680Z,5.00
2019-01-06T05:47:12.367Z,4.43
2019-01-06T05:50:09.084Z,4.97
2019-01-06T05:52:59.193Z,5.70
2019-01-06T05:55:58.591Z,4.90
2019-01-06T05:58:51.259Z,5.57
2019-01-06T06:01:57.401Z,5.93
2019-01-06T06:04:43.718Z,4.43
2019-01-06T06:07:30.508Z,5.23
2019-01-06T06:10:23.975Z,4.80
2019-01-06T06:13:10.004Z,4.60
2019-01-06T06:15:56.083Z,6.47
2019-01-06T06:18:37.916Z,6.23
2019-01-06T06:21:16.751Z,5.10
2019-01-06T06:24:17.807Z,6.37
2019-01-06T06:27:10.999Z,5.23
2019-01-06T06:33:03.765Z,4.80
2019-01-06T06:35:50.492Z,5.67
2019-01-06T06:38:37.903Z,4.90
2019-01-06T06:41:24.921Z,6.50
2019-01-06T06:44:15.041Z,6.20
2019-01-06T06:47:16.922Z,4.80
2019-01-06T06:50:03.268Z,5.13
2019-01-06T06:52:51.365Z,5.80
2019-01-06T06:55:48.474Z,5.30
2019-01-06T06:58:43.168Z,4.80
2019-01-06T07:01:59.064Z,5.43
2019-01-06T07:04:52.826Z,5.30
2019-01-06T07:07:50.805Z,6.37
2019-01-06T07:10:56.766Z,4.77
2019-01-06T07:13:43.296Z,4.87
2019-01-06T07:17:06.036Z,4.20
2019-01-06T07:20:02.795Z,3.83
2019-01-06T07:23:08.856Z,3.27
2019-01-06T07:25:55.459Z,5.37
2019-01-06T07:28:41.781Z,4.13
2019-01-06T07:31:35.562Z,3.63
2019-01-06T07:34:31.666Z,4.67
2019-01-06T07:37:17.650Z,4.90
2019-01-06T07:40:00.668Z,4.57
2019-01-06T07:42:46.762Z,4.80
2019-01-06T07:45:47.899Z,4.17
2019-01-06T07:48:37.537Z,3.63
2019-01-06T07:51:24.319Z,3.97
2019-01-06T07:54:07.931Z,8.30
2019-01-06T07:57:11.256Z,4.27
2019-01-06T07:59:55.509Z,4.53
2019-01-06T08:02:49.061Z,4.63
2019-01-06T08:05:35.389Z,3.77
2019-01-06T08:08:22.895Z,3.80
2019-01-06T08:11:03.142Z,3.60
2019-01-06T08:13:47.607Z,3.40
2019-01-06T08:16:53.360Z,4.60
2019-01-06T08:19:37.095Z,3.63
2019-01-06T08:22:23.734Z,3.93
2019-01-06T08:25:11.658Z,3.40
2019-01-06T08:28:10.154Z,3.80
2019-01-06T08:31:03.110Z,3.50
2019-01-06T08:33:59.633Z,3.40
2019-01-06T08:36:45.956Z,5.50
2019-01-06T08:39:35.725Z,2.90
2019-01-06T08:42:26.213Z,3.90
2019-01-06T08:45:12.068Z,3.37
2019-01-06T08:48:08.440Z,3.13
2019-01-06T08:50:54.650Z,3.17
2019-01-06T08:54:00.019Z,3.23
2019-01-06T08:56:43.403Z,3.27
2019-01-06T08:59:30.956Z,2.73
2019-01-06T09:02:17.506Z,2.80
2019-01-06T09:05:17.000Z,3.33
2019-01-06T09:08:04.289Z,3.70
2019-01-06T09:10:54.819Z,2.77
2019-01-06T09:13:51.379Z,6.67
2019-01-06T09:16:43.315Z,2.67
2019-01-06T09:19:25.877Z,4.20
2019-01-06T09:22:11.899Z,3.47
2019-01-06T09:24:57.322Z,3.27
2019-01-06T09:27:43.314Z,3.17
2019-01-06T09:30:42.171Z,3.23
2019-01-06T09:33:28.378Z,4.30
2019-01-06T09:36:15.673Z,3.50
2019-01-06T09:39:15.185Z,8.30
2019-01-06T09:42:32.558Z,4.30
2019-01-06T09:45:20.481Z,7.13
2019-01-06T09:48:20.252Z,3.40
2019-01-06T09:51:11.466Z,3.00
2019-01-06T09:54:04.883Z,7.03
2019-01-06T09:56:56.477Z,3.03
2019-01-06T09:59:42.652Z,2.17
2019-01-06T10:02:32.735Z,2.20
2019-01-06T10:05:18.932Z,2.13
2019-01-06T10:08:09.320Z,2.13
2019-01-06T10:11:01.977Z,2.50
2019-01-06T10:13:58.169Z,2.17
2019-01-06T10:16:44.490Z,2.63
2019-01-06T10:19:25.377Z,1.70
2019-01-06T10:22:16.423Z,2.40
2019-01-06T10:25:12.819Z,6.00
2019-01-06T10:28:02.746Z,1.80
2019-01-06T10:31:08.556Z,4.07
2019-01-06T10:34:07.969Z,3.70
2019-01-06T10:37:01.227Z,2.07
2019-01-06T10:39:54.167Z,2.60
2019-01-06T10:42:44.572Z,2.90
2019-01-06T10:45:44.002Z,1.93
2019-01-06T10:48:37.805Z,7.17
2019-01-06T10:51:37.943Z,10.17
2019-01-06T10:54:43.322Z,3.13
2019-01-06T10:57:39.599Z,2.10
2019-01-06T11:00:26.986Z,2.80
2019-01-06T11:03:07.614Z,10.13
2019-01-06T11:05:53.820Z,3.10
2019-01-06T11:08:47.034Z,5.30
2019-01-06T11:11:40.386Z,5.50
2019-01-06T11:14:27.949Z,2.17
2019-01-06T11:17:17.723Z,4.17
2019-01-06T11:20:08.079Z,3.03
2019-01-06T11:22:56.951Z,2.60
2019-01-06T11:25:39.846Z,3.53
2019-01-06T11:28:28.373Z,3.03
2019-01-06T11:31:14.940Z,1.33
2019-01-06T11:34:01.245Z,2.10
2019-01-06T11:36:49.267Z,1.97
2019-01-06T11:39:42.861Z,1.60
2019-01-06T11:42:31.809Z,2.20
2019-01-06T11:45:24.864Z,1.53
2019-01-06T11:48:24.189Z,1.40
2019-01-06T11:51:10.891Z,2.43
2019-01-06T11:53:56.748Z,3.73
2019-01-06T11:56:44.336Z,1.60
2019-01-06T11:59:41.396Z,3.80
2019-01-06T12:02:39.215Z,1.80
2019-01-06T12:05:25.839Z,4.07
2019-01-06T12:08:12.334Z,3.03
2019-01-06T12:11:08.856Z,1.67
2019-01-06T12:13:56.523Z,3.33
2019-01-06T12:16:42.700Z,2.00
2019-01-06T12:19:42.637Z,4.83
2019-01-06T12:22:28.907Z,4.73
2019-01-06T12:25:13.467Z,2.90
2019-01-06T12:28:07.251Z,3.37
2019-01-06T12:31:12.987Z,2.20
2019-01-06T12:33:59.434Z,4.53
2019-01-06T12:36:52.686Z,1.70
2019-01-06T12:39:40.325Z,1.70
2019-01-06T12:42:39.815Z,3.27
2019-01-06T12:45:32.342Z,1.80
2019-01-06T12:48:34.639Z,2.53
2019-01-06T12:51:24.826Z,2.77
2019-01-06T12:54:16.783Z,9.73
2019-01-06T12:57:02.936Z,1.70
2019-01-06T12:59:48.616Z,8.03
2019-01-06T13:02:59.365Z,24.93
2019-01-06T13:05:45.290Z,6.20
2019-01-06T13:08:39.022Z,31.93
2019-01-06T13:11:29.475Z,25.83
2019-01-06T13:14:22.680Z,12.03
2019-01-06T13:17:24.962Z,23.97
2019-01-06T13:20:22.371Z,20.63
2019-01-06T13:23:10.131Z,25.23
2019-01-06T13:25:56.717Z,15.60
2019-01-06T13:28:41.474Z,25.27
2019-01-06T13:31:31.651Z,7.90
2019-01-06T13:34:17.112Z,11.80
2019-01-06T13:37:03.103Z,17.40
2019-01-06T13:39:49.044Z,17.83
2019-01-06T13:42:36.060Z,21.47
2019-01-06T13:45:30.843Z,22.67
2019-01-06T13:51:00.033Z,3.30
2019-01-06T13:53:50.258Z,3.13
2019-01-06T13:56:36.022Z,2.20
2019-01-06T13:59:22.509Z,7.40
2019-01-06T14:02:10.035Z,3.40
2019-01-06T14:04:54.728Z,4.03
2019-01-06T14:07:48.242Z,3.73
2019-01-06T14:10:29.562Z,2.10
2019-01-06T14:13:19.495Z,3.97
2019-01-06T14:16:21.822Z,2.20
2019-01-06T14:19:24.826Z,4.37
2019-01-06T14:22:04.915Z,3.60
2019-01-06T14:25:01.298Z,2.77
2019-01-06T14:27:47.301Z,3.20
2019-01-06T14:30:31.186Z,6.07
2019-01-06T14:33:17.281Z,4.40
2019-01-06T14:36:11.304Z,2.67
2019-01-06T14:39:00.126Z,3.80
2019-01-06T14:41:53.841Z,4.87
2019-01-06T14:44:40.754Z,2.33
2019-01-06T14:47:48.847Z,3.60
2019-01-06T14:50:51.182Z,7.70
2019-01-06T14:53:37.971Z,4.57
2019-01-06T14:56:23.840Z,6.97
2019-01-06T14:59:15.912Z,7.80
2019-01-06T15:02:03.495Z,6.83
2019-01-06T15:04:53.870Z,8.03
2019-01-06T15:07:44.374Z,7.20
2019-01-06T15:10:45.732Z,4.47
2019-01-06T15:13:31.943Z,15.77
2019-01-06T15:16:17.789Z,16.00
2019-01-06T15:19:08.872Z,31.80
2019-01-06T15:21:56.172Z,5.70
2019-01-06T15:24:42.293Z,5.97
2019-01-06T15:27:28.273Z,8.67
2019-01-06T15:30:25.425Z,4.47
2019-01-06T15:33:11.460Z,6.03
2019-01-06T15:36:02.628Z,7.37
2019-01-06T15:38:59.253Z,5.80
2019-01-06T15:41:55.506Z,6.20
2019-01-06T15:44:54.776Z,5.23
2019-01-06T15:47:45.897Z,5.67
2019-01-06T15:50:40.270Z,4.13
2019-01-06T15:53:43.163Z,7.27
2019-01-06T15:56:31.483Z,6.87
2019-01-06T15:59:17.747Z,7.23
2019-01-06T16:02:01.608Z,8.07
2019-01-06T16:04:52.337Z,7.73
2019-01-06T16:07:41.687Z,9.43
2019-01-06T16:10:28.686Z,7.67
2019-01-06T16:13:16.427Z,7.20
2019-01-06T16:16:13.688Z,8.10
2019-01-06T16:19:00.698Z,8.63
2019-01-06T16:21:46.517Z,7.03
2019-01-06T16:24:32.909Z,13.70
2019-01-06T16:27:32.920Z,5.70
2019-01-06T16:30:25.419Z,8.13
2019-01-06T16:33:08.082Z,18.47
2019-01-06T16:36:08.021Z,9.30
2019-01-06T16:38:54.012Z,12.30
2019-01-06T16:41:38.682Z,9.83
2019-01-06T16:44:35.012Z,12.17
2019-01-06T16:47:28.454Z,13.57
2019-01-06T16:50:16.190Z,9.00
2019-01-06T16:53:12.831Z,18.27
2019-01-06T16:56:03.695Z,11.73
2019-01-06T16:59:00.782Z,11.57
2019-01-06T17:01:45.005Z,25.03
2019-01-06T17:04:31.951Z,7.80
2019-01-06T17:07:24.513Z,9.13
2019-01-06T17:10:17.154Z,11.50
2019-01-06T17:13:04.186Z,19.50
2019-01-06T17:15:50.564Z,10.07
2019-01-06T17:18:39.914Z,11.80
2019-01-06T17:21:42.843Z,9.20
2019-01-06T17:24:29.222Z,13.23
2019-01-06T17:27:15.771Z,9.33
2019-01-06T17:30:01.886Z,9.30
2019-01-06T17:32:54.262Z,9.13
2019-01-06T17:35:43.650Z,15.93
2019-01-06T17:38:39.664Z,10.70
2019-01-06T17:41:25.501Z,9.87
2019-01-06T17:44:11.038Z,11.60
2019-01-06T17:47:08.477Z,10.90
2019-01-06T17:50:01.867Z,12.80
2019-01-06T17:53:06.853Z,13.60
2019-01-06T17:55:52.750Z,12.07
2019-01-06T17:58:39.953Z,16.37
2019-01-06T18:01:30.597Z,16.63
2019-01-06T18:04:21.628Z,16.77
2019-01-06T18:07:09.758Z,15.37
2019-01-06T18:10:06.525Z,14.37
2019-01-06T18:13:07.994Z,13.40
2019-01-06T18:15:54.914Z,18.07
2019-01-06T18:18:49.005Z,21.20
2019-01-06T18:21:46.131Z,14.80
2019-01-06T18:24:32.010Z,28.10
2019-01-06T18:27:22.609Z,19.97
2019-01-06T18:30:14.241Z,19.00
2019-01-06T18:32:51.703Z,18.40
2019-01-06T18:35:39.437Z,20.80
2019-01-06T18:38:36.318Z,21.83
2019-01-06T18:41:22.532Z,18.27
2019-01-06T18:44:25.282Z,22.03
2019-01-06T18:47:20.676Z,16.53
2019-01-06T18:50:16.948Z,15.40
2019-01-06T18:53:04.252Z,18.00
2019-01-06T18:56:00.587Z,19.83
2019-01-06T18:58:56.657Z,23.73
2019-01-06T19:01:36.745Z,17.20
2019-01-06T19:04:22.683Z,19.47
2019-01-06T19:07:11.740Z,22.27
2019-01-06T19:10:01.604Z,22.17
2019-01-06T19:13:02.555Z,18.63
2019-01-06T19:15:44.770Z,16.50
2019-01-06T19:18:34.847Z,22.30
2019-01-06T19:21:21.642Z,20.00
2019-01-06T19:24:16.911Z,16.93
2019-01-06T19:27:24.363Z,18.03
2019-01-06T19:30:10.661Z,18.60
2019-01-06T19:32:57.007Z,18.70
2019-01-06T19:35:45.725Z,20.63
2019-01-06T19:38:48.077Z,18.63
2019-01-06T19:41:36.564Z,21.10
2019-01-06T19:44:25.510Z,18.80
2019-01-06T19:47:11.948Z,23.57
2019-01-06T19:50:02.500Z,18.70
2019-01-06T19:52:43.089Z,25.63
2019-01-06T19:55:32.808Z,25.27
2019-01-06T19:58:22.667Z,28.17
2019-01-06T20:01:18.783Z,23.23
2019-01-06T20:04:10.092Z,22.07
2019-01-06T20:06:59.978Z,17.87
2019-01-06T20:09:46.500Z,14.93
2019-01-06T20:12:33.005Z,17.23
2019-01-06T20:15:32.193Z,19.20
2019-01-06T20:18:31.812Z,20.77
2019-01-06T20:21:34.333Z,21.47
2019-01-06T20:24:25.292Z,18.27
2019-01-06T20:27:12.241Z,18.37
2019-01-06T20:29:59.922Z,22.73
2019-01-06T20:32:47.317Z,18.90
2019-01-06T20:35:37.780Z,18.20
2019-01-06T20:38:31.156Z,19.27
2019-01-06T20:41:19.087Z,26.33
2019-01-06T20:44:09.665Z,25.00
2019-01-06T20:47:11.720Z,17.57
2019-01-06T20:50:01.842Z,24.03
2019-01-06T20:53:03.052Z,25.07
2019-01-06T20:55:50.087Z,25.57
2019-01-06T20:58:49.904Z,21.03
2019-01-06T21:01:36.145Z,26.03
2019-01-06T21:04:30.153Z,21.27
2019-01-06T21:07:23.639Z,21.77
2019-01-06T21:10:14.266Z,20.17
2019-01-06T21:13:01.464Z,26.43
2019-01-06T21:15:53.099Z,27.13
2019-01-06T21:18:39.835Z,24.13
2019-01-06T21:21:39.283Z,21.27
2019-01-06T21:24:25.435Z,25.07
2019-01-06T21:27:11.177Z,29.87
2019-01-06T21:30:07.215Z,21.20
2019-01-06T21:33:07.040Z,20.93
2019-01-06T21:36:03.785Z,23.60
2019-01-06T21:38:54.751Z,23.00
2019-01-06T21:41:43.154Z,24.53
2019-01-06T21:44:39.868Z,21.93
2019-01-06T21:47:26.802Z,24.17
2019-01-06T21:50:24.873Z,24.40
2019-01-06T21:53:04.806Z,26.73
2019-01-06T21:55:51.437Z,20.67
2019-01-06T21:58:41.840Z,28.77
2019-01-06T22:01:44.842Z,24.17
2019-01-06T22:04:30.928Z,25.47
2019-01-06T22:07:18.845Z,28.47
2019-01-06T22:10:06.905Z,26.00
2019-01-06T22:12:55.172Z,26.47
2019-01-06T22:16:05.957Z,29.47
2019-01-06T22:19:09.724Z,26.57
2019-01-06T22:22:01.561Z,30.83
2019-01-06T22:25:05.827Z,27.20
2019-01-06T22:28:01.056Z,32.00
2019-01-06T22:30:47.076Z,26.90
2019-01-06T22:33:52.301Z,31.27
2019-01-06T22:36:48.921Z,27.50
2019-01-06T22:39:31.319Z,29.63
2019-01-06T22:42:18.390Z,30.27
2019-01-06T22:45:15.137Z,27.63
2019-01-06T22:48:11.683Z,25.40
2019-01-06T22:51:03.869Z,29.20
2019-01-06T22:54:03.034Z,31.87
2019-01-06T22:56:55.055Z,30.47
2019-01-06T22:59:46.901Z,33.70
2019-01-06T23:02:59.033Z,30.67
2019-01-06T23:06:07.625Z,29.23
2019-01-06T23:08:55.381Z,27.50
2019-01-06T23:11:54.125Z,27.97
2019-01-06T23:17:59.421Z,30.50
2019-01-06T23:20:56.483Z,24.10
2019-01-06T23:23:52.659Z,26.83
2019-01-06T23:26:45.449Z,27.83
2019-01-06T23:29:32.768Z,26.60
2019-01-06T23:32:27.458Z,25.20
2019-01-06T23:35:37.146Z,23.90
2019-01-06T23:38:37.439Z,24.30
2019-01-06T23:41:44.013Z,27.50
2019-01-06T23:44:35.119Z,24.20
2019-01-06T23:47:20.942Z,26.13
2019-01-06T23:50:27.112Z,23.50
2019-01-06T23:53:20.359Z,26.57
2019-01-06T23:56:08.165Z,26.60
2019-01-06T23:58:58.322Z,24.17
