createdAt,value
2023-02-19T00:00:56.945Z,35.18
2023-02-19T00:01:56.918Z,35.27
2023-02-19T00:02:56.894Z,35.62
2023-02-19T00:03:56.868Z,35.65
2023-02-19T00:04:56.893Z,35.44
2023-02-19T00:05:56.877Z,35.30
2023-02-19T00:06:56.841Z,35.50
2023-02-19T00:07:56.824Z,35.56
2023-02-19T00:08:56.805Z,35.65
2023-02-19T00:09:56.799Z,35.62
2023-02-19T00:10:56.809Z,35.75
2023-02-19T00:11:56.820Z,35.38
2023-02-19T00:12:56.763Z,35.65
2023-02-19T00:13:56.736Z,35.69
2023-02-19T00:14:56.728Z,35.60
2023-02-19T00:15:56.758Z,35.78
2023-02-19T00:16:56.696Z,35.56
2023-02-19T00:17:56.813Z,35.62
2023-02-19T00:18:56.701Z,35.60
2023-02-19T00:19:56.660Z,35.65
2023-02-19T00:20:56.663Z,35.62
2023-02-19T00:21:56.636Z,35.60
2023-02-19T00:22:56.618Z,35.53
2023-02-19T00:23:56.688Z,35.50
2023-02-19T00:24:56.614Z,35.42
2023-02-19T00:26:00.972Z,35.72
2023-02-19T00:26:56.585Z,35.65
2023-02-19T00:27:56.557Z,35.90
2023-02-19T00:28:56.550Z,35.90
2023-02-19T00:29:56.588Z,35.84
2023-02-19T00:30:56.542Z,36.08
2023-02-19T00:31:56.656Z,35.84
2023-02-19T00:32:56.504Z,36.11
2023-02-19T00:33:56.498Z,36.21
2023-02-19T00:34:56.535Z,36.21
2023-02-19T00:35:56.517Z,36.02
2023-02-19T00:36:56.477Z,36.11
2023-02-19T00:37:56.462Z,36.40
2023-02-19T00:38:56.428Z,36.24
2023-02-19T00:39:56.407Z,36.15
2023-02-19T00:40:56.426Z,35.99
2023-02-19T00:41:56.417Z,36.18
2023-02-19T00:42:56.412Z,36.24
2023-02-19T00:43:56.356Z,36.15
2023-02-19T00:44:56.429Z,36.02
2023-02-19T00:45:56.364Z,36.24
2023-02-19T00:46:56.349Z,36.21
2023-02-19T00:47:56.371Z,36.24
2023-02-19T00:48:56.372Z,36.33
2023-02-19T00:49:56.364Z,36.24
2023-02-19T00:50:56.282Z,36.24
2023-02-19T00:51:56.309Z,36.40
2023-02-19T00:52:56.269Z,36.81
2023-02-19T00:53:56.280Z,36.84
2023-02-19T00:54:56.291Z,36.68
2023-02-19T00:55:56.251Z,36.97
2023-02-19T00:56:56.214Z,36.87
2023-02-19T00:57:56.202Z,37.30
2023-02-19T00:58:56.169Z,37.33
2023-02-19T00:59:56.189Z,37.33
2023-02-19T01:00:56.144Z,37.04
2023-02-19T01:01:56.185Z,37.37
2023-02-19T01:02:56.128Z,37.37
2023-02-19T01:03:56.112Z,37.27
2023-02-19T01:04:56.133Z,37.37
2023-02-19T01:05:56.123Z,37.33
2023-02-19T01:06:56.066Z,37.33
2023-02-19T01:07:56.056Z,37.33
2023-02-19T01:08:56.052Z,37.00
2023-02-19T01:09:56.035Z,36.87
2023-02-19T01:10:56.025Z,36.97
2023-02-19T01:11:56.034Z,37.17
2023-02-19T01:12:56.011Z,37.00
2023-02-19T01:13:55.982Z,36.97
2023-02-19T01:14:55.952Z,36.91
2023-02-19T01:15:55.990Z,36.94
2023-02-19T01:16:55.939Z,36.97
2023-02-19T01:17:55.958Z,36.97
2023-02-19T01:18:55.919Z,36.97
2023-02-19T01:19:55.888Z,36.97
2023-02-19T01:20:55.885Z,37.10
2023-02-19T01:21:55.870Z,37.13
2023-02-19T01:22:55.869Z,37.04
2023-02-19T01:23:55.898Z,37.17
2023-02-19T01:24:55.846Z,37.30
2023-02-19T01:25:55.839Z,37.30
2023-02-19T01:26:55.813Z,37.37
2023-02-19T01:27:55.807Z,37.43
2023-02-19T01:28:55.781Z,37.27
2023-02-19T01:29:55.805Z,37.70
2023-02-19T01:30:55.766Z,37.60
2023-02-19T01:31:55.893Z,37.47
2023-02-19T01:32:55.729Z,37.56
2023-02-19T01:33:55.747Z,37.43
2023-02-19T01:34:55.729Z,37.56
2023-02-19T01:35:55.724Z,37.47
2023-02-19T01:36:55.699Z,37.56
2023-02-19T01:37:55.666Z,37.47
2023-02-19T01:38:55.652Z,37.40
2023-02-19T01:39:55.639Z,37.50
2023-02-19T01:40:55.636Z,37.30
2023-02-19T01:41:55.653Z,37.43
2023-02-19T01:42:55.604Z,37.13
2023-02-19T01:43:55.609Z,37.37
2023-02-19T01:44:55.586Z,37.20
2023-02-19T01:45:55.581Z,37.37
2023-02-19T01:46:55.569Z,37.56
2023-02-19T01:47:55.584Z,37.50
2023-02-19T01:48:55.554Z,37.56
2023-02-19T01:49:55.523Z,37.30
2023-02-19T01:50:55.502Z,37.56
2023-02-19T01:51:55.488Z,37.70
2023-02-19T01:52:55.493Z,37.77
2023-02-19T01:53:55.496Z,37.77
2023-02-19T01:54:55.455Z,37.97
2023-02-19T01:55:55.450Z,38.11
2023-02-19T01:56:55.417Z,38.04
2023-02-19T01:57:55.410Z,38.32
2023-02-19T01:58:55.421Z,38.21
2023-02-19T01:59:55.430Z,38.49
2023-02-19T02:00:55.472Z,38.32
2023-02-19T02:01:55.396Z,38.21
2023-02-19T02:03:01.838Z,38.42
2023-02-19T02:03:55.370Z,38.08
2023-02-19T02:04:55.347Z,38.28
2023-02-19T02:05:55.347Z,38.04
2023-02-19T02:06:55.329Z,38.39
2023-02-19T02:07:55.359Z,38.35
2023-02-19T02:08:55.266Z,38.42
2023-02-19T02:09:55.261Z,38.49
2023-02-19T02:10:55.252Z,38.49
2023-02-19T02:11:55.272Z,38.63
2023-02-19T02:12:55.220Z,38.46
2023-02-19T02:13:55.209Z,38.67
2023-02-19T02:14:55.200Z,38.46
2023-02-19T02:15:55.201Z,38.60
2023-02-19T02:16:55.201Z,38.39
2023-02-19T02:17:55.182Z,38.25
2023-02-19T02:18:55.141Z,38.32
2023-02-19T02:19:55.142Z,38.28
2023-02-19T02:20:55.162Z,38.28
2023-02-19T02:21:55.108Z,38.35
2023-02-19T02:22:55.095Z,38.53
2023-02-19T02:23:55.249Z,38.63
2023-02-19T02:24:55.066Z,38.67
2023-02-19T02:25:55.052Z,38.56
2023-02-19T02:26:55.091Z,38.88
2023-02-19T02:27:55.034Z,38.60
2023-02-19T02:28:55.010Z,38.60
2023-02-19T02:29:55.039Z,38.60
2023-02-19T02:30:55.082Z,38.46
2023-02-19T02:31:55.086Z,38.46
2023-02-19T02:32:55.001Z,38.60
2023-02-19T02:33:54.956Z,38.56
2023-02-19T02:34:54.970Z,38.46
2023-02-19T02:35:54.969Z,38.46
2023-02-19T02:36:54.919Z,38.35
2023-02-19T02:37:54.915Z,38.21
2023-02-19T02:38:54.890Z,38.39
2023-02-19T02:39:54.875Z,38.21
2023-02-19T02:40:54.866Z,38.56
2023-02-19T02:41:54.891Z,38.74
2023-02-19T02:42:54.862Z,38.32
2023-02-19T02:43:54.835Z,38.21
2023-02-19T02:44:54.816Z,38.14
2023-02-19T02:45:54.897Z,38.18
2023-02-19T02:46:54.831Z,38.28
2023-02-19T02:47:54.802Z,38.11
2023-02-19T02:48:54.767Z,38.14
2023-02-19T02:49:54.757Z,38.21
2023-02-19T02:50:54.741Z,38.18
2023-02-19T02:51:54.766Z,38.18
2023-02-19T02:52:54.707Z,38.25
2023-02-19T02:53:54.734Z,38.28
2023-02-19T02:54:54.695Z,38.42
2023-02-19T02:55:54.693Z,38.32
2023-02-19T02:56:54.690Z,38.25
2023-02-19T02:57:54.652Z,38.25
2023-02-19T02:58:54.647Z,38.25
2023-02-19T02:59:54.638Z,38.46
2023-02-19T03:00:54.610Z,38.04
2023-02-19T03:01:54.704Z,37.97
2023-02-19T03:02:54.574Z,38.28
2023-02-19T03:03:54.583Z,38.21
2023-02-19T03:04:54.561Z,38.11
2023-02-19T03:05:54.593Z,38.01
2023-02-19T03:06:54.531Z,37.94
2023-02-19T03:07:54.525Z,37.94
2023-02-19T03:08:54.531Z,37.77
2023-02-19T03:09:54.490Z,37.80
2023-02-19T03:10:54.474Z,37.70
2023-02-19T03:11:54.524Z,37.83
2023-02-19T03:12:54.459Z,38.18
2023-02-19T03:13:54.437Z,38.04
2023-02-19T03:14:54.441Z,38.14
2023-02-19T03:15:54.416Z,38.32
2023-02-19T03:16:54.404Z,38.04
2023-02-19T03:17:54.463Z,38.21
2023-02-19T03:18:54.371Z,37.83
2023-02-19T03:19:54.372Z,37.87
2023-02-19T03:20:54.350Z,37.50
2023-02-19T03:21:54.353Z,37.04
2023-02-19T03:22:54.314Z,37.13
2023-02-19T03:23:54.340Z,36.87
2023-02-19T03:24:54.318Z,36.78
2023-02-19T03:25:54.291Z,37.10
2023-02-19T03:26:54.305Z,36.87
2023-02-19T03:27:54.269Z,36.97
2023-02-19T03:28:54.248Z,36.94
2023-02-19T03:29:54.273Z,36.84
2023-02-19T03:30:54.222Z,36.78
2023-02-19T03:31:54.343Z,36.91
2023-02-19T03:32:54.198Z,36.91
2023-02-19T03:33:54.193Z,37.04
2023-02-19T03:34:54.185Z,37.04
2023-02-19T03:35:54.192Z,37.04
2023-02-19T03:36:54.133Z,37.30
2023-02-19T03:37:54.126Z,37.27
2023-02-19T03:38:54.112Z,37.23
2023-02-19T03:39:54.135Z,37.56
2023-02-19T03:40:54.089Z,37.53
2023-02-19T03:41:54.158Z,37.67
2023-02-19T03:42:56.146Z,37.50
2023-02-19T03:43:54.060Z,37.70
2023-02-19T03:44:54.036Z,37.77
2023-02-19T03:45:54.039Z,37.73
2023-02-19T03:46:54.015Z,37.70
2023-02-19T03:47:54.075Z,37.77
2023-02-19T03:48:53.991Z,37.97
2023-02-19T03:49:53.986Z,38.08
2023-02-19T03:50:53.969Z,37.80
2023-02-19T03:51:53.960Z,37.63
2023-02-19T03:52:53.946Z,37.83
2023-02-19T03:53:53.969Z,37.40
2023-02-19T03:54:53.923Z,37.63
2023-02-19T03:55:53.908Z,37.67
2023-02-19T03:56:53.897Z,37.80
2023-02-19T03:57:53.895Z,37.80
2023-02-19T03:58:53.875Z,37.53
2023-02-19T03:59:53.884Z,37.60
2023-02-19T04:00:53.842Z,37.50
2023-02-19T04:01:53.912Z,37.27
2023-02-19T04:02:53.855Z,37.56
2023-02-19T04:03:53.829Z,37.80
2023-02-19T04:04:53.838Z,37.56
2023-02-19T04:05:53.817Z,37.73
2023-02-19T04:06:53.773Z,37.67
2023-02-19T04:07:53.750Z,37.63
2023-02-19T04:08:53.739Z,37.77
2023-02-19T04:09:53.739Z,37.97
2023-02-19T04:10:53.729Z,38.01
2023-02-19T04:11:53.737Z,38.01
2023-02-19T04:12:53.704Z,37.83
2023-02-19T04:13:53.676Z,38.01
2023-02-19T04:14:53.684Z,38.18
2023-02-19T04:15:53.669Z,38.42
2023-02-19T04:16:53.673Z,38.71
2023-02-19T04:17:53.664Z,38.35
2023-02-19T04:18:53.625Z,38.28
2023-02-19T04:19:53.600Z,38.04
2023-02-19T04:20:53.662Z,37.67
2023-02-19T04:21:53.595Z,37.30
2023-02-19T04:22:53.626Z,36.78
2023-02-19T04:23:53.592Z,36.74
2023-02-19T04:24:53.543Z,36.46
2023-02-19T04:25:53.522Z,36.33
2023-02-19T04:26:53.513Z,36.46
2023-02-19T04:27:53.493Z,36.27
2023-02-19T04:28:53.490Z,36.21
2023-02-19T04:29:53.521Z,36.24
2023-02-19T04:30:53.531Z,35.90
2023-02-19T04:31:53.487Z,36.15
2023-02-19T04:32:53.449Z,35.96
2023-02-19T04:33:53.426Z,35.81
2023-02-19T04:34:54.437Z,36.11
2023-02-19T04:35:53.423Z,35.96
2023-02-19T04:36:53.381Z,36.02
2023-02-19T04:37:53.371Z,35.99
2023-02-19T04:38:53.364Z,36.05
2023-02-19T04:39:53.395Z,36.08
2023-02-19T04:40:53.335Z,35.84
2023-02-19T04:41:53.371Z,35.96
2023-02-19T04:42:53.311Z,36.18
2023-02-19T04:43:53.299Z,36.21
2023-02-19T04:44:53.326Z,36.02
2023-02-19T04:45:53.324Z,36.11
2023-02-19T04:46:53.265Z,36.18
2023-02-19T04:47:53.277Z,36.21
2023-02-19T04:48:53.252Z,36.24
2023-02-19T04:49:53.240Z,36.30
2023-02-19T04:50:53.205Z,36.15
2023-02-19T04:51:53.206Z,36.30
2023-02-19T04:52:53.185Z,36.33
2023-02-19T04:53:53.243Z,36.30
2023-02-19T04:54:53.171Z,36.52
2023-02-19T04:55:53.139Z,36.21
2023-02-19T04:56:53.148Z,36.52
2023-02-19T04:57:53.114Z,36.49
2023-02-19T04:58:53.121Z,36.36
2023-02-19T04:59:53.116Z,36.36
2023-02-19T05:00:53.104Z,36.58
2023-02-19T05:01:53.127Z,36.55
2023-02-19T05:02:53.051Z,36.43
2023-02-19T05:03:53.045Z,36.68
2023-02-19T05:04:53.030Z,36.65
2023-02-19T05:05:53.052Z,36.65
2023-02-19T05:06:53.012Z,36.74
2023-02-19T05:07:53.016Z,36.81
2023-02-19T05:08:52.987Z,36.81
2023-02-19T05:09:52.966Z,36.84
2023-02-19T05:10:52.953Z,37.10
2023-02-19T05:11:52.970Z,37.10
2023-02-19T05:12:52.942Z,37.04
2023-02-19T05:13:52.911Z,36.94
2023-02-19T05:14:52.900Z,37.00
2023-02-19T05:15:52.891Z,37.23
2023-02-19T05:16:52.869Z,36.97
2023-02-19T05:17:52.883Z,36.68
2023-02-19T05:18:52.857Z,36.84
2023-02-19T05:19:52.840Z,36.97
2023-02-19T05:20:52.853Z,37.00
2023-02-19T05:21:52.830Z,37.17
2023-02-19T05:22:52.802Z,37.27
2023-02-19T05:23:52.822Z,36.97
2023-02-19T05:24:52.816Z,36.94
2023-02-19T05:25:52.756Z,37.00
2023-02-19T05:26:52.751Z,37.13
2023-02-19T05:27:52.717Z,36.74
2023-02-19T05:28:52.717Z,36.87
2023-02-19T05:29:52.742Z,37.23
2023-02-19T05:30:52.706Z,36.94
2023-02-19T05:31:52.792Z,37.20
2023-02-19T05:32:52.670Z,37.37
2023-02-19T05:33:52.657Z,37.23
2023-02-19T05:34:52.677Z,37.43
2023-02-19T05:35:52.659Z,37.17
2023-02-19T05:36:52.613Z,37.23
2023-02-19T05:37:52.593Z,37.20
2023-02-19T05:38:52.599Z,37.40
2023-02-19T05:39:52.576Z,37.40
2023-02-19T05:40:52.564Z,37.23
2023-02-19T05:41:52.568Z,37.37
2023-02-19T05:42:52.559Z,37.63
2023-02-19T05:43:52.528Z,37.53
2023-02-19T05:44:52.539Z,37.37
2023-02-19T05:45:52.506Z,37.56
2023-02-19T05:46:52.500Z,37.67
2023-02-19T05:47:52.493Z,37.60
2023-02-19T05:48:52.503Z,37.43
2023-02-19T05:49:52.448Z,37.73
2023-02-19T05:50:52.427Z,37.43
2023-02-19T05:51:52.421Z,37.77
2023-02-19T05:52:52.406Z,37.56
2023-02-19T05:53:52.424Z,37.53
2023-02-19T05:54:52.394Z,37.56
2023-02-19T05:55:52.367Z,37.30
2023-02-19T05:56:52.374Z,37.50
2023-02-19T05:57:52.350Z,37.47
2023-02-19T05:58:52.358Z,37.53
2023-02-19T05:59:52.373Z,37.63
2023-02-19T06:00:52.385Z,37.87
2023-02-19T06:01:52.298Z,37.77
2023-02-19T06:02:52.319Z,37.60
2023-02-19T06:03:52.339Z,37.94
2023-02-19T06:04:52.260Z,37.87
2023-02-19T06:05:52.281Z,37.97
2023-02-19T06:06:52.233Z,37.73
2023-02-19T06:07:52.224Z,37.70
2023-02-19T06:08:52.232Z,37.83
2023-02-19T06:09:52.195Z,37.67
2023-02-19T06:10:52.192Z,38.04
2023-02-19T06:11:52.210Z,38.04
2023-02-19T06:12:52.150Z,38.11
2023-02-19T06:13:52.170Z,37.90
2023-02-19T06:14:52.129Z,37.90
2023-02-19T06:15:52.135Z,37.73
2023-02-19T06:16:52.105Z,38.04
2023-02-19T06:17:52.144Z,38.11
2023-02-19T06:18:52.083Z,37.94
2023-02-19T06:19:52.073Z,38.14
2023-02-19T06:20:52.044Z,38.46
2023-02-19T06:21:52.034Z,37.90
2023-02-19T06:22:52.028Z,38.11
2023-02-19T06:23:52.057Z,38.39
2023-02-19T06:24:52.014Z,38.14
2023-02-19T06:25:51.996Z,38.04
2023-02-19T06:26:51.987Z,38.04
2023-02-19T06:27:51.993Z,38.11
2023-02-19T06:28:52.008Z,38.39
2023-02-19T06:29:51.968Z,38.32
2023-02-19T06:30:51.958Z,38.39
2023-02-19T06:31:52.022Z,38.67
2023-02-19T06:32:51.923Z,38.71
2023-02-19T06:33:51.922Z,38.74
2023-02-19T06:34:51.941Z,38.92
2023-02-19T06:35:51.910Z,38.67
2023-02-19T06:36:51.864Z,39.03
2023-02-19T06:37:51.870Z,38.81
2023-02-19T06:38:51.854Z,38.78
2023-02-19T06:39:51.822Z,38.92
2023-02-19T06:40:51.813Z,38.96
2023-02-19T06:41:51.818Z,38.74
2023-02-19T06:42:51.773Z,38.85
2023-02-19T06:43:51.898Z,39.03
2023-02-19T06:44:51.748Z,39.10
2023-02-19T06:45:51.782Z,38.71
2023-02-19T06:46:51.765Z,38.63
2023-02-19T06:47:51.747Z,38.99
2023-02-19T06:48:51.725Z,39.03
2023-02-19T06:49:51.722Z,38.71
2023-02-19T06:50:51.698Z,39.14
2023-02-19T06:51:51.689Z,39.32
2023-02-19T06:52:51.657Z,39.14
2023-02-19T06:53:51.660Z,39.14
2023-02-19T06:54:51.625Z,39.03
2023-02-19T06:55:51.610Z,39.25
2023-02-19T06:56:51.609Z,39.43
2023-02-19T06:57:51.596Z,39.47
2023-02-19T06:58:51.583Z,39.80
2023-02-19T06:59:51.590Z,39.06
2023-02-19T07:00:51.631Z,39.17
2023-02-19T07:01:51.553Z,39.25
2023-02-19T07:02:51.518Z,39.28
2023-02-19T07:03:51.522Z,39.36
2023-02-19T07:04:51.488Z,39.28
2023-02-19T07:05:51.512Z,39.21
2023-02-19T07:06:51.467Z,39.25
2023-02-19T07:07:51.457Z,39.06
2023-02-19T07:08:51.461Z,39.32
2023-02-19T07:09:51.466Z,39.36
2023-02-19T07:10:51.410Z,39.14
2023-02-19T07:11:51.496Z,39.39
2023-02-19T07:12:51.382Z,39.06
2023-02-19T07:13:51.376Z,39.25
2023-02-19T07:14:51.393Z,39.36
2023-02-19T07:15:52.290Z,39.36
2023-02-19T07:16:51.332Z,39.54
2023-02-19T07:17:51.345Z,39.92
2023-02-19T07:18:51.312Z,39.62
2023-02-19T07:19:51.304Z,39.77
2023-02-19T07:20:51.285Z,39.65
2023-02-19T07:21:51.284Z,39.32
2023-02-19T07:22:51.262Z,39.69
2023-02-19T07:23:51.275Z,40.07
2023-02-19T07:24:51.247Z,39.80
2023-02-19T07:25:51.216Z,39.99
2023-02-19T07:26:51.225Z,39.84
2023-02-19T07:27:51.196Z,40.15
2023-02-19T07:28:51.215Z,40.03
2023-02-19T07:29:51.236Z,40.38
2023-02-19T07:30:51.172Z,40.34
2023-02-19T07:31:51.262Z,40.07
2023-02-19T07:32:51.137Z,39.80
2023-02-19T07:33:51.188Z,39.99
2023-02-19T07:34:51.120Z,40.30
2023-02-19T07:35:51.145Z,40.49
2023-02-19T07:36:51.085Z,40.57
2023-02-19T07:37:51.070Z,40.26
2023-02-19T07:38:51.076Z,40.34
2023-02-19T07:39:51.038Z,40.53
2023-02-19T07:40:51.022Z,40.65
2023-02-19T07:41:51.052Z,40.93
2023-02-19T07:42:51.009Z,41.29
2023-02-19T07:43:51.011Z,41.01
2023-02-19T07:44:51.023Z,41.01
2023-02-19T07:45:50.999Z,41.33
2023-02-19T07:46:50.953Z,41.29
2023-02-19T07:47:50.968Z,41.17
2023-02-19T07:48:50.928Z,41.41
2023-02-19T07:49:50.903Z,41.09
2023-02-19T07:50:50.895Z,41.29
2023-02-19T07:51:50.890Z,41.29
2023-02-19T07:52:50.881Z,41.17
2023-02-19T07:53:50.952Z,41.01
2023-02-19T07:54:50.863Z,40.77
2023-02-19T07:55:50.860Z,40.81
2023-02-19T07:56:50.850Z,41.25
2023-02-19T07:57:50.803Z,41.21
2023-02-19T07:58:50.798Z,41.25
2023-02-19T07:59:50.807Z,40.97
2023-02-19T08:00:50.812Z,40.93
2023-02-19T08:01:50.752Z,41.17
2023-02-19T08:02:50.752Z,40.77
2023-02-19T08:03:50.748Z,41.17
2023-02-19T08:04:50.715Z,41.01
2023-02-19T08:05:50.737Z,41.05
2023-02-19T08:06:50.692Z,40.85
2023-02-19T08:07:50.680Z,41.37
2023-02-19T08:08:50.674Z,41.29
2023-02-19T08:09:50.645Z,40.77
2023-02-19T08:10:50.674Z,40.61
2023-02-19T08:11:50.684Z,40.89
2023-02-19T08:12:50.611Z,40.85
2023-02-19T08:13:50.602Z,40.69
2023-02-19T08:14:50.582Z,41.01
2023-02-19T08:15:50.583Z,40.73
2023-02-19T08:16:50.573Z,40.61
2023-02-19T08:17:50.582Z,40.69
2023-02-19T08:18:50.537Z,40.93
2023-02-19T08:19:50.536Z,40.57
2023-02-19T08:20:50.506Z,40.07
2023-02-19T08:21:50.721Z,40.07
2023-02-19T08:22:50.520Z,39.88
2023-02-19T08:23:51.270Z,39.84
2023-02-19T08:24:50.455Z,39.92
2023-02-19T08:25:50.433Z,40.15
2023-02-19T08:26:50.452Z,40.69
2023-02-19T08:27:50.416Z,40.81
2023-02-19T08:28:50.417Z,40.65
2023-02-19T08:29:50.435Z,40.26
2023-02-19T08:30:50.471Z,40.57
2023-02-19T08:31:50.524Z,40.42
2023-02-19T08:32:50.355Z,40.03
2023-02-19T08:33:50.342Z,40.38
2023-02-19T08:34:50.329Z,40.30
2023-02-19T08:35:50.369Z,40.38
2023-02-19T08:36:50.302Z,39.92
2023-02-19T08:37:50.305Z,40.57
2023-02-19T08:38:50.272Z,40.97
2023-02-19T08:39:50.297Z,41.01
2023-02-19T08:40:50.272Z,40.49
2023-02-19T08:41:50.262Z,40.38
2023-02-19T08:42:50.218Z,40.49
2023-02-19T08:43:50.213Z,40.26
2023-02-19T08:44:50.214Z,40.61
2023-02-19T08:45:50.207Z,40.65
2023-02-19T08:46:50.166Z,40.49
2023-02-19T08:47:50.185Z,40.69
2023-02-19T08:48:50.170Z,40.57
2023-02-19T08:49:50.147Z,40.15
2023-02-19T08:50:50.117Z,39.99
2023-02-19T08:51:50.126Z,40.26
2023-02-19T08:52:50.094Z,40.34
2023-02-19T08:53:50.123Z,40.65
2023-02-19T08:54:50.088Z,40.26
2023-02-19T08:55:50.050Z,39.96
2023-02-19T08:56:50.051Z,40.07
2023-02-19T08:57:50.727Z,40.38
2023-02-19T08:58:50.013Z,40.61
2023-02-19T08:59:50.033Z,40.89
2023-02-19T09:00:49.984Z,41.37
2023-02-19T09:01:49.975Z,41.01
2023-02-19T09:02:49.964Z,41.29
2023-02-19T09:03:50.000Z,41.01
2023-02-19T09:04:49.937Z,41.09
2023-02-19T09:05:49.975Z,40.85
2023-02-19T09:06:49.936Z,40.77
2023-02-19T09:07:49.901Z,41.13
2023-02-19T09:08:49.880Z,40.93
2023-02-19T09:09:49.872Z,41.33
2023-02-19T09:10:49.861Z,41.09
2023-02-19T09:11:49.872Z,41.17
2023-02-19T09:12:49.828Z,41.21
2023-02-19T09:13:49.819Z,40.97
2023-02-19T09:14:49.807Z,41.17
2023-02-19T09:15:49.889Z,41.66
2023-02-19T09:16:49.780Z,41.90
2023-02-19T09:17:49.787Z,41.95
2023-02-19T09:18:49.749Z,42.28
2023-02-19T09:19:50.909Z,42.20
2023-02-19T09:20:49.719Z,42.58
2023-02-19T09:21:49.714Z,42.54
2023-02-19T09:22:49.699Z,42.93
2023-02-19T09:23:49.729Z,42.84
2023-02-19T09:24:49.684Z,43.15
2023-02-19T09:25:49.665Z,43.20
2023-02-19T09:26:49.658Z,42.93
2023-02-19T09:27:49.643Z,42.80
2023-02-19T09:28:49.668Z,43.06
2023-02-19T09:29:49.654Z,43.37
2023-02-19T09:30:49.667Z,43.37
2023-02-19T09:31:49.680Z,43.60
2023-02-19T09:32:49.577Z,43.74
2023-02-19T09:33:49.559Z,43.69
2023-02-19T09:34:49.554Z,43.15
2023-02-19T09:35:49.568Z,43.28
2023-02-19T09:36:49.531Z,43.24
2023-02-19T09:37:49.505Z,43.60
2023-02-19T09:38:49.492Z,43.96
2023-02-19T09:39:49.480Z,43.60
2023-02-19T09:40:49.470Z,43.55
2023-02-19T09:41:49.516Z,43.64
2023-02-19T09:42:49.453Z,43.83
2023-02-19T09:43:49.427Z,43.46
2023-02-19T09:44:49.423Z,43.60
2023-02-19T09:45:49.412Z,44.06
2023-02-19T09:46:49.389Z,43.78
2023-02-19T09:47:49.422Z,43.51
2023-02-19T09:48:49.366Z,43.64
2023-02-19T09:49:49.353Z,43.92
2023-02-19T09:50:49.346Z,43.60
2023-02-19T09:51:49.330Z,44.10
2023-02-19T09:52:49.329Z,44.06
2023-02-19T09:53:49.370Z,43.96
2023-02-19T09:54:49.291Z,43.92
2023-02-19T09:55:49.272Z,44.01
2023-02-19T09:56:49.262Z,44.15
2023-02-19T09:57:49.267Z,44.10
2023-02-19T09:58:49.252Z,43.92
2023-02-19T09:59:49.257Z,44.38
2023-02-19T10:00:49.216Z,44.47
2023-02-19T10:01:49.245Z,44.47
2023-02-19T10:02:49.185Z,44.10
2023-02-19T10:03:49.174Z,43.87
2023-02-19T10:04:49.207Z,43.92
2023-02-19T10:05:49.189Z,44.10
2023-02-19T10:06:49.134Z,44.06
2023-02-19T10:07:49.173Z,44.19
2023-02-19T10:08:49.104Z,44.19
2023-02-19T10:09:49.091Z,44.10
2023-02-19T10:10:49.084Z,44.01
2023-02-19T10:11:49.105Z,44.10
2023-02-19T10:12:49.047Z,44.19
2023-02-19T10:13:49.063Z,43.51
2023-02-19T10:14:49.026Z,44.06
2023-02-19T10:15:49.050Z,44.33
2023-02-19T10:16:49.020Z,44.47
2023-02-19T10:17:49.022Z,44.24
2023-02-19T10:18:48.989Z,44.95
2023-02-19T10:19:48.976Z,44.95
2023-02-19T10:20:48.971Z,44.62
2023-02-19T10:21:48.929Z,44.85
2023-02-19T10:22:48.928Z,44.71
2023-02-19T10:23:48.956Z,44.57
2023-02-19T10:24:48.901Z,44.52
2023-02-19T10:25:48.893Z,44.47
2023-02-19T10:26:48.861Z,44.29
2023-02-19T10:27:48.860Z,44.90
2023-02-19T10:28:48.863Z,44.62
2023-02-19T10:29:48.871Z,44.29
2023-02-19T10:30:48.821Z,44.19
2023-02-19T10:31:48.960Z,44.38
2023-02-19T10:32:48.789Z,44.38
2023-02-19T10:33:48.794Z,43.87
2023-02-19T10:34:48.763Z,43.78
2023-02-19T10:35:48.797Z,43.92
2023-02-19T10:36:48.736Z,44.66
2023-02-19T10:37:48.787Z,44.47
2023-02-19T10:38:48.715Z,44.19
2023-02-19T10:39:48.713Z,43.87
2023-02-19T10:40:48.699Z,44.15
2023-02-19T10:41:48.707Z,43.83
2023-02-19T10:42:48.654Z,43.46
2023-02-19T10:43:48.671Z,43.78
2023-02-19T10:44:48.641Z,44.19
2023-02-19T10:45:48.639Z,44.43
2023-02-19T10:46:48.623Z,44.15
2023-02-19T10:47:48.644Z,44.10
2023-02-19T10:48:48.620Z,44.57
2023-02-19T10:49:48.591Z,44.19
2023-02-19T10:50:48.580Z,44.71
2023-02-19T10:51:48.623Z,44.33
2023-02-19T10:52:48.530Z,44.71
2023-02-19T10:53:48.586Z,44.66
2023-02-19T10:54:48.518Z,44.52
2023-02-19T10:55:48.488Z,44.47
2023-02-19T10:56:48.476Z,44.76
2023-02-19T10:57:48.463Z,44.95
2023-02-19T10:58:48.460Z,45.09
2023-02-19T10:59:48.474Z,45.29
2023-02-19T11:00:48.471Z,44.90
2023-02-19T11:01:48.510Z,45.34
2023-02-19T11:02:48.435Z,45.24
2023-02-19T11:03:48.426Z,45.19
2023-02-19T11:04:48.410Z,45.68
2023-02-19T11:05:48.429Z,45.73
2023-02-19T11:06:48.357Z,45.68
2023-02-19T11:07:48.339Z,45.63
2023-02-19T11:08:48.340Z,45.73
2023-02-19T11:09:48.337Z,45.83
2023-02-19T11:10:48.329Z,46.13
2023-02-19T11:11:48.323Z,46.34
2023-02-19T11:12:48.263Z,46.34
2023-02-19T11:13:48.287Z,46.34
2023-02-19T11:14:48.765Z,46.85
2023-02-19T11:15:48.275Z,46.75
2023-02-19T11:16:48.226Z,46.23
2023-02-19T11:17:48.271Z,46.70
2023-02-19T11:18:48.220Z,46.34
2023-02-19T11:19:48.225Z,46.70
2023-02-19T11:20:48.206Z,46.64
2023-02-19T11:21:48.186Z,47.06
2023-02-19T11:22:48.137Z,46.54
2023-02-19T11:23:48.154Z,45.98
2023-02-19T11:24:48.118Z,46.39
2023-02-19T11:25:48.100Z,46.59
2023-02-19T11:26:48.099Z,46.85
2023-02-19T11:27:48.077Z,46.39
2023-02-19T11:28:48.088Z,46.96
2023-02-19T11:29:48.092Z,46.85
2023-02-19T11:30:48.044Z,46.49
2023-02-19T11:31:48.163Z,46.59
2023-02-19T11:32:48.034Z,46.75
2023-02-19T11:33:48.020Z,47.30
2023-02-19T11:34:47.980Z,47.22
2023-02-19T11:35:48.012Z,46.75
2023-02-19T11:36:47.972Z,46.44
2023-02-19T11:37:48.058Z,45.83
2023-02-19T11:38:47.962Z,45.53
2023-02-19T11:39:47.936Z,46.23
2023-02-19T11:40:47.912Z,46.49
2023-02-19T11:41:47.925Z,46.59
2023-02-19T11:42:47.888Z,47.03
2023-02-19T11:43:47.867Z,47.30
2023-02-19T11:44:47.858Z,46.75
2023-02-19T11:45:47.857Z,46.80
2023-02-19T11:46:47.874Z,46.44
2023-02-19T11:47:47.839Z,46.44
2023-02-19T11:48:47.806Z,46.34
2023-02-19T11:49:47.814Z,46.54
2023-02-19T11:50:47.798Z,46.44
2023-02-19T11:51:52.340Z,46.59
2023-02-19T11:52:47.764Z,46.80
2023-02-19T11:53:49.779Z,46.75
2023-02-19T11:54:47.731Z,45.58
2023-02-19T11:55:47.709Z,45.39
2023-02-19T11:56:47.705Z,45.73
2023-02-19T11:57:47.692Z,46.54
2023-02-19T11:58:47.707Z,46.75
2023-02-19T11:59:47.691Z,47.22
2023-02-19T12:00:47.641Z,47.14
2023-02-19T12:01:47.688Z,46.96
2023-02-19T12:02:47.643Z,46.75
2023-02-19T12:03:47.610Z,46.44
2023-02-19T12:04:47.662Z,46.44
2023-02-19T12:05:47.610Z,46.54
2023-02-19T12:06:47.578Z,46.49
2023-02-19T12:07:47.571Z,46.39
2023-02-19T12:08:47.546Z,46.54
2023-02-19T12:09:47.630Z,46.18
2023-02-19T12:10:47.536Z,46.28
2023-02-19T12:11:47.538Z,46.13
2023-02-19T12:12:47.489Z,46.90
2023-02-19T12:13:47.553Z,47.41
2023-02-19T12:14:47.472Z,47.38
2023-02-19T12:15:47.469Z,47.43
2023-02-19T12:16:47.445Z,47.59
2023-02-19T12:17:47.472Z,47.25
2023-02-19T12:18:47.423Z,47.38
2023-02-19T12:19:47.462Z,47.84
2023-02-19T12:20:47.473Z,48.44
2023-02-19T12:21:47.412Z,48.61
2023-02-19T12:22:47.356Z,48.67
2023-02-19T12:23:47.422Z,48.50
2023-02-19T12:24:47.347Z,48.50
2023-02-19T12:25:47.318Z,48.22
2023-02-19T12:26:47.309Z,48.53
2023-02-19T12:27:47.300Z,48.78
2023-02-19T12:28:47.316Z,48.64
2023-02-19T12:29:47.302Z,48.90
2023-02-19T12:30:47.249Z,48.98
2023-02-19T12:31:47.293Z,48.70
2023-02-19T12:32:47.242Z,48.53
2023-02-19T12:33:47.228Z,48.44
2023-02-19T12:34:47.203Z,48.53
2023-02-19T12:35:47.224Z,48.61
2023-02-19T12:36:47.176Z,48.84
2023-02-19T12:37:47.168Z,48.92
2023-02-19T12:38:47.164Z,49.33
2023-02-19T12:39:47.150Z,49.30
2023-02-19T12:40:47.126Z,49.73
2023-02-19T12:41:47.146Z,49.91
2023-02-19T12:42:47.096Z,49.94
2023-02-19T12:43:47.089Z,50.03
2023-02-19T12:44:47.085Z,50.21
2023-02-19T12:45:47.119Z,50.48
2023-02-19T12:46:47.052Z,49.79
2023-02-19T12:47:47.074Z,49.33
2023-02-19T12:48:47.021Z,49.53
2023-02-19T12:49:47.256Z,50.60
2023-02-19T12:50:46.991Z,50.12
2023-02-19T12:51:46.998Z,50.27
2023-02-19T12:52:46.963Z,50.33