createdAt,value
2022-10-06T00:01:24.136Z,84.82
2022-10-06T00:06:30.960Z,84.53
2022-10-06T00:11:35.548Z,84.50
2022-10-06T00:16:58.931Z,84.29
2022-10-06T00:22:03.769Z,84.24
2022-10-06T00:27:06.401Z,84.07
2022-10-06T00:32:24.669Z,84.00
2022-10-06T00:37:38.261Z,84.04
2022-10-06T00:43:03.035Z,84.17
2022-10-06T00:48:31.258Z,84.27
2022-10-06T00:54:14.160Z,84.49
2022-10-06T00:59:19.320Z,84.52
2022-10-06T01:04:45.891Z,84.68
2022-10-06T01:09:50.908Z,84.79
2022-10-06T01:15:36.742Z,85.01
2022-10-06T01:21:18.240Z,85.10
2022-10-06T01:26:24.555Z,85.42
2022-10-06T01:31:28.465Z,85.41
2022-10-06T01:36:33.612Z,85.69
2022-10-06T01:42:04.533Z,86.00
2022-10-06T01:47:48.164Z,86.04
2022-10-06T01:52:50.428Z,86.33
2022-10-06T01:57:53.035Z,86.46
2022-10-06T02:03:04.771Z,86.60
2022-10-06T02:08:14.743Z,86.98
2022-10-06T02:14:20.176Z,87.30
2022-10-06T02:19:45.583Z,87.37
2022-10-06T02:24:50.466Z,87.74
2022-10-06T02:30:06.058Z,88.03
2022-10-06T02:35:22.758Z,87.87
2022-10-06T02:40:25.788Z,88.19
2022-10-06T02:46:16.002Z,88.08
2022-10-06T02:51:29.881Z,88.34
2022-10-06T02:56:38.007Z,88.20
2022-10-06T03:01:40.567Z,88.50
2022-10-06T03:07:35.324Z,88.81
2022-10-06T03:12:38.037Z,88.82
2022-10-06T03:17:41.595Z,88.55
2022-10-06T03:22:43.728Z,88.87
2022-10-06T03:27:46.049Z,88.93
2022-10-06T03:32:48.326Z,89.13
2022-10-06T03:37:50.496Z,89.42
2022-10-06T03:42:53.713Z,89.64
2022-10-06T03:48:01.500Z,89.53
2022-10-06T03:53:03.848Z,89.41
2022-10-06T03:58:18.792Z,89.18
2022-10-06T04:04:22.428Z,89.30
2022-10-06T04:09:30.755Z,89.16
2022-10-06T04:14:36.146Z,89.24
2022-10-06T04:20:02.602Z,89.12
2022-10-06T04:25:25.058Z,89.28
2022-10-06T04:30:37.484Z,89.73
2022-10-06T04:35:40.116Z,89.56
2022-10-06T04:41:18.891Z,89.75
2022-10-06T04:46:42.018Z,89.71
2022-10-06T04:51:45.671Z,89.98
2022-10-06T04:56:51.648Z,90.23
2022-10-06T05:01:56.828Z,90.47
2022-10-06T05:07:02.159Z,90.43
2022-10-06T05:12:11.601Z,90.67
2022-10-06T05:17:54.592Z,90.85
2022-10-06T05:22:57.168Z,90.92
2022-10-06T05:28:02.128Z,91.07
2022-10-06T05:33:33.905Z,91.24
2022-10-06T05:38:37.816Z,91.38
2022-10-06T05:43:46.111Z,91.10
2022-10-06T05:48:55.677Z,91.07
2022-10-06T05:54:59.922Z,90.93
2022-10-06T06:00:05.295Z,91.18
2022-10-06T06:05:27.857Z,91.01
2022-10-06T06:10:30.479Z,91.16
2022-10-06T06:15:54.765Z,91.16
2022-10-06T06:21:18.751Z,91.43
2022-10-06T06:26:24.931Z,91.22
2022-10-06T06:31:31.515Z,90.89
2022-10-06T06:36:53.761Z,90.60
2022-10-06T06:42:05.240Z,90.38
2022-10-06T06:47:38.048Z,90.38
2022-10-06T06:53:02.568Z,90.43
2022-10-06T06:58:07.136Z,90.25
2022-10-06T07:09:08.032Z,89.07
2022-10-06T07:14:14.345Z,88.25
2022-10-06T07:19:44.589Z,88.45
2022-10-06T07:25:27.953Z,87.87
2022-10-06T07:30:40.869Z,87.05
2022-10-06T07:35:58.078Z,86.98
2022-10-06T07:41:20.263Z,85.86
2022-10-06T07:46:34.619Z,84.21
2022-10-06T07:52:17.433Z,83.57
2022-10-06T07:57:25.465Z,83.96
2022-10-06T08:02:34.730Z,84.07
2022-10-06T08:08:19.324Z,83.72
2022-10-06T08:13:27.152Z,83.32
2022-10-06T08:18:46.930Z,83.60
2022-10-06T08:23:56.730Z,82.90
2022-10-06T08:29:03.453Z,82.37
2022-10-06T08:34:11.971Z,81.42
2022-10-06T08:39:18.233Z,81.95
2022-10-06T08:44:33.725Z,81.96
2022-10-06T08:49:45.823Z,80.25
2022-10-06T08:55:17.936Z,80.75
2022-10-06T09:00:22.176Z,79.88
2022-10-06T09:05:31.903Z,79.79
2022-10-06T09:11:01.459Z,79.91
2022-10-06T09:16:10.342Z,79.29
2022-10-06T09:21:50.304Z,79.12
2022-10-06T09:26:56.646Z,78.98
2022-10-06T09:32:06.719Z,78.87
2022-10-06T09:37:15.806Z,78.46
2022-10-06T09:42:32.820Z,78.41
2022-10-06T09:47:45.476Z,78.21
2022-10-06T09:53:40.831Z,77.71
2022-10-06T09:58:57.500Z,77.46
2022-10-06T10:04:19.923Z,77.52
2022-10-06T10:09:49.076Z,76.69
2022-10-06T10:14:56.797Z,76.66
2022-10-06T10:20:03.433Z,76.15
2022-10-06T10:25:41.262Z,76.01
2022-10-06T10:30:53.092Z,75.88
2022-10-06T10:36:06.419Z,75.46
2022-10-06T10:41:25.988Z,74.42
2022-10-06T10:46:38.148Z,74.37
2022-10-06T10:51:54.050Z,74.50
2022-10-06T10:57:21.903Z,74.42
2022-10-06T11:02:24.752Z,74.01
2022-10-06T11:07:51.454Z,73.73
2022-10-06T11:13:25.162Z,73.49
2022-10-06T11:18:47.093Z,73.09
2022-10-06T11:24:04.809Z,72.85
2022-10-06T11:29:19.348Z,72.75
2022-10-06T11:34:21.461Z,72.33
2022-10-06T11:39:34.045Z,72.39
2022-10-06T11:44:44.789Z,72.57
2022-10-06T11:49:56.127Z,72.26
2022-10-06T11:55:26.347Z,71.74
2022-10-06T12:00:43.274Z,71.51
2022-10-06T12:06:00.463Z,71.74
2022-10-06T12:11:02.519Z,70.61
2022-10-06T12:21:53.179Z,70.24
2022-10-06T12:27:21.952Z,68.98
2022-10-06T12:32:48.948Z,69.59
2022-10-06T12:37:54.735Z,70.03
2022-10-06T12:43:18.487Z,70.04
2022-10-06T12:48:20.455Z,69.92
2022-10-06T12:53:32.857Z,69.79
2022-10-06T12:58:34.974Z,70.07
2022-10-06T13:03:37.599Z,69.76
2022-10-06T13:08:41.812Z,69.96
2022-10-06T13:13:50.306Z,70.11
2022-10-06T13:18:56.316Z,70.45
2022-10-06T13:23:58.396Z,70.38
2022-10-06T13:29:02.931Z,70.45
2022-10-06T13:34:09.622Z,70.75
2022-10-06T13:39:20.399Z,70.86
2022-10-06T13:44:51.969Z,70.99
2022-10-06T13:50:02.173Z,71.24
2022-10-06T13:55:36.857Z,70.91
2022-10-06T14:01:00.965Z,71.15
2022-10-06T14:06:16.787Z,71.32
2022-10-06T14:11:26.522Z,71.60
2022-10-06T14:16:29.606Z,72.45
2022-10-06T14:21:45.002Z,73.22
2022-10-06T14:26:52.370Z,73.07
2022-10-06T14:31:54.106Z,73.54
2022-10-06T14:36:57.318Z,74.00
2022-10-06T14:41:59.314Z,74.28
2022-10-06T14:47:01.032Z,74.71
2022-10-06T14:52:02.749Z,75.31
2022-10-06T14:57:04.965Z,75.88
2022-10-06T15:02:06.704Z,76.47
2022-10-06T15:07:27.219Z,76.87
2022-10-06T15:12:33.757Z,77.07
2022-10-06T15:17:35.895Z,77.29
2022-10-06T15:22:37.649Z,77.46
2022-10-06T15:27:58.343Z,77.60
2022-10-06T15:33:04.347Z,77.71
2022-10-06T15:38:06.074Z,78.02
2022-10-06T15:43:07.793Z,78.23
2022-10-06T15:48:09.506Z,78.40
2022-10-06T15:53:11.236Z,78.63
2022-10-06T15:58:12.928Z,78.64
2022-10-06T16:03:27.378Z,78.85
2022-10-06T16:08:29.208Z,78.87
2022-10-06T16:13:30.917Z,79.11
2022-10-06T16:18:32.686Z,79.45
2022-10-06T16:23:34.409Z,79.84
2022-10-06T16:28:36.197Z,80.12
2022-10-06T16:33:38.167Z,80.50
2022-10-06T16:38:40.663Z,80.85
2022-10-06T16:43:44.030Z,81.01
2022-10-06T16:48:47.920Z,81.43
2022-10-06T16:53:52.311Z,81.78
2022-10-06T16:58:56.473Z,82.01
2022-10-06T17:03:59.935Z,82.22
2022-10-06T17:09:02.173Z,82.44
2022-10-06T17:14:05.004Z,82.80
2022-10-06T17:19:07.499Z,83.14
2022-10-06T17:24:09.604Z,83.51
2022-10-06T17:29:14.301Z,83.85
2022-10-06T17:34:21.211Z,84.05
2022-10-06T17:39:24.730Z,84.19
2022-10-06T17:44:28.624Z,84.30
2022-10-06T17:49:34.662Z,84.47
2022-10-06T17:54:36.518Z,84.67
2022-10-06T17:59:39.104Z,84.76
2022-10-06T18:04:40.834Z,84.78
2022-10-06T18:10:02.453Z,84.99
2022-10-06T18:15:04.482Z,85.09
2022-10-06T18:20:06.413Z,85.31
2022-10-06T18:25:09.973Z,85.38
2022-10-06T18:30:12.067Z,85.49
2022-10-06T18:40:35.452Z,85.90
2022-10-06T18:45:56.102Z,86.01
2022-10-06T18:51:01.850Z,86.21
2022-10-06T18:56:05.141Z,86.30
2022-10-06T19:01:07.457Z,86.61
2022-10-06T19:06:09.973Z,86.68
2022-10-06T19:11:30.539Z,87.02
2022-10-06T19:16:32.330Z,87.35
2022-10-06T19:21:36.956Z,87.82
2022-10-06T19:26:43.731Z,87.73
2022-10-06T19:31:48.021Z,87.77
2022-10-06T19:36:53.961Z,88.06
2022-10-06T19:42:14.606Z,88.36
2022-10-06T19:47:16.678Z,88.63
2022-10-06T19:52:18.929Z,88.76
2022-10-06T19:57:20.680Z,89.05
2022-10-06T20:02:23.421Z,89.35
2022-10-06T20:07:27.931Z,89.42
2022-10-06T20:12:30.192Z,89.60
2022-10-06T20:17:32.053Z,89.92
2022-10-06T20:22:33.817Z,90.05
2022-10-06T20:27:36.022Z,90.40
2022-10-06T20:32:37.810Z,90.68
2022-10-06T20:37:42.184Z,90.90
2022-10-06T20:42:49.210Z,91.18
2022-10-06T20:47:50.972Z,91.96
2022-10-06T20:52:54.661Z,91.74
2022-10-06T20:57:56.666Z,92.06
2022-10-06T21:02:58.537Z,92.09
2022-10-06T21:08:00.295Z,92.39
2022-10-06T21:13:02.059Z,92.46
2022-10-06T21:18:05.715Z,92.53
2022-10-06T21:23:07.522Z,92.96
2022-10-06T21:28:09.322Z,92.91
2022-10-06T21:33:11.114Z,93.16
2022-10-06T21:38:13.023Z,93.24
2022-10-06T21:43:14.820Z,93.60
2022-10-06T21:48:19.553Z,93.61
2022-10-06T21:53:21.870Z,93.84
2022-10-06T21:58:23.710Z,93.89
2022-10-06T22:03:25.492Z,93.98
2022-10-06T22:08:30.662Z,94.08
2022-10-06T22:13:32.702Z,94.11
2022-10-06T22:18:35.459Z,94.13
2022-10-06T22:23:37.383Z,94.25
2022-10-06T22:28:39.862Z,94.35
2022-10-06T22:33:42.964Z,94.60
2022-10-06T22:38:45.022Z,94.56
2022-10-06T22:43:46.987Z,94.62
2022-10-06T22:48:48.729Z,94.77
2022-10-06T22:53:58.988Z,94.87
2022-10-06T22:59:00.796Z,94.93
2022-10-06T23:04:02.654Z,95.06
2022-10-06T23:09:04.690Z,95.00
2022-10-06T23:14:06.519Z,95.23
2022-10-06T23:19:08.351Z,95.27
2022-10-06T23:24:10.197Z,95.11
2022-10-06T23:29:12.363Z,95.16
2022-10-06T23:34:14.112Z,95.31
2022-10-06T23:39:15.934Z,95.30
2022-10-06T23:44:17.652Z,95.47
2022-10-06T23:49:19.349Z,95.52
2022-10-06T23:54:21.210Z,95.59
2022-10-06T23:59:23.692Z,95.47
