createdAt,value
2019-01-22T00:01:46.164Z,20.17
2019-01-22T00:04:12.229Z,20.15
2019-01-22T00:06:38.238Z,20.11
2019-01-22T00:09:04.304Z,20.08
2019-01-22T00:11:30.278Z,20.04
2019-01-22T00:13:56.264Z,20.01
2019-01-22T00:16:22.253Z,19.99
2019-01-22T00:18:48.528Z,19.95
2019-01-22T00:21:14.500Z,19.93
2019-01-22T00:23:40.480Z,19.90
2019-01-22T00:26:06.537Z,19.87
2019-01-22T00:28:32.587Z,19.83
2019-01-22T00:30:58.646Z,19.83
2019-01-22T00:33:24.611Z,19.78
2019-01-22T00:35:51.077Z,19.74
2019-01-22T00:38:17.103Z,19.72
2019-01-22T00:40:43.132Z,19.69
2019-01-22T00:43:09.241Z,19.68
2019-01-22T00:45:35.275Z,19.65
2019-01-22T00:48:01.315Z,19.64
2019-01-22T00:50:27.294Z,19.62
2019-01-22T00:52:53.667Z,19.61
2019-01-22T00:55:19.656Z,19.60
2019-01-22T00:57:45.622Z,19.57
2019-01-22T01:00:11.607Z,19.55
2019-01-22T01:02:37.658Z,19.53
2019-01-22T01:05:03.757Z,19.50
2019-01-22T01:07:29.811Z,19.49
2019-01-22T01:09:55.863Z,19.46
2019-01-22T01:12:21.848Z,19.45
2019-01-22T01:14:47.904Z,19.43
2019-01-22T01:17:13.952Z,19.42
2019-01-22T01:19:39.962Z,19.41
2019-01-22T01:22:06.015Z,19.39
2019-01-22T01:24:32.070Z,19.39
2019-01-22T01:26:58.068Z,19.39
2019-01-22T01:29:24.418Z,19.34
2019-01-22T01:31:50.419Z,19.34
2019-01-22T01:34:16.382Z,19.31
2019-01-22T01:36:42.372Z,19.31
2019-01-22T01:39:08.345Z,19.31
2019-01-22T01:41:34.323Z,19.28
2019-01-22T01:44:00.321Z,19.27
2019-01-22T01:46:26.304Z,19.25
2019-01-22T01:48:52.295Z,19.24
2019-01-22T01:51:18.292Z,19.22
2019-01-22T01:53:44.327Z,19.22
2019-01-22T01:56:10.299Z,19.20
2019-01-22T01:58:36.284Z,19.19
2019-01-22T02:01:02.284Z,19.18
2019-01-22T02:03:28.336Z,19.17
2019-01-22T02:05:54.697Z,19.16
2019-01-22T02:08:20.781Z,19.15
2019-01-22T02:10:46.773Z,19.15
2019-01-22T02:13:12.754Z,19.14
2019-01-22T02:15:38.764Z,19.13
2019-01-22T02:18:04.915Z,19.14
2019-01-22T02:20:30.957Z,19.12
2019-01-22T02:22:57.407Z,19.11
2019-01-22T02:25:23.388Z,19.10
2019-01-22T02:27:49.451Z,19.10
2019-01-22T02:30:15.466Z,19.10
2019-01-22T02:32:41.452Z,19.21
2019-01-22T02:35:07.450Z,19.25
2019-01-22T02:37:33.447Z,19.36
2019-01-22T02:39:59.906Z,19.39
2019-01-22T02:42:25.959Z,19.43
2019-01-22T02:44:51.951Z,19.45
2019-01-22T02:47:17.968Z,19.46
2019-01-22T02:49:43.954Z,19.46
2019-01-22T02:52:09.949Z,19.48
2019-01-22T02:54:36.001Z,19.49
2019-01-22T02:57:02.409Z,19.50
2019-01-22T02:59:28.467Z,19.52
2019-01-22T03:01:54.511Z,19.53
2019-01-22T03:04:20.516Z,19.53
2019-01-22T03:06:46.512Z,19.54
2019-01-22T03:09:12.500Z,19.55
2019-01-22T03:11:38.476Z,19.56
2019-01-22T03:14:04.627Z,19.57
2019-01-22T03:16:30.664Z,19.58
2019-01-22T03:18:56.648Z,19.58
2019-01-22T03:21:22.627Z,19.59
2019-01-22T03:23:48.673Z,19.59
2019-01-22T03:26:14.706Z,19.60
2019-01-22T03:28:40.680Z,19.61
2019-01-22T03:31:06.695Z,19.61
2019-01-22T03:33:32.747Z,19.62
2019-01-22T03:35:58.725Z,19.63
2019-01-22T03:38:24.744Z,19.63
2019-01-22T03:40:50.735Z,19.64
2019-01-22T03:43:16.707Z,19.65
2019-01-22T03:45:42.685Z,19.65
2019-01-22T03:48:09.043Z,19.66
2019-01-22T03:50:35.027Z,19.67
2019-01-22T03:53:01.008Z,19.67
2019-01-22T03:55:27.001Z,19.67
2019-01-22T03:57:52.990Z,19.69
2019-01-22T04:00:18.961Z,19.68
2019-01-22T04:02:44.947Z,19.69
2019-01-22T04:05:11.197Z,19.70
2019-01-22T04:07:37.202Z,19.70
2019-01-22T04:10:03.178Z,19.71
2019-01-22T04:12:29.170Z,19.72
2019-01-22T04:14:55.147Z,19.72
2019-01-22T04:17:21.124Z,19.73
2019-01-22T04:19:47.189Z,19.74
2019-01-22T04:22:13.494Z,19.74
2019-01-22T04:24:39.533Z,19.74
2019-01-22T04:27:05.495Z,19.74
2019-01-22T04:29:31.494Z,19.76
2019-01-22T04:31:57.468Z,19.76
2019-01-22T04:34:23.469Z,19.75
2019-01-22T04:36:49.477Z,19.76
2019-01-22T04:39:15.447Z,19.75
2019-01-22T04:41:41.423Z,19.75
2019-01-22T04:44:07.396Z,19.76
2019-01-22T04:46:33.376Z,19.76
2019-01-22T04:48:59.365Z,19.77
2019-01-22T04:51:25.344Z,19.77
2019-01-22T04:53:51.699Z,19.76
2019-01-22T04:56:17.662Z,19.78
2019-01-22T04:58:43.635Z,19.79
2019-01-22T05:01:09.615Z,19.81
2019-01-22T05:03:35.601Z,19.80
2019-01-22T05:06:01.576Z,19.80
2019-01-22T05:08:27.720Z,19.80
2019-01-22T05:10:53.866Z,19.81
2019-01-22T05:13:19.842Z,19.81
2019-01-22T05:15:45.838Z,19.81
2019-01-22T05:18:11.814Z,19.82
2019-01-22T05:20:37.799Z,19.82
2019-01-22T05:23:03.793Z,19.82
2019-01-22T05:25:29.770Z,19.81
2019-01-22T05:27:55.736Z,19.82
2019-01-22T05:30:21.714Z,19.83
2019-01-22T05:32:47.689Z,19.82
2019-01-22T05:35:15.729Z,19.81
2019-01-22T05:37:41.712Z,19.82
2019-01-22T05:40:07.679Z,19.83
2019-01-22T05:42:33.937Z,19.85
2019-01-22T05:44:59.921Z,19.85
2019-01-22T05:47:25.889Z,19.85
2019-01-22T05:49:51.896Z,19.86
2019-01-22T05:52:17.932Z,19.88
2019-01-22T05:54:43.924Z,19.85
2019-01-22T05:57:09.929Z,19.86
2019-01-22T05:59:35.983Z,19.86
2019-01-22T06:02:01.959Z,19.87
2019-01-22T06:04:27.976Z,19.88
2019-01-22T06:06:53.960Z,19.87
2019-01-22T06:09:19.939Z,19.87
2019-01-22T06:11:45.933Z,19.88
2019-01-22T06:14:11.999Z,19.89
2019-01-22T06:16:37.976Z,19.87
2019-01-22T06:19:03.996Z,19.88
2019-01-22T06:21:30.103Z,19.90
2019-01-22T06:23:56.095Z,19.90
2019-01-22T06:26:22.071Z,19.88
2019-01-22T06:28:48.153Z,19.88
2019-01-22T06:31:14.129Z,19.88
2019-01-22T06:33:40.202Z,19.88
2019-01-22T06:36:06.256Z,19.88
2019-01-22T06:38:32.240Z,19.90
2019-01-22T06:40:58.304Z,19.90
2019-01-22T06:43:24.284Z,19.91
2019-01-22T06:45:50.335Z,19.90
2019-01-22T06:48:16.391Z,19.88
2019-01-22T06:50:42.381Z,19.90
2019-01-22T06:53:08.361Z,19.93
2019-01-22T06:55:34.368Z,19.91
2019-01-22T06:58:00.345Z,19.91
2019-01-22T07:00:26.391Z,19.90
2019-01-22T07:02:52.388Z,19.94
2019-01-22T07:05:18.391Z,19.92
2019-01-22T07:07:44.396Z,19.92
2019-01-22T07:10:10.391Z,19.90
2019-01-22T07:12:36.364Z,19.94
2019-01-22T07:15:02.699Z,19.94
2019-01-22T07:17:28.724Z,19.92
2019-01-22T07:19:54.696Z,19.93
2019-01-22T07:22:20.678Z,19.93
2019-01-22T07:24:46.989Z,19.93
2019-01-22T07:27:13.115Z,19.93
2019-01-22T07:29:39.086Z,19.91
2019-01-22T07:32:05.124Z,19.95
2019-01-22T07:34:31.149Z,19.95
2019-01-22T07:36:57.135Z,19.93
2019-01-22T07:39:23.221Z,19.93
2019-01-22T07:41:49.192Z,19.96
2019-01-22T07:44:15.182Z,19.96
2019-01-22T07:46:41.165Z,19.95
2019-01-22T07:49:07.133Z,19.95
2019-01-22T07:51:33.131Z,19.96
2019-01-22T07:54:00.708Z,19.96
2019-01-22T07:56:35.596Z,19.95
2019-01-22T07:59:01.613Z,19.84
2019-01-22T08:01:27.690Z,19.67
2019-01-22T08:03:53.753Z,19.75
2019-01-22T08:06:19.772Z,20.06
2019-01-22T08:08:45.824Z,20.24
2019-01-22T08:11:11.929Z,20.38
2019-01-22T08:13:37.969Z,20.40
2019-01-22T08:16:03.985Z,20.52
2019-01-22T08:18:29.974Z,20.66
2019-01-22T08:20:55.954Z,20.68
2019-01-22T08:23:21.961Z,20.67
2019-01-22T08:25:47.972Z,20.83
2019-01-22T08:28:14.033Z,20.78
2019-01-22T08:30:40.080Z,20.65
2019-01-22T08:33:06.072Z,20.53
2019-01-22T08:35:32.113Z,20.55
2019-01-22T08:37:58.109Z,20.75
2019-01-22T08:40:24.164Z,20.69
2019-01-22T08:42:50.174Z,20.59
2019-01-22T08:45:16.169Z,20.50
2019-01-22T08:47:42.139Z,20.74
2019-01-22T08:50:08.141Z,20.69
2019-01-22T08:52:34.117Z,20.62
2019-01-22T08:55:00.174Z,20.55
2019-01-22T08:57:26.159Z,20.86
2019-01-22T08:59:53.157Z,20.88
2019-01-22T09:02:19.156Z,20.85
2019-01-22T09:04:46.145Z,20.73
2019-01-22T09:07:12.238Z,21.08
2019-01-22T09:09:38.294Z,21.52
2019-01-22T09:12:04.367Z,21.52
2019-01-22T09:14:31.173Z,21.68
2019-01-22T09:16:57.174Z,21.89
2019-01-22T09:19:23.193Z,21.95
2019-01-22T09:21:49.204Z,21.95
2019-01-22T09:24:15.238Z,21.95
2019-01-22T09:26:41.316Z,22.05
2019-01-22T09:29:07.306Z,22.21
2019-01-22T09:31:33.284Z,22.33
2019-01-22T09:33:59.433Z,22.40
2019-01-22T09:36:26.512Z,22.40
2019-01-22T09:38:52.509Z,22.55
2019-01-22T09:41:18.547Z,22.31
2019-01-22T09:43:44.583Z,22.52
2019-01-22T09:46:10.586Z,22.54
2019-01-22T09:48:36.577Z,22.51
2019-01-22T09:51:02.614Z,22.33
2019-01-22T09:53:28.613Z,22.42
2019-01-22T09:56:00.592Z,22.44
2019-01-22T09:58:22.313Z,22.51
2019-01-22T10:00:48.367Z,22.56
2019-01-22T10:03:14.373Z,22.53
2019-01-22T10:05:40.388Z,22.47
2019-01-22T10:08:06.360Z,22.69
2019-01-22T10:10:32.359Z,22.66
2019-01-22T10:12:58.375Z,22.63
2019-01-22T10:15:24.368Z,22.71
2019-01-22T10:17:50.391Z,22.67
2019-01-22T10:20:16.376Z,22.68
2019-01-22T10:22:43.859Z,22.80
2019-01-22T10:25:10.045Z,22.89
2019-01-22T10:27:36.048Z,23.02
2019-01-22T10:30:02.658Z,23.01
2019-01-22T10:32:28.659Z,23.07
2019-01-22T10:34:54.747Z,22.93
2019-01-22T10:37:20.733Z,22.72
2019-01-22T10:39:46.725Z,22.68
2019-01-22T10:42:13.571Z,22.60
2019-01-22T10:44:39.659Z,22.79
2019-01-22T10:47:05.705Z,22.82
2019-01-22T10:49:31.815Z,22.88
2019-01-22T10:51:57.804Z,22.95
2019-01-22T10:54:23.873Z,22.87
2019-01-22T10:56:50.701Z,22.83
2019-01-22T10:59:16.908Z,22.92
2019-01-22T11:01:42.987Z,22.77
2019-01-22T11:04:09.031Z,22.79
2019-01-22T11:06:35.140Z,22.86
2019-01-22T11:09:01.269Z,22.87
2019-01-22T11:11:27.704Z,22.99
2019-01-22T11:13:53.766Z,23.02
2019-01-22T11:16:20.918Z,22.95
2019-01-22T11:18:46.934Z,22.97
2019-01-22T11:21:15.290Z,23.14
2019-01-22T11:23:41.377Z,23.12
2019-01-22T11:26:08.883Z,23.04
2019-01-22T11:28:34.875Z,23.08
2019-01-22T11:31:00.930Z,22.99
2019-01-22T11:33:27.090Z,23.03
2019-01-22T11:35:53.060Z,23.02
2019-01-22T11:38:19.183Z,23.04
2019-01-22T11:40:45.259Z,23.05
2019-01-22T11:43:11.270Z,23.08
2019-01-22T11:45:37.359Z,22.94
2019-01-22T11:48:03.380Z,23.12
2019-01-22T11:50:29.355Z,23.36
2019-01-22T11:52:55.343Z,23.49
2019-01-22T11:55:21.339Z,23.38
2019-01-22T11:57:47.330Z,23.48
2019-01-22T12:00:13.410Z,23.45
2019-01-22T12:02:39.399Z,23.56
2019-01-22T12:05:05.400Z,23.36
2019-01-22T12:07:31.374Z,23.45
2019-01-22T12:09:57.369Z,23.53
2019-01-22T12:12:23.341Z,23.64
2019-01-22T12:14:50.416Z,23.57
2019-01-22T12:17:16.384Z,23.65
2019-01-22T12:19:42.472Z,23.70
2019-01-22T12:22:08.471Z,23.47
2019-01-22T12:24:34.445Z,23.30
2019-01-22T12:27:00.427Z,23.13
2019-01-22T12:29:26.491Z,23.20
2019-01-22T12:31:53.089Z,23.15
2019-01-22T12:34:19.152Z,23.04
2019-01-22T12:36:45.134Z,23.18
2019-01-22T12:39:11.267Z,23.13
2019-01-22T12:41:37.280Z,23.02
2019-01-22T12:44:03.294Z,23.16
2019-01-22T12:46:29.288Z,23.11
2019-01-22T12:48:55.286Z,23.00
2019-01-22T12:51:21.382Z,23.01
2019-01-22T12:53:47.352Z,23.02
2019-01-22T12:56:13.330Z,23.07
2019-01-22T12:58:39.324Z,23.04
2019-01-22T13:01:05.329Z,23.03
2019-01-22T13:03:31.319Z,23.01
2019-01-22T13:05:57.286Z,23.01
2019-01-22T13:08:23.276Z,23.11
2019-01-22T13:10:49.261Z,23.01
2019-01-22T13:13:15.260Z,23.05
2019-01-22T13:15:41.249Z,23.01
2019-01-22T13:18:07.261Z,23.08
2019-01-22T13:20:33.254Z,23.04
2019-01-22T13:22:59.251Z,23.05
2019-01-22T13:25:25.243Z,23.00
2019-01-22T13:27:51.259Z,22.99
2019-01-22T13:30:17.278Z,22.94
2019-01-22T13:32:43.272Z,23.01
2019-01-22T13:35:09.264Z,23.05
2019-01-22T13:37:35.251Z,23.08
2019-01-22T13:40:01.293Z,23.05
2019-01-22T13:42:27.356Z,22.96
2019-01-22T13:44:53.382Z,23.05
2019-01-22T13:47:19.378Z,23.03
2019-01-22T13:49:45.351Z,22.95
2019-01-22T13:52:11.348Z,22.97
2019-01-22T13:54:37.352Z,22.99
2019-01-22T13:57:03.331Z,23.04
2019-01-22T13:59:29.356Z,23.31
2019-01-22T14:01:55.345Z,23.35
2019-01-22T14:04:21.351Z,23.08
2019-01-22T14:06:47.352Z,23.20
2019-01-22T14:09:13.338Z,23.37
2019-01-22T14:11:39.313Z,23.38
2019-01-22T14:14:05.314Z,23.39
2019-01-22T14:16:31.312Z,23.54
2019-01-22T14:18:57.294Z,23.63
2019-01-22T14:21:23.311Z,23.42
2019-01-22T14:23:49.316Z,23.25
2019-01-22T14:26:15.318Z,23.17
2019-01-22T14:28:41.298Z,23.36
2019-01-22T14:31:07.373Z,23.31
2019-01-22T14:33:33.493Z,23.19
2019-01-22T14:36:00.490Z,23.30
2019-01-22T14:38:26.569Z,23.49
2019-01-22T14:40:52.658Z,23.34
2019-01-22T14:43:18.717Z,23.13
2019-01-22T14:45:44.718Z,23.04
2019-01-22T14:48:10.746Z,22.98
2019-01-22T14:50:36.764Z,23.03
2019-01-22T14:53:03.916Z,23.03
2019-01-22T14:55:29.939Z,23.21
2019-01-22T14:57:55.934Z,23.03
2019-01-22T15:00:21.945Z,22.74
2019-01-22T15:02:47.974Z,22.76
2019-01-22T15:05:14.080Z,22.76
2019-01-22T15:07:40.090Z,22.80
2019-01-22T15:10:07.160Z,22.65
2019-01-22T15:12:33.194Z,22.62
2019-01-22T15:14:59.196Z,22.58
2019-01-22T15:17:25.193Z,22.53
2019-01-22T15:19:52.277Z,22.57
2019-01-22T15:22:18.327Z,22.58
2019-01-22T15:24:44.452Z,22.47
2019-01-22T15:27:10.453Z,22.58
2019-01-22T15:29:36.516Z,22.55
2019-01-22T15:32:02.531Z,22.37
2019-01-22T15:34:28.537Z,22.25
2019-01-22T15:36:54.568Z,22.22
2019-01-22T15:39:20.556Z,22.44
2019-01-22T15:41:46.545Z,22.53
2019-01-22T15:44:12.535Z,22.54
2019-01-22T15:46:38.635Z,22.48
2019-01-22T15:49:04.652Z,22.35
2019-01-22T15:51:30.644Z,22.36
2019-01-22T15:53:58.248Z,22.36
2019-01-22T15:56:24.527Z,22.42
2019-01-22T15:58:52.696Z,22.32
2019-01-22T16:01:20.110Z,22.31
2019-01-22T16:03:50.493Z,22.28
2019-01-22T16:06:19.362Z,22.27
2019-01-22T16:08:45.394Z,22.29
2019-01-22T16:11:11.377Z,22.36
2019-01-22T16:13:37.454Z,22.31
2019-01-22T16:16:04.147Z,22.21
2019-01-22T16:18:30.260Z,22.19
2019-01-22T16:20:57.328Z,22.38
2019-01-22T16:23:23.312Z,22.44
2019-01-22T16:25:49.326Z,22.31
2019-01-22T16:28:16.557Z,22.34
2019-01-22T16:30:42.889Z,22.41
2019-01-22T16:33:08.957Z,22.20
2019-01-22T16:35:34.981Z,22.17
2019-01-22T16:38:01.000Z,22.16
2019-01-22T16:40:26.987Z,22.27
2019-01-22T16:42:53.050Z,22.34
2019-01-22T16:45:19.073Z,22.45
2019-01-22T16:47:45.101Z,22.30
2019-01-22T16:50:11.143Z,22.34
2019-01-22T16:52:37.148Z,22.22
2019-01-22T16:55:03.158Z,22.19
2019-01-22T16:57:29.174Z,22.29
2019-01-22T16:59:55.266Z,22.38
2019-01-22T17:02:21.377Z,22.18
2019-01-22T17:04:47.461Z,22.32
2019-01-22T17:07:13.453Z,22.25
2019-01-22T17:09:39.473Z,22.36
2019-01-22T17:12:05.455Z,22.34
2019-01-22T17:14:31.454Z,22.25
2019-01-22T17:16:57.482Z,22.30
2019-01-22T17:19:23.536Z,22.38
2019-01-22T17:21:49.560Z,22.21
2019-01-22T17:24:15.580Z,22.09
2019-01-22T17:26:41.581Z,22.17
2019-01-22T17:29:07.586Z,22.08
2019-01-22T17:31:33.585Z,22.18
2019-01-22T17:33:59.596Z,22.25
2019-01-22T17:36:25.648Z,22.22
2019-01-22T17:38:51.736Z,22.29
2019-01-22T17:41:17.752Z,22.30
2019-01-22T17:43:43.752Z,22.18
2019-01-22T17:46:09.793Z,22.18
2019-01-22T17:48:35.843Z,22.31
2019-01-22T17:51:01.839Z,22.17
2019-01-22T17:53:27.876Z,22.19
2019-01-22T17:55:53.916Z,22.25
2019-01-22T17:58:20.105Z,22.33
2019-01-22T18:00:46.141Z,22.25
2019-01-22T18:03:12.208Z,22.12
2019-01-22T18:05:40.200Z,22.14
2019-01-22T18:08:09.679Z,22.16
2019-01-22T18:10:33.991Z,22.22
2019-01-22T18:13:00.054Z,22.25
2019-01-22T18:15:26.027Z,22.14
2019-01-22T18:17:52.014Z,22.17
2019-01-22T18:20:18.017Z,22.20
2019-01-22T18:22:44.007Z,22.19
2019-01-22T18:25:10.005Z,22.05
2019-01-22T18:27:36.008Z,22.23
2019-01-22T18:30:02.025Z,22.33
2019-01-22T18:32:28.053Z,22.11
2019-01-22T18:34:54.080Z,22.14
2019-01-22T18:37:20.116Z,22.24
2019-01-22T18:39:46.157Z,22.53
2019-01-22T18:42:14.152Z,22.46
2019-01-22T18:44:40.158Z,22.56
2019-01-22T18:47:06.157Z,22.73
2019-01-22T18:49:32.273Z,22.70
2019-01-22T18:51:58.378Z,23.14
2019-01-22T18:54:24.469Z,23.01
2019-01-22T18:56:50.517Z,23.09
2019-01-22T18:59:16.645Z,23.23
2019-01-22T19:01:43.524Z,23.32
2019-01-22T19:04:10.074Z,23.38
2019-01-22T19:06:36.116Z,23.65
2019-01-22T19:09:13.303Z,23.70
2019-01-22T19:11:40.016Z,23.60
2019-01-22T19:14:09.065Z,23.20
2019-01-22T19:16:35.140Z,23.04
2019-01-22T19:19:01.138Z,22.83
2019-01-22T19:21:27.272Z,22.89
2019-01-22T19:23:53.378Z,22.88
2019-01-22T19:26:19.431Z,22.67
2019-01-22T19:28:45.517Z,22.55
2019-01-22T19:31:12.630Z,22.89
2019-01-22T19:33:38.682Z,22.88
2019-01-22T19:36:05.785Z,22.95
2019-01-22T19:38:31.860Z,22.75
2019-01-22T19:40:57.915Z,23.21
2019-01-22T19:43:24.053Z,23.08
2019-01-22T19:45:52.238Z,23.02
2019-01-22T19:48:18.392Z,22.84
2019-01-22T19:50:44.479Z,22.91
2019-01-22T19:53:10.493Z,22.84
2019-01-22T19:55:36.514Z,22.98
2019-01-22T19:58:03.540Z,22.85
2019-01-22T20:00:29.704Z,22.64
2019-01-22T20:02:55.930Z,22.74
2019-01-22T20:05:21.931Z,22.33
2019-01-22T20:07:48.966Z,22.40
2019-01-22T20:10:15.141Z,22.46
2019-01-22T20:12:41.142Z,22.63
2019-01-22T20:15:07.219Z,22.70
2019-01-22T20:17:33.475Z,22.60
2019-01-22T20:19:59.511Z,22.55
2019-01-22T20:22:25.607Z,22.46
2019-01-22T20:24:51.673Z,22.45
2019-01-22T20:27:17.749Z,22.36
2019-01-22T20:29:45.085Z,22.43
2019-01-22T20:32:11.126Z,22.33
2019-01-22T20:34:39.201Z,22.36
2019-01-22T20:37:05.332Z,22.04
2019-01-22T20:39:31.388Z,22.05
2019-01-22T20:41:57.407Z,21.93
2019-01-22T20:44:23.432Z,21.81
2019-01-22T20:46:49.593Z,21.81
2019-01-22T20:49:15.609Z,21.99
2019-01-22T20:51:41.712Z,22.04
2019-01-22T20:54:07.718Z,22.06
2019-01-22T20:56:33.828Z,22.18
2019-01-22T20:59:00.862Z,22.11
2019-01-22T21:01:30.020Z,22.18
2019-01-22T21:03:56.039Z,21.97
2019-01-22T21:06:22.118Z,21.99
2019-01-22T21:08:48.117Z,21.97
2019-01-22T21:11:14.208Z,22.08
2019-01-22T21:13:40.246Z,21.96
2019-01-22T21:16:07.436Z,22.01
2019-01-22T21:18:33.458Z,21.97
2019-01-22T21:20:59.522Z,21.99
2019-01-22T21:23:25.526Z,22.05
2019-01-22T21:25:52.226Z,21.89
2019-01-22T21:28:18.598Z,21.95
2019-01-22T21:30:44.652Z,21.96
2019-01-22T21:33:10.951Z,22.05
2019-01-22T21:35:37.051Z,21.97
2019-01-22T21:38:03.082Z,22.12
2019-01-22T21:40:29.407Z,22.00
2019-01-22T21:42:55.500Z,21.89
2019-01-22T21:45:23.549Z,22.05
2019-01-22T21:47:49.593Z,22.11
2019-01-22T21:50:15.804Z,22.16
2019-01-22T21:52:42.900Z,22.23
2019-01-22T21:55:08.927Z,22.12
2019-01-22T21:57:35.039Z,22.19
2019-01-22T22:00:03.222Z,22.18
2019-01-22T22:02:29.324Z,22.01
2019-01-22T22:04:55.626Z,22.04
2019-01-22T22:07:21.729Z,21.86
2019-01-22T22:09:47.815Z,21.90
2019-01-22T22:12:30.200Z,22.28
2019-01-22T22:14:56.918Z,22.42
2019-01-22T22:17:22.962Z,22.57
2019-01-22T22:19:49.969Z,22.82
2019-01-22T22:22:15.968Z,22.66
2019-01-22T22:24:42.363Z,22.15
2019-01-22T22:27:08.406Z,21.88
2019-01-22T22:29:34.403Z,21.84
2019-01-22T22:32:00.428Z,21.91
2019-01-22T22:34:26.443Z,21.83
2019-01-22T22:36:52.549Z,21.87
2019-01-22T22:39:18.532Z,21.86
2019-01-22T22:41:44.546Z,21.69
2019-01-22T22:44:11.965Z,21.65
2019-01-22T22:46:38.135Z,21.62
2019-01-22T22:49:04.134Z,21.71
2019-01-22T22:51:30.136Z,21.64
2019-01-22T22:53:56.165Z,21.81
2019-01-22T22:56:22.233Z,21.61
2019-01-22T22:58:48.253Z,21.57
2019-01-22T23:01:14.271Z,21.67
2019-01-22T23:03:40.319Z,21.68
2019-01-22T23:06:06.330Z,21.57
2019-01-22T23:08:32.359Z,21.58
2019-01-22T23:10:58.356Z,21.61
2019-01-22T23:13:25.363Z,21.52
2019-01-22T23:15:51.432Z,21.61
2019-01-22T23:18:17.445Z,21.65
2019-01-22T23:20:43.422Z,21.53
2019-01-22T23:23:09.486Z,21.70
2019-01-22T23:25:35.475Z,21.49
2019-01-22T23:28:01.480Z,21.46
2019-01-22T23:30:27.474Z,21.50
2019-01-22T23:32:53.456Z,21.46
2019-01-22T23:35:19.472Z,21.44
2019-01-22T23:37:45.450Z,21.52
2019-01-22T23:40:11.465Z,21.43
2019-01-22T23:42:37.467Z,21.45
2019-01-22T23:45:03.433Z,21.44
2019-01-22T23:47:29.423Z,21.45
2019-01-22T23:49:55.397Z,21.60
2019-01-22T23:52:21.409Z,21.60
2019-01-22T23:54:47.394Z,21.59
2019-01-22T23:57:13.429Z,21.58
2019-01-22T23:59:39.443Z,21.44
