createdAt,value
2019-01-19T00:00:38.056Z,78.93
2019-01-19T00:03:45.599Z,78.84
2019-01-19T00:06:51.325Z,78.99
2019-01-19T00:09:57.064Z,78.82
2019-01-19T00:13:02.800Z,78.73
2019-01-19T00:21:51.204Z,79.58
2019-01-19T00:24:56.947Z,79.16
2019-01-19T00:34:17.040Z,78.77
2019-01-19T00:37:24.575Z,79.61
2019-01-19T00:43:17.316Z,78.86
2019-01-19T00:49:17.363Z,79.11
2019-01-19T00:52:23.105Z,78.79
2019-01-19T00:55:28.839Z,78.57
2019-01-19T01:01:48.056Z,79.04
2019-01-19T01:04:55.599Z,78.55
2019-01-19T01:08:01.333Z,78.24
2019-01-19T01:17:08.244Z,78.38
2019-01-19T01:20:13.979Z,78.18
2019-01-19T01:23:19.721Z,78.48
2019-01-19T01:26:25.446Z,78.62
2019-01-19T01:29:31.186Z,78.70
2019-01-19T01:32:38.733Z,78.32
2019-01-19T01:35:44.394Z,77.82
2019-01-19T01:38:51.939Z,77.96
2019-01-19T01:44:53.592Z,78.45
2019-01-19T01:47:59.333Z,79.46
2019-01-19T01:51:05.072Z,79.25
2019-01-19T01:54:10.796Z,79.07
2019-01-19T01:56:36.931Z,79.08
2019-01-19T01:59:42.671Z,78.15
2019-01-19T02:05:49.568Z,77.96
2019-01-19T02:08:57.121Z,78.13
2019-01-19T02:33:10.304Z,78.90
2019-01-19T02:36:17.847Z,78.95
2019-01-19T02:45:24.322Z,79.47
2019-01-19T02:48:30.056Z,79.59
2019-01-19T02:54:36.808Z,80.79
2019-01-19T02:57:42.545Z,80.26
2019-01-19T03:22:07.747Z,78.35
2019-01-19T03:28:13.892Z,78.45
2019-01-19T03:31:19.693Z,79.44
2019-01-19T03:37:38.697Z,78.69
2019-01-19T03:40:46.242Z,78.55
2019-01-19T03:43:52.001Z,79.70
2019-01-19T03:46:57.733Z,79.82
2019-01-19T03:50:05.302Z,78.46
2019-01-19T03:55:53.777Z,78.79
2019-01-19T04:05:13.217Z,79.45
2019-01-19T04:17:21.689Z,78.15
2019-01-19T04:20:27.435Z,78.23
2019-01-19T04:26:16.332Z,79.00
2019-01-19T04:31:23.008Z,79.82
2019-01-19T04:33:49.223Z,79.69
2019-01-19T04:41:30.844Z,78.84
2019-01-19T04:43:56.981Z,80.72
2019-01-19T04:46:23.092Z,79.11
2019-01-19T04:51:26.704Z,78.27
2019-01-19T04:53:52.835Z,78.64
2019-01-19T04:56:19.065Z,78.33
2019-01-19T04:58:45.192Z,78.27
2019-01-19T05:01:11.326Z,78.67
2019-01-19T05:03:37.543Z,78.70
2019-01-19T05:06:11.685Z,78.44
2019-01-19T05:08:31.796Z,78.34
2019-01-19T05:10:57.915Z,78.53
2019-01-19T05:13:24.025Z,78.70
2019-01-19T05:15:50.162Z,78.29
2019-01-19T05:26:11.668Z,78.56
2019-01-19T05:28:37.789Z,78.20
2019-01-19T05:31:04.018Z,78.77
2019-01-19T05:33:30.164Z,78.76
2019-01-19T05:35:56.290Z,78.04
2019-01-19T05:38:22.392Z,77.61
2019-01-19T05:40:48.525Z,77.69
2019-01-19T05:43:14.642Z,78.02
2019-01-19T05:45:40.777Z,77.86
2019-01-19T05:48:06.894Z,78.32
2019-01-19T05:50:33.022Z,78.31
2019-01-19T05:52:59.155Z,78.40
2019-01-19T05:55:25.272Z,78.36
2019-01-19T05:57:51.408Z,78.62
2019-01-19T06:00:58.943Z,78.29
2019-01-19T06:03:25.166Z,78.94
2019-01-19T06:08:25.532Z,78.22
2019-01-19T06:10:51.674Z,78.58
2019-01-19T06:13:17.913Z,77.70
2019-01-19T06:15:44.144Z,77.66
2019-01-19T06:18:10.354Z,77.85
2019-01-19T06:20:36.482Z,77.65
2019-01-19T06:23:02.699Z,77.66
2019-01-19T06:25:28.936Z,78.02
2019-01-19T06:27:55.050Z,77.63
2019-01-19T06:31:02.592Z,77.33
2019-01-19T06:33:28.724Z,77.23
2019-01-19T06:35:54.950Z,77.44
2019-01-19T06:38:21.063Z,78.24
2019-01-19T06:40:47.263Z,78.34
2019-01-19T06:43:13.440Z,78.80
2019-01-19T06:45:39.685Z,79.16
2019-01-19T06:50:53.503Z,77.91
2019-01-19T06:53:19.623Z,77.74
2019-01-19T06:55:45.755Z,77.44
2019-01-19T06:58:11.872Z,77.58
2019-01-19T07:00:37.986Z,78.21
2019-01-19T07:03:04.118Z,78.19
2019-01-19T07:05:30.237Z,77.90
2019-01-19T07:07:56.368Z,78.55
2019-01-19T07:11:03.914Z,78.44
2019-01-19T07:13:30.039Z,78.52
2019-01-19T07:15:56.257Z,78.21
2019-01-19T07:18:22.384Z,77.91
2019-01-19T07:20:48.513Z,77.83
2019-01-19T07:23:14.636Z,77.79
2019-01-19T07:25:40.856Z,78.52
2019-01-19T07:28:06.982Z,78.65
2019-01-19T07:30:33.198Z,78.98
2019-01-19T07:32:59.379Z,79.17
2019-01-19T07:35:25.498Z,78.99
2019-01-19T07:37:51.720Z,79.11
2019-01-19T07:40:17.947Z,78.04
2019-01-19T07:43:25.487Z,77.58
2019-01-19T07:45:51.707Z,76.82
2019-01-19T07:48:17.938Z,76.82
2019-01-19T07:50:44.057Z,76.88
2019-01-19T07:53:10.195Z,76.60
2019-01-19T07:55:36.309Z,76.83
2019-01-19T07:58:02.438Z,77.31
2019-01-19T08:00:48.423Z,77.93
2019-01-19T08:03:14.556Z,78.22
2019-01-19T08:05:40.671Z,77.82
2019-01-19T08:08:06.811Z,78.09
2019-01-19T08:10:33.027Z,78.54
2019-01-19T08:12:59.156Z,78.53
2019-01-19T08:16:06.678Z,79.21
2019-01-19T08:18:32.812Z,80.01
2019-01-19T08:20:58.930Z,78.59
2019-01-19T08:23:26.213Z,78.29
2019-01-19T08:25:53.379Z,77.92
2019-01-19T08:31:13.071Z,77.52
2019-01-19T08:33:39.314Z,77.77
2019-01-19T08:38:53.144Z,78.19
2019-01-19T08:41:19.257Z,80.12
2019-01-19T08:46:23.126Z,80.10
2019-01-19T08:48:49.242Z,79.58
2019-01-19T08:51:15.459Z,78.82
2019-01-19T08:53:41.615Z,77.81
2019-01-19T08:56:07.832Z,77.97
2019-01-19T08:58:34.047Z,78.28
2019-01-19T09:01:00.271Z,79.00
2019-01-19T09:03:26.393Z,79.92
2019-01-19T09:05:52.622Z,80.13
2019-01-19T09:08:18.838Z,79.50
2019-01-19T09:10:45.067Z,79.53
2019-01-19T09:13:11.196Z,79.57
2019-01-19T09:15:37.444Z,79.81
2019-01-19T09:18:03.566Z,80.70
2019-01-19T09:20:29.683Z,81.76
2019-01-19T09:25:37.352Z,80.28
2019-01-19T09:28:03.469Z,80.72
2019-01-19T09:30:29.600Z,80.87
2019-01-19T09:32:55.819Z,80.71
2019-01-19T09:35:22.055Z,81.08
2019-01-19T09:37:48.275Z,81.06
2019-01-19T09:40:36.051Z,80.99
2019-01-19T09:43:02.174Z,82.03
2019-01-19T09:45:28.303Z,81.98
2019-01-19T09:47:54.524Z,81.05
2019-01-19T09:51:02.070Z,81.53
2019-01-19T09:53:28.205Z,81.83
2019-01-19T09:55:54.346Z,81.79
2019-01-19T09:58:20.462Z,81.29
2019-01-19T10:00:46.599Z,81.53
2019-01-19T10:03:13.949Z,83.10
2019-01-19T10:05:40.850Z,83.00
2019-01-19T10:08:07.091Z,82.25
2019-01-19T10:10:33.330Z,81.68
2019-01-19T10:12:59.445Z,81.25
2019-01-19T10:15:25.562Z,80.88
2019-01-19T10:17:51.799Z,80.94
2019-01-19T10:20:59.331Z,81.05
2019-01-19T10:23:25.455Z,82.55
2019-01-19T10:25:51.689Z,83.10
2019-01-19T10:28:17.806Z,82.09
2019-01-19T10:30:44.022Z,82.23
2019-01-19T10:33:10.155Z,83.17
2019-01-19T10:35:36.388Z,83.27
2019-01-19T10:38:02.614Z,83.80
2019-01-19T10:40:28.727Z,83.92
2019-01-19T10:42:54.953Z,83.49
2019-01-19T10:48:34.484Z,83.49
2019-01-19T10:51:00.697Z,83.50
2019-01-19T10:53:26.832Z,83.58
2019-01-19T10:55:53.249Z,84.01
2019-01-19T10:58:21.202Z,84.18
2019-01-19T11:00:47.319Z,83.96
2019-01-19T11:03:13.447Z,84.36
2019-01-19T11:05:39.666Z,84.28
2019-01-19T11:10:40.177Z,84.31
2019-01-19T11:13:06.427Z,85.37
2019-01-19T11:15:32.541Z,85.19
2019-01-19T11:17:58.685Z,84.37
2019-01-19T11:23:39.929Z,84.56
2019-01-19T11:26:06.973Z,84.23
2019-01-19T11:28:33.110Z,85.00
2019-01-19T11:30:59.230Z,85.26
2019-01-19T11:33:25.362Z,84.93
2019-01-19T11:35:51.570Z,85.98
2019-01-19T11:38:20.265Z,86.02
2019-01-19T11:40:45.842Z,85.93
2019-01-19T11:43:11.985Z,85.29
2019-01-19T11:45:38.135Z,85.82
2019-01-19T11:48:04.367Z,86.32
2019-01-19T11:50:30.489Z,86.40
2019-01-19T11:52:56.624Z,85.66
2019-01-19T11:55:22.935Z,85.89
2019-01-19T11:58:30.503Z,85.70
2019-01-19T12:00:56.723Z,85.66
2019-01-19T12:03:22.855Z,86.55
2019-01-19T12:05:49.088Z,86.17
2019-01-19T12:08:19.448Z,86.04
2019-01-19T12:10:43.462Z,86.62
2019-01-19T12:13:09.578Z,86.70
2019-01-19T12:15:35.710Z,86.42
2019-01-19T12:18:01.829Z,86.18
2019-01-19T12:20:47.719Z,86.23
2019-01-19T12:23:13.854Z,87.16
2019-01-19T12:25:40.091Z,88.02
2019-01-19T12:28:06.307Z,87.68
2019-01-19T12:31:13.850Z,87.23
2019-01-19T12:33:40.002Z,86.80
2019-01-19T12:36:06.238Z,87.79
2019-01-19T12:38:32.459Z,87.44
2019-01-19T12:40:58.695Z,87.36
2019-01-19T12:43:24.812Z,87.39
2019-01-19T12:46:32.372Z,86.98
2019-01-19T12:48:58.504Z,87.49
2019-01-19T12:51:24.641Z,88.09
2019-01-19T12:53:50.865Z,87.54
2019-01-19T12:56:17.101Z,87.37
2019-01-19T12:58:43.220Z,87.68
2019-01-19T13:01:09.447Z,87.49
2019-01-19T13:03:57.216Z,88.83
2019-01-19T13:07:04.773Z,89.14
2019-01-19T13:09:31.051Z,88.75
2019-01-19T13:12:38.597Z,89.95
2019-01-19T13:15:44.366Z,90.65
2019-01-19T13:21:51.056Z,90.79
2019-01-19T13:27:39.991Z,90.48
2019-01-19T13:30:47.538Z,90.09
2019-01-19T13:33:35.328Z,91.03
2019-01-19T13:39:41.425Z,90.87
2019-01-19T13:58:05.287Z,92.50
2019-01-19T14:21:40.988Z,92.38
2019-01-19T14:24:46.776Z,92.19
2019-01-19T14:27:52.516Z,91.91
2019-01-19T14:31:00.085Z,91.63
2019-01-19T14:46:04.705Z,91.08
2019-01-19T14:49:10.455Z,90.40
2019-01-19T14:52:16.192Z,90.18
2019-01-19T14:55:21.932Z,89.39
2019-01-19T15:16:46.189Z,88.34
2019-01-19T15:19:33.987Z,88.76
2019-01-19T15:22:40.431Z,89.01
2019-01-19T15:25:48.006Z,89.15
2019-01-19T15:34:54.718Z,87.94
2019-01-19T15:41:01.039Z,88.20
2019-01-19T15:44:06.790Z,88.00
2019-01-19T15:47:12.541Z,88.26
2019-01-19T15:50:18.279Z,88.62
2019-01-19T15:56:37.941Z,88.67
2019-01-19T16:02:44.583Z,88.78
2019-01-19T16:05:52.159Z,88.59
2019-01-19T16:08:57.887Z,88.63
2019-01-19T16:12:05.432Z,88.73
2019-01-19T16:18:12.134Z,88.78
2019-01-19T16:21:17.872Z,88.68
2019-01-19T16:24:25.455Z,88.79
2019-01-19T16:33:32.400Z,88.57
2019-01-19T16:36:39.961Z,88.49
2019-01-19T16:39:45.713Z,88.62
2019-01-19T16:42:53.283Z,88.33
2019-01-19T16:45:41.107Z,88.84
2019-01-19T16:51:47.980Z,88.67
2019-01-19T17:00:38.017Z,88.94
2019-01-19T17:03:45.577Z,88.36
2019-01-19T17:06:51.311Z,88.45
2019-01-19T17:09:58.856Z,88.53
2019-01-19T17:19:19.222Z,88.76
2019-01-19T17:22:26.767Z,88.47
2019-01-19T17:25:32.520Z,88.76
2019-01-19T17:31:38.676Z,88.21
2019-01-19T17:34:44.411Z,88.46
2019-01-19T17:37:50.164Z,88.56
2019-01-19T17:40:55.943Z,89.00
2019-01-19T17:47:02.200Z,89.19
2019-01-19T17:53:08.494Z,88.70
2019-01-19T17:56:14.271Z,88.83
2019-01-19T18:05:34.074Z,89.07
2019-01-19T18:11:40.426Z,88.93
2019-01-19T18:14:47.975Z,88.52
2019-01-19T18:21:07.127Z,88.55
2019-01-19T18:24:12.867Z,88.41
2019-01-19T18:27:20.423Z,88.31
2019-01-19T18:30:26.151Z,88.56
2019-01-19T18:33:33.704Z,88.73
2019-01-19T18:36:39.467Z,89.35
2019-01-19T18:42:59.349Z,88.92
2019-01-19T18:49:05.778Z,89.21
2019-01-19T18:51:53.593Z,89.19
2019-01-19T18:55:01.116Z,88.80
2019-01-19T19:06:51.443Z,88.98
2019-01-19T19:10:02.058Z,88.79
2019-01-19T19:13:04.836Z,88.75
2019-01-19T19:16:12.381Z,88.70
2019-01-19T19:19:18.152Z,88.49
2019-01-19T19:22:23.885Z,88.29
2019-01-19T19:25:29.629Z,88.32
2019-01-19T19:28:35.358Z,88.44
2019-01-19T19:31:41.099Z,88.44
2019-01-19T19:34:46.859Z,88.17
2019-01-19T19:37:52.595Z,88.62
2019-01-19T19:40:58.332Z,88.37
2019-01-19T19:44:04.073Z,88.58
2019-01-19T19:47:11.627Z,88.77
2019-01-19T19:50:17.360Z,88.64
2019-01-19T19:52:43.600Z,88.70
2019-01-19T19:55:09.412Z,88.13
2019-01-19T19:57:35.646Z,87.39
2019-01-19T20:03:09.223Z,87.84
2019-01-19T20:05:35.444Z,87.47
2019-01-19T20:08:01.593Z,87.41
2019-01-19T20:10:27.710Z,87.72
2019-01-19T20:12:53.849Z,87.53
2019-01-19T20:15:19.969Z,87.31
2019-01-19T20:17:46.209Z,86.48
2019-01-19T20:23:26.278Z,85.73
2019-01-19T20:25:52.410Z,84.75
2019-01-19T20:28:18.648Z,85.33
2019-01-19T20:30:44.774Z,85.10
2019-01-19T20:33:10.907Z,84.94
2019-01-19T20:35:37.128Z,85.33
2019-01-19T20:38:03.359Z,84.62
2019-01-19T20:40:29.580Z,84.47
2019-01-19T20:42:55.723Z,84.93
2019-01-19T20:45:21.938Z,85.15
2019-01-19T20:47:48.070Z,85.72
2019-01-19T20:50:14.192Z,85.81
2019-01-19T20:52:40.423Z,85.88
2019-01-19T20:58:19.912Z,85.36
2019-01-19T21:00:46.123Z,84.19
2019-01-19T21:03:12.263Z,84.83
2019-01-19T21:05:38.386Z,84.72
2019-01-19T21:08:04.527Z,85.03
2019-01-19T21:10:31.919Z,84.81
2019-01-19T21:12:58.787Z,85.35
2019-01-19T21:15:24.909Z,84.95
2019-01-19T21:17:55.783Z,84.69
2019-01-19T21:20:19.173Z,85.08
2019-01-19T21:22:45.399Z,83.82
2019-01-19T21:25:52.947Z,83.37
2019-01-19T21:28:19.081Z,83.40
2019-01-19T21:30:45.204Z,83.35
2019-01-19T21:33:11.443Z,83.24
2019-01-19T21:35:37.566Z,83.71
2019-01-19T21:38:03.783Z,84.08
2019-01-19T21:40:30.126Z,84.30
2019-01-19T21:42:56.339Z,84.34
2019-01-19T21:45:22.578Z,83.41
2019-01-19T21:47:48.695Z,83.43
2019-01-19T21:50:15.124Z,83.69
2019-01-19T21:52:41.240Z,83.52
2019-01-19T21:55:48.779Z,83.67
2019-01-19T21:58:14.908Z,83.78
2019-01-19T22:00:41.040Z,83.74
2019-01-19T22:03:07.172Z,83.72
2019-01-19T22:05:33.300Z,83.43
2019-01-19T22:07:59.426Z,83.41
2019-01-19T22:10:25.655Z,83.41
2019-01-19T22:12:51.772Z,83.62
2019-01-19T22:15:59.326Z,83.18
2019-01-19T22:18:25.555Z,83.67
2019-01-19T22:20:51.687Z,83.01
2019-01-19T22:23:17.815Z,82.88
2019-01-19T22:25:44.047Z,83.41
2019-01-19T22:28:10.266Z,83.28
2019-01-19T22:30:36.411Z,83.08
2019-01-19T22:33:02.736Z,82.63
2019-01-19T22:35:28.967Z,83.18
2019-01-19T22:37:55.083Z,82.83
2019-01-19T22:40:21.220Z,83.17
2019-01-19T22:42:47.460Z,83.04
2019-01-19T22:45:55.000Z,83.59
2019-01-19T22:48:21.223Z,84.38
2019-01-19T22:50:47.358Z,84.27
2019-01-19T22:53:13.471Z,83.80
2019-01-19T22:55:39.601Z,83.58
2019-01-19T22:58:05.720Z,83.11
2019-01-19T23:01:11.464Z,83.05
2019-01-19T23:03:37.675Z,83.24
2019-01-19T23:06:03.838Z,82.98
2019-01-19T23:08:29.973Z,82.91
2019-01-19T23:11:01.108Z,83.09
2019-01-19T23:13:24.232Z,83.51
2019-01-19T23:15:50.367Z,83.82
2019-01-19T23:18:16.484Z,84.16
2019-01-19T23:20:42.616Z,84.67
2019-01-19T23:23:08.734Z,84.29
2019-01-19T23:25:34.847Z,83.77
2019-01-19T23:28:01.093Z,83.91
2019-01-19T23:30:27.309Z,83.78
2019-01-19T23:32:53.436Z,83.16
2019-01-19T23:35:19.549Z,83.19
2019-01-19T23:37:45.683Z,83.01
2019-01-19T23:40:53.237Z,83.39
2019-01-19T23:43:19.483Z,82.94
2019-01-19T23:45:45.601Z,83.29
2019-01-19T23:48:11.733Z,83.53
2019-01-19T23:50:37.846Z,83.14
2019-01-19T23:53:04.078Z,83.11
2019-01-19T23:55:30.191Z,82.96
2019-01-19T23:57:56.422Z,82.66
