createdAt,value
2018-11-07T00:00:50.765Z,11.63
2018-11-07T00:03:21.443Z,11.67
2018-11-07T00:05:51.219Z,12.60
2018-11-07T00:08:21.283Z,11.10
2018-11-07T00:10:51.128Z,11.10
2018-11-07T00:13:21.103Z,11.63
2018-11-07T00:15:51.085Z,11.83
2018-11-07T00:18:20.923Z,11.80
2018-11-07T00:20:50.781Z,11.90
2018-11-07T00:23:20.592Z,10.57
2018-11-07T00:25:50.374Z,12.63
2018-11-07T00:28:20.398Z,11.93
2018-11-07T00:30:50.178Z,11.60
2018-11-07T00:33:20.093Z,12.87
2018-11-07T00:35:49.850Z,11.43
2018-11-07T00:38:19.679Z,11.37
2018-11-07T00:40:49.425Z,12.53
2018-11-07T00:43:19.475Z,12.20
2018-11-07T00:45:49.540Z,13.10
2018-11-07T00:48:19.379Z,12.63
2018-11-07T00:50:49.254Z,12.37
2018-11-07T00:53:19.219Z,13.40
2018-11-07T00:55:49.027Z,11.93
2018-11-07T00:58:19.052Z,12.37
2018-11-07T01:00:48.995Z,11.43
2018-11-07T01:03:18.939Z,10.90
2018-11-07T01:05:49.017Z,10.90
2018-11-07T01:08:18.891Z,11.70
2018-11-07T01:10:48.783Z,10.47
2018-11-07T01:13:18.659Z,10.13
2018-11-07T01:15:48.443Z,8.93
2018-11-07T01:18:18.620Z,10.00
2018-11-07T01:20:48.532Z,10.13
2018-11-07T01:23:18.653Z,10.57
2018-11-07T01:25:48.697Z,10.43
2018-11-07T01:28:18.936Z,9.50
2018-11-07T01:30:48.609Z,10.97
2018-11-07T01:33:18.347Z,10.20
2018-11-07T01:35:48.351Z,8.47
2018-11-07T01:38:18.387Z,9.77
2018-11-07T01:40:48.417Z,9.43
2018-11-07T01:43:18.270Z,9.57
2018-11-07T01:45:48.268Z,9.27
2018-11-07T01:48:18.120Z,10.20
2018-11-07T01:50:47.971Z,9.93
2018-11-07T01:53:17.923Z,9.57
2018-11-07T01:55:47.823Z,8.97
2018-11-07T01:58:17.861Z,9.87
2018-11-07T02:00:47.863Z,8.93
2018-11-07T02:03:17.855Z,8.70
2018-11-07T02:05:47.772Z,9.40
2018-11-07T02:08:17.843Z,8.87
2018-11-07T02:10:48.797Z,9.63
2018-11-07T02:13:18.635Z,10.00
2018-11-07T02:15:48.452Z,10.07
2018-11-07T02:18:18.538Z,9.53
2018-11-07T02:20:48.523Z,9.83
2018-11-07T02:23:18.556Z,10.70
2018-11-07T02:25:48.888Z,8.63
2018-11-07T02:28:18.855Z,9.30
2018-11-07T02:30:48.633Z,10.63
2018-11-07T02:33:18.803Z,10.70
2018-11-07T02:35:48.971Z,10.63
2018-11-07T02:38:18.819Z,10.47
2018-11-07T02:40:48.712Z,11.40
2018-11-07T02:43:18.590Z,10.23
2018-11-07T02:45:48.463Z,9.60
2018-11-07T02:48:18.439Z,10.10
2018-11-07T02:50:48.200Z,9.63
2018-11-07T02:53:18.282Z,10.27
2018-11-07T02:55:48.163Z,10.10
2018-11-07T02:58:18.986Z,10.47
2018-11-07T03:00:48.959Z,9.80
2018-11-07T03:03:19.002Z,10.07
2018-11-07T03:05:48.855Z,10.17
2018-11-07T03:08:18.859Z,10.50
2018-11-07T03:10:49.025Z,9.03
2018-11-07T03:13:18.819Z,9.33
2018-11-07T03:15:48.983Z,9.30
2018-11-07T03:18:18.782Z,10.53
2018-11-07T03:20:48.644Z,11.03
2018-11-07T03:23:18.493Z,8.53
2018-11-07T03:25:48.394Z,8.70
2018-11-07T03:28:18.272Z,9.53
2018-11-07T03:30:48.135Z,10.30
2018-11-07T03:33:17.964Z,9.63
2018-11-07T03:35:47.817Z,10.33
2018-11-07T03:38:17.629Z,8.90
2018-11-07T03:40:47.592Z,9.93
2018-11-07T03:43:17.426Z,10.00
2018-11-07T03:45:52.691Z,10.23
2018-11-07T03:48:22.432Z,10.20
2018-11-07T03:50:52.232Z,10.53
2018-11-07T03:53:22.506Z,9.67
2018-11-07T03:55:52.180Z,9.93
2018-11-07T03:58:21.976Z,9.87
2018-11-07T04:00:52.064Z,10.73
2018-11-07T04:03:22.215Z,8.50
2018-11-07T04:05:52.065Z,7.73
2018-11-07T04:08:22.682Z,9.37
2018-11-07T04:10:52.548Z,8.00
2018-11-07T04:13:22.586Z,8.47
2018-11-07T04:15:52.667Z,8.97
2018-11-07T04:18:22.443Z,7.73
2018-11-07T04:20:52.266Z,6.07
2018-11-07T04:23:22.232Z,7.37
2018-11-07T04:25:52.163Z,6.97
2018-11-07T04:28:22.075Z,7.53
2018-11-07T04:30:57.324Z,7.27
2018-11-07T04:33:27.079Z,7.13
2018-11-07T04:35:56.854Z,8.03
2018-11-07T04:38:26.779Z,7.80
2018-11-07T04:40:56.922Z,6.87
2018-11-07T04:43:26.778Z,6.67
2018-11-07T04:45:56.632Z,7.00
2018-11-07T04:48:26.359Z,6.50
2018-11-07T04:50:56.343Z,7.37
2018-11-07T04:53:26.406Z,7.10
2018-11-07T04:55:56.355Z,6.20
2018-11-07T04:58:26.681Z,6.40
2018-11-07T05:00:56.483Z,6.90
2018-11-07T05:03:26.259Z,6.53
2018-11-07T05:05:56.162Z,6.10
2018-11-07T05:08:26.464Z,7.37
2018-11-07T05:10:56.289Z,6.90
2018-11-07T05:13:26.322Z,8.60
2018-11-07T05:15:56.307Z,7.63
2018-11-07T05:18:26.135Z,7.77
2018-11-07T05:20:56.670Z,7.10
2018-11-07T05:23:26.596Z,6.30
2018-11-07T05:25:56.579Z,8.20
2018-11-07T05:28:26.267Z,7.67
2018-11-07T05:30:56.068Z,6.70
2018-11-07T05:33:25.796Z,6.90
2018-11-07T05:35:55.595Z,7.27
2018-11-07T05:38:25.400Z,6.97
2018-11-07T05:40:55.303Z,7.77
2018-11-07T05:43:25.758Z,7.00
2018-11-07T05:45:55.555Z,6.67
2018-11-07T05:48:28.041Z,6.83
2018-11-07T05:50:58.068Z,6.60
2018-11-07T05:53:27.909Z,6.20
2018-11-07T05:55:57.724Z,6.37
2018-11-07T05:58:27.564Z,5.80
2018-11-07T06:00:57.509Z,6.80
2018-11-07T06:03:27.258Z,6.77
2018-11-07T06:05:57.234Z,6.63
2018-11-07T06:08:27.183Z,6.13
2018-11-07T06:10:57.100Z,6.97
2018-11-07T06:13:26.839Z,6.90
2018-11-07T06:15:56.738Z,6.30
2018-11-07T06:18:26.403Z,6.53
2018-11-07T06:20:57.110Z,6.53
2018-11-07T06:23:27.856Z,6.50
2018-11-07T06:25:57.741Z,6.10
2018-11-07T06:28:27.401Z,6.07
2018-11-07T06:30:57.438Z,14.00
2018-11-07T06:33:27.323Z,7.77
2018-11-07T06:35:57.166Z,5.60
2018-11-07T06:38:29.774Z,5.60
2018-11-07T06:41:09.102Z,5.60
2018-11-07T06:43:38.812Z,6.33
2018-11-07T06:46:09.120Z,6.23
2018-11-07T06:48:44.479Z,4.57
2018-11-07T06:51:14.345Z,5.50
2018-11-07T06:53:44.242Z,4.40
2018-11-07T06:56:13.947Z,4.30
2018-11-07T06:59:09.716Z,4.27
2018-11-07T07:01:39.475Z,4.97
2018-11-07T07:04:09.299Z,3.97
2018-11-07T07:06:39.220Z,4.87
2018-11-07T07:09:10.141Z,3.93
2018-11-07T07:11:40.173Z,4.07
2018-11-07T07:14:16.879Z,3.30
2018-11-07T07:16:46.887Z,4.23
2018-11-07T07:19:16.590Z,4.13
2018-11-07T07:21:50.773Z,3.50
2018-11-07T07:24:30.803Z,3.80
2018-11-07T07:27:00.751Z,3.67
2018-11-07T07:29:30.533Z,3.60
2018-11-07T07:32:00.241Z,3.60
2018-11-07T07:34:30.044Z,3.50
2018-11-07T07:37:15.961Z,3.07
2018-11-07T07:39:45.698Z,3.07
2018-11-07T07:42:15.375Z,2.93
2018-11-07T07:47:23.094Z,2.53
2018-11-07T07:49:52.792Z,2.77
2018-11-07T07:52:24.296Z,2.97
2018-11-07T07:54:54.083Z,2.93
2018-11-07T07:57:27.701Z,2.63
2018-11-07T07:59:57.592Z,3.03
2018-11-07T08:02:27.323Z,2.53
2018-11-07T08:04:57.093Z,2.17
2018-11-07T08:07:26.831Z,2.50
2018-11-07T08:09:56.642Z,2.30
2018-11-07T08:12:26.397Z,2.97
2018-11-07T08:15:02.368Z,2.30
2018-11-07T08:17:32.265Z,2.20
2018-11-07T08:20:02.023Z,2.30
2018-11-07T08:22:32.198Z,2.40
2018-11-07T08:25:02.141Z,3.00
2018-11-07T08:27:31.888Z,2.33
2018-11-07T08:30:01.882Z,2.33
2018-11-07T08:32:31.823Z,2.57
2018-11-07T08:35:01.788Z,2.27
2018-11-07T08:37:33.590Z,2.30
2018-11-07T08:40:08.101Z,2.40
2018-11-07T08:42:38.384Z,2.00
2018-11-07T08:45:09.387Z,1.87
2018-11-07T08:47:40.151Z,2.00
2018-11-07T08:50:13.291Z,2.63
2018-11-07T08:52:43.762Z,2.40
2018-11-07T08:55:15.841Z,2.20
2018-11-07T08:57:45.661Z,1.93
2018-11-07T09:00:24.416Z,1.80
2018-11-07T09:02:54.382Z,2.17
2018-11-07T09:05:24.233Z,1.67
2018-11-07T09:07:54.194Z,1.80
2018-11-07T09:10:24.644Z,2.10
2018-11-07T09:12:54.527Z,1.67
2018-11-07T09:15:24.402Z,2.00
2018-11-07T09:17:54.395Z,1.60
2018-11-07T09:20:25.018Z,1.77
2018-11-07T09:22:54.855Z,1.83
2018-11-07T09:25:24.801Z,1.50
2018-11-07T09:28:08.415Z,1.53
2018-11-07T09:30:47.008Z,1.53
2018-11-07T09:33:16.850Z,1.30
2018-11-07T09:35:56.152Z,1.43
2018-11-07T09:38:26.063Z,2.30
2018-11-07T09:40:55.848Z,2.63
2018-11-07T09:43:25.614Z,9.20
2018-11-07T09:46:05.596Z,2.10
2018-11-07T09:48:41.447Z,1.77
2018-11-07T09:51:11.171Z,2.03
2018-11-07T09:53:41.082Z,1.60
2018-11-07T09:56:10.864Z,1.80
2018-11-07T09:58:40.675Z,1.10
2018-11-07T10:01:20.989Z,2.10
2018-11-07T10:10:22.090Z,1.80
2018-11-07T10:12:52.298Z,1.73
2018-11-07T10:15:22.512Z,1.47
2018-11-07T10:17:52.368Z,1.50
2018-11-07T10:20:23.357Z,1.47
2018-11-07T10:22:53.359Z,1.50
2018-11-07T10:25:26.002Z,1.83
2018-11-07T10:27:56.408Z,1.63
2018-11-07T10:30:25.872Z,1.80
2018-11-07T10:32:55.644Z,1.83
2018-11-07T10:35:25.412Z,1.23
2018-11-07T10:37:55.358Z,1.70
2018-11-07T10:40:52.484Z,1.37
2018-11-07T10:46:18.872Z,1.83
2018-11-07T10:48:48.676Z,1.67
2018-11-07T10:51:25.338Z,1.47
2018-11-07T10:53:55.380Z,1.70
2018-11-07T10:56:31.509Z,1.60
2018-11-07T10:59:01.470Z,1.30
2018-11-07T11:01:52.127Z,1.70
2018-11-07T11:04:22.151Z,1.67
2018-11-07T11:06:51.956Z,1.50
2018-11-07T11:09:21.811Z,1.43
2018-11-07T11:11:56.814Z,1.67
2018-11-07T11:14:30.134Z,1.60
2018-11-07T11:17:00.135Z,1.00
2018-11-07T11:19:56.617Z,1.57
2018-11-07T11:22:35.751Z,1.57
2018-11-07T11:25:05.789Z,1.10
2018-11-07T11:27:53.090Z,1.20
2018-11-07T11:30:22.820Z,0.97
2018-11-07T11:32:52.571Z,1.37
2018-11-07T11:35:22.571Z,1.13
2018-11-07T11:37:52.321Z,1.20
2018-11-07T11:40:22.760Z,1.50
2018-11-07T11:42:52.748Z,1.20
2018-11-07T11:45:22.692Z,1.17
2018-11-07T11:47:52.450Z,1.57
2018-11-07T11:50:22.551Z,1.30
2018-11-07T11:52:52.958Z,1.40
2018-11-07T11:55:22.983Z,1.40
2018-11-07T11:57:52.817Z,1.10
2018-11-07T12:00:22.806Z,1.27
2018-11-07T12:02:53.377Z,2.27
2018-11-07T12:05:23.420Z,1.23
2018-11-07T12:07:53.587Z,1.27
2018-11-07T12:10:26.155Z,1.07
2018-11-07T12:12:58.802Z,1.10
2018-11-07T12:15:31.283Z,1.27
2018-11-07T12:21:10.391Z,1.30
2018-11-07T12:23:40.414Z,1.43
2018-11-07T12:26:10.427Z,1.63
2018-11-07T12:28:40.512Z,1.80
2018-11-07T12:31:11.471Z,1.20
2018-11-07T12:33:41.286Z,1.20
2018-11-07T12:36:12.428Z,1.20
2018-11-07T12:38:42.242Z,1.10
2018-11-07T12:41:31.016Z,1.33
2018-11-07T12:44:24.805Z,1.10
2018-11-07T12:46:55.144Z,1.00
2018-11-07T12:49:28.642Z,1.20
2018-11-07T12:51:58.453Z,1.50
2018-11-07T12:54:28.251Z,1.13
2018-11-07T12:56:58.232Z,1.23
2018-11-07T12:59:28.149Z,1.30
2018-11-07T13:05:42.111Z,0.80
2018-11-07T13:08:19.610Z,1.03
2018-11-07T13:13:47.320Z,1.27
2018-11-07T13:16:17.302Z,1.17
2018-11-07T13:18:47.050Z,1.50
2018-11-07T13:21:17.024Z,1.67
2018-11-07T13:23:46.799Z,1.17
2018-11-07T13:26:16.792Z,1.80
2018-11-07T13:28:46.594Z,1.60
2018-11-07T13:31:33.266Z,1.20
2018-11-07T13:34:06.762Z,1.00
2018-11-07T13:36:36.933Z,1.03
2018-11-07T13:39:11.632Z,2.23
2018-11-07T13:42:03.363Z,1.20
2018-11-07T13:45:15.989Z,1.03
2018-11-07T13:47:55.344Z,1.10
2018-11-07T13:50:25.492Z,1.90
2018-11-07T13:52:55.250Z,1.23
2018-11-07T13:58:36.190Z,1.00
2018-11-07T14:01:07.496Z,1.10
2018-11-07T14:06:37.596Z,0.97
2018-11-07T14:09:11.500Z,1.37
2018-11-07T14:11:54.002Z,1.30
2018-11-07T14:14:24.591Z,1.30
2018-11-07T14:17:19.515Z,1.80
2018-11-07T14:19:50.324Z,1.00
2018-11-07T14:22:20.220Z,1.30
2018-11-07T14:24:50.136Z,1.53
2018-11-07T14:27:46.476Z,1.20
2018-11-07T14:33:24.543Z,1.23
2018-11-07T14:35:54.991Z,1.30
2018-11-07T14:38:25.262Z,1.10
2018-11-07T14:40:55.117Z,1.20
2018-11-07T14:43:25.731Z,1.17
2018-11-07T14:46:00.758Z,1.10
2018-11-07T14:48:30.740Z,1.30
2018-11-07T14:51:06.898Z,1.30
2018-11-07T14:53:36.821Z,1.00
2018-11-07T14:56:08.096Z,0.97
2018-11-07T14:58:38.105Z,1.10
2018-11-07T15:01:08.027Z,1.33
2018-11-07T15:03:37.743Z,1.00
2018-11-07T15:06:07.785Z,1.03
2018-11-07T15:08:37.657Z,1.20
2018-11-07T15:11:13.318Z,1.10
2018-11-07T15:16:41.961Z,1.43
2018-11-07T15:19:11.924Z,1.60
2018-11-07T15:21:52.575Z,1.23
2018-11-07T15:24:22.336Z,1.03
2018-11-07T15:26:52.247Z,1.20
2018-11-07T15:29:21.985Z,1.53
2018-11-07T15:31:51.879Z,1.53
2018-11-07T15:34:21.659Z,1.40
2018-11-07T15:36:51.573Z,1.20
2018-11-07T15:39:37.066Z,1.40
2018-11-07T15:42:07.146Z,1.10
2018-11-07T15:44:36.934Z,1.00
2018-11-07T15:47:07.096Z,1.23
2018-11-07T15:49:40.837Z,1.87
2018-11-07T15:52:13.303Z,1.27
2018-11-07T15:54:43.787Z,1.40
2018-11-07T15:57:47.067Z,1.70
2018-11-07T16:00:18.735Z,1.10
2018-11-07T16:02:49.060Z,1.60
2018-11-07T16:05:19.782Z,1.57
2018-11-07T16:07:49.705Z,1.10
2018-11-07T16:10:20.997Z,1.30
2018-11-07T16:12:50.994Z,1.10
2018-11-07T16:18:55.274Z,1.63
2018-11-07T16:21:25.038Z,1.63
2018-11-07T16:23:55.545Z,2.27
2018-11-07T16:26:25.592Z,1.93
2018-11-07T16:28:55.847Z,2.07
2018-11-07T16:31:25.686Z,2.63
2018-11-07T16:34:04.234Z,3.10
2018-11-07T16:36:34.128Z,3.47
2018-11-07T16:39:05.747Z,4.27
2018-11-07T16:41:35.809Z,3.60
2018-11-07T16:44:05.738Z,3.00
2018-11-07T16:46:35.651Z,3.10
2018-11-07T16:49:05.611Z,2.20
2018-11-07T16:51:35.335Z,3.47
2018-11-07T16:54:06.443Z,2.47
2018-11-07T16:56:36.881Z,1.90
2018-11-07T16:59:07.044Z,1.80
2018-11-07T17:01:46.370Z,1.87
2018-11-07T17:04:16.300Z,1.90
2018-11-07T17:06:47.192Z,2.57
2018-11-07T17:09:17.091Z,2.00
2018-11-07T17:11:46.971Z,2.00
2018-11-07T17:14:16.807Z,2.30
2018-11-07T17:16:46.711Z,2.23
2018-11-07T17:19:18.678Z,2.60
2018-11-07T17:21:48.745Z,2.37
2018-11-07T17:24:19.268Z,2.17
2018-11-07T17:26:49.160Z,2.33
2018-11-07T17:29:18.948Z,2.37
2018-11-07T17:31:49.824Z,2.50
2018-11-07T17:34:19.740Z,2.80
2018-11-07T17:36:49.543Z,2.57
2018-11-07T17:39:19.503Z,3.30
2018-11-07T17:41:49.290Z,2.53
2018-11-07T17:44:19.059Z,1.87
2018-11-07T17:46:48.840Z,2.87
2018-11-07T17:49:18.808Z,2.23
2018-11-07T17:51:48.557Z,2.70
2018-11-07T17:54:18.812Z,2.77
2018-11-07T17:56:52.467Z,2.83
2018-11-07T17:59:22.433Z,2.03
2018-11-07T18:01:53.206Z,2.80
2018-11-07T18:04:23.035Z,2.53
2018-11-07T18:06:52.827Z,2.07
2018-11-07T18:09:28.338Z,2.90
2018-11-07T18:11:58.184Z,2.10
2018-11-07T18:14:28.924Z,2.33
2018-11-07T18:16:58.791Z,2.57
2018-11-07T18:19:31.329Z,2.50
2018-11-07T18:22:09.672Z,2.17
2018-11-07T18:24:39.744Z,2.70
2018-11-07T18:27:20.093Z,2.30
2018-11-07T18:29:49.988Z,2.57
2018-11-07T18:32:20.981Z,2.50
2018-11-07T18:34:51.113Z,2.83
2018-11-07T18:37:20.916Z,3.03
2018-11-07T18:39:50.648Z,2.43
2018-11-07T18:42:20.408Z,2.40
2018-11-07T18:44:50.146Z,2.20
2018-11-07T18:47:19.974Z,2.63
2018-11-07T18:49:49.726Z,2.40
2018-11-07T18:52:19.602Z,2.90
2018-11-07T18:54:49.358Z,2.13
2018-11-07T18:57:19.091Z,2.80
2018-11-07T18:59:48.884Z,2.30
2018-11-07T19:02:18.679Z,2.40
2018-11-07T19:04:48.480Z,3.10
2018-11-07T19:07:18.264Z,2.73
2018-11-07T19:09:48.051Z,2.67
2018-11-07T19:12:17.770Z,2.83
2018-11-07T19:14:47.629Z,2.90
2018-11-07T19:17:17.520Z,2.93
2018-11-07T19:19:47.309Z,2.50
2018-11-07T19:22:17.113Z,2.57
2018-11-07T19:24:46.842Z,2.60
2018-11-07T19:27:16.877Z,2.20
2018-11-07T19:29:46.563Z,2.60
2018-11-07T19:32:16.579Z,2.57
2018-11-07T19:34:46.620Z,2.27
2018-11-07T19:37:16.622Z,1.97
2018-11-07T19:39:46.498Z,2.23
2018-11-07T19:42:16.379Z,1.70
2018-11-07T19:44:46.273Z,2.20
2018-11-07T19:47:17.123Z,2.33
2018-11-07T19:49:47.623Z,1.87
2018-11-07T19:52:17.461Z,2.20
2018-11-07T19:55:02.138Z,2.33
2018-11-07T19:57:32.731Z,2.43
2018-11-07T20:00:02.857Z,1.53
2018-11-07T20:02:32.939Z,2.20
2018-11-07T20:05:02.869Z,2.53
2018-11-07T20:07:32.742Z,1.73
2018-11-07T20:10:03.036Z,2.00
2018-11-07T20:12:32.731Z,2.20
2018-11-07T20:15:03.071Z,2.00
2018-11-07T20:17:33.429Z,2.20
2018-11-07T20:20:03.987Z,2.10
2018-11-07T20:22:33.907Z,2.23
2018-11-07T20:25:03.867Z,2.17
2018-11-07T20:27:33.713Z,2.00
2018-11-07T20:30:03.560Z,2.00
2018-11-07T20:32:33.242Z,1.90
2018-11-07T20:35:03.027Z,1.90
2018-11-07T20:37:32.845Z,2.30
2018-11-07T20:40:02.808Z,2.10
2018-11-07T20:42:32.595Z,2.07
2018-11-07T20:45:02.386Z,1.47
2018-11-07T20:47:32.102Z,1.83
2018-11-07T20:50:01.945Z,2.53
2018-11-07T20:52:31.818Z,2.20
2018-11-07T20:55:01.785Z,1.93
2018-11-07T20:57:31.531Z,1.90
2018-11-07T21:00:01.463Z,2.30
2018-11-07T21:02:31.412Z,2.30
2018-11-07T21:05:01.309Z,1.97
2018-11-07T21:07:31.183Z,2.27
2018-11-07T21:10:01.010Z,2.17
2018-11-07T21:12:30.958Z,2.10
2018-11-07T21:15:00.857Z,2.43
2018-11-07T21:17:30.864Z,2.20
2018-11-07T21:20:00.670Z,2.33
2018-11-07T21:22:30.526Z,2.30
2018-11-07T21:25:00.352Z,1.90
2018-11-07T21:27:30.690Z,2.40
2018-11-07T21:30:00.939Z,2.27
2018-11-07T21:32:31.022Z,2.53
2018-11-07T21:35:00.972Z,2.20
2018-11-07T21:37:30.886Z,2.10
2018-11-07T21:40:00.905Z,2.30
2018-11-07T21:42:30.768Z,2.13
2018-11-07T21:45:00.495Z,2.10
2018-11-07T21:47:30.236Z,2.10
2018-11-07T21:49:59.976Z,2.10
2018-11-07T21:52:30.131Z,2.37
2018-11-07T21:55:00.025Z,2.80
2018-11-07T21:57:29.802Z,2.27
2018-11-07T21:59:59.685Z,2.13
2018-11-07T22:02:29.614Z,1.77
2018-11-07T22:04:59.615Z,1.83
2018-11-07T22:07:29.448Z,2.40
2018-11-07T22:09:59.410Z,1.97
2018-11-07T22:12:29.130Z,2.10
2018-11-07T22:14:58.951Z,2.37
2018-11-07T22:17:28.872Z,1.40
2018-11-07T22:19:59.201Z,2.27
2018-11-07T22:22:29.247Z,1.77
2018-11-07T22:24:59.073Z,2.17
2018-11-07T22:27:29.301Z,2.17
2018-11-07T22:29:59.426Z,2.50
2018-11-07T22:32:29.233Z,2.10
2018-11-07T22:34:59.186Z,2.10
2018-11-07T22:37:29.062Z,2.47
2018-11-07T22:39:58.810Z,2.10
2018-11-07T22:42:28.583Z,1.63
2018-11-07T22:44:58.333Z,2.30
2018-11-07T22:47:28.034Z,2.20
2018-11-07T22:49:58.739Z,1.80
2018-11-07T22:52:28.566Z,2.17
2018-11-07T22:55:00.312Z,1.90
2018-11-07T22:57:30.128Z,1.90
2018-11-07T22:59:59.990Z,1.80
2018-11-07T23:02:33.542Z,2.17
2018-11-07T23:05:17.476Z,1.97
2018-11-07T23:07:47.316Z,2.07
2018-11-07T23:10:17.083Z,2.20
2018-11-07T23:12:47.451Z,2.37
2018-11-07T23:15:48.721Z,2.50
2018-11-07T23:18:20.623Z,1.80
2018-11-07T23:20:50.445Z,2.47
2018-11-07T23:23:20.174Z,2.30
2018-11-07T23:25:50.993Z,2.47
2018-11-07T23:28:20.805Z,2.50
2018-11-07T23:30:50.740Z,2.33
2018-11-07T23:33:20.607Z,2.40
2018-11-07T23:35:50.362Z,2.40
2018-11-07T23:38:20.141Z,2.10
2018-11-07T23:40:51.327Z,2.50
2018-11-07T23:43:21.207Z,2.10
2018-11-07T23:45:51.464Z,2.70
2018-11-07T23:48:24.706Z,2.40
2018-11-07T23:50:54.512Z,2.63
2018-11-07T23:53:24.321Z,2.10
2018-11-07T23:55:54.192Z,2.30
2018-11-07T23:58:24.399Z,2.07
