createdAt,value
2019-01-22T00:01:25.605Z,61.60
2019-01-22T00:03:53.453Z,62.27
2019-01-22T00:06:24.701Z,60.80
2019-01-22T00:08:52.879Z,62.57
2019-01-22T00:11:21.032Z,63.60
2019-01-22T00:13:50.228Z,61.37
2019-01-22T00:16:21.042Z,59.77
2019-01-22T00:18:49.402Z,65.13
2019-01-22T00:21:18.588Z,65.17
2019-01-22T00:23:46.436Z,62.20
2019-01-22T00:26:14.557Z,66.30
2019-01-22T00:28:42.491Z,61.63
2019-01-22T00:31:10.633Z,59.80
2019-01-22T00:33:38.831Z,63.73
2019-01-22T00:36:07.009Z,65.33
2019-01-22T00:38:36.300Z,63.23
2019-01-22T00:41:06.068Z,60.60
2019-01-22T00:43:33.979Z,58.93
2019-01-22T00:46:02.265Z,67.47
2019-01-22T00:48:30.477Z,62.07
2019-01-22T00:51:01.401Z,60.20
2019-01-22T00:53:29.314Z,64.37
2019-01-22T00:55:57.303Z,65.63
2019-01-22T00:58:29.302Z,69.40
2019-01-22T01:00:57.534Z,62.17
2019-01-22T01:03:25.753Z,66.37
2019-01-22T01:06:00.417Z,64.47
2019-01-22T01:08:29.630Z,62.40
2019-01-22T01:10:57.834Z,62.00
2019-01-22T01:13:26.147Z,65.53
2019-01-22T01:15:54.253Z,66.00
2019-01-22T01:18:22.622Z,72.77
2019-01-22T01:20:50.694Z,65.83
2019-01-22T01:23:19.910Z,64.80
2019-01-22T01:25:48.932Z,68.03
2019-01-22T01:28:17.466Z,72.33
2019-01-22T01:30:47.481Z,67.63
2019-01-22T01:33:18.118Z,69.47
2019-01-22T01:35:46.148Z,76.63
2019-01-22T01:38:15.940Z,71.70
2019-01-22T01:40:44.004Z,67.70
2019-01-22T01:43:11.978Z,71.10
2019-01-22T01:45:39.938Z,66.93
2019-01-22T01:48:08.241Z,65.63
2019-01-22T01:50:36.336Z,72.70
2019-01-22T01:53:04.334Z,62.80
2019-01-22T01:55:32.337Z,66.27
2019-01-22T01:58:01.913Z,67.20
2019-01-22T02:00:29.958Z,64.20
2019-01-22T02:02:57.847Z,65.10
2019-01-22T02:05:26.014Z,65.77
2019-01-22T02:07:55.953Z,64.40
2019-01-22T02:10:25.942Z,61.33
2019-01-22T02:13:00.437Z,60.03
2019-01-22T02:16:28.286Z,60.90
2019-01-22T02:19:17.677Z,53.30
2019-01-22T02:22:37.302Z,60.83
2019-01-22T02:26:39.508Z,58.87
2019-01-22T02:30:24.188Z,59.37
2019-01-22T02:33:45.974Z,55.03
2019-01-22T02:37:36.072Z,56.53
2019-01-22T02:40:23.534Z,57.87
2019-01-22T02:44:00.548Z,54.43
2019-01-22T02:47:07.216Z,52.10
2019-01-22T02:54:03.208Z,53.77
2019-01-22T02:56:55.996Z,50.23
2019-01-22T03:00:09.066Z,52.73
2019-01-22T03:03:23.311Z,50.57
2019-01-22T03:06:55.935Z,53.30
2019-01-22T03:10:27.800Z,53.37
2019-01-22T03:13:27.876Z,55.13
2019-01-22T03:16:46.269Z,53.57
2019-01-22T03:19:30.551Z,53.67
2019-01-22T03:22:25.684Z,53.93
2019-01-22T03:25:16.060Z,52.97
2019-01-22T03:28:23.172Z,45.57
2019-01-22T03:32:06.656Z,58.80
2019-01-22T03:35:50.869Z,46.87
2019-01-22T03:38:58.832Z,47.27
2019-01-22T03:42:43.160Z,43.63
2019-01-22T03:45:56.829Z,49.00
2019-01-22T03:49:12.391Z,46.40
2019-01-22T03:52:26.671Z,44.33
2019-01-22T03:55:35.435Z,50.50
2019-01-22T03:58:10.368Z,43.00
2019-01-22T04:01:16.781Z,48.47
2019-01-22T04:03:44.944Z,45.23
2019-01-22T04:06:42.524Z,46.20
2019-01-22T04:09:34.857Z,46.03
2019-01-22T04:12:03.187Z,48.83
2019-01-22T04:14:31.188Z,49.57
2019-01-22T04:16:59.413Z,41.20
2019-01-22T04:19:27.493Z,45.83
2019-01-22T04:21:55.840Z,47.40
2019-01-22T04:25:27.705Z,37.27
2019-01-22T04:28:40.910Z,42.13
2019-01-22T04:31:28.610Z,37.47
2019-01-22T04:35:03.793Z,41.43
2019-01-22T04:38:35.457Z,44.63
2019-01-22T04:41:49.498Z,38.03
2019-01-22T04:45:21.572Z,42.63
2019-01-22T04:48:57.414Z,38.07
2019-01-22T04:52:42.607Z,39.10
2019-01-22T04:55:50.573Z,44.20
2019-01-22T04:59:03.388Z,40.40
2019-01-22T05:02:21.947Z,38.80
2019-01-22T05:05:19.956Z,39.30
2019-01-22T05:08:28.477Z,37.93
2019-01-22T05:11:48.379Z,41.97
2019-01-22T05:15:31.261Z,40.10
2019-01-22T05:18:47.380Z,41.17
2019-01-22T05:22:03.424Z,44.37
2019-01-22T05:25:11.596Z,43.40
2019-01-22T05:28:48.249Z,39.60
2019-01-22T05:32:15.593Z,41.33
2019-01-22T05:35:18.487Z,41.50
2019-01-22T05:38:32.263Z,43.40
2019-01-22T05:41:52.300Z,40.80
2019-01-22T05:45:01.158Z,40.27
2019-01-22T05:48:21.379Z,41.07
2019-01-22T05:51:41.755Z,45.47
2019-01-22T05:54:48.687Z,39.30
2019-01-22T05:57:59.845Z,40.80
2019-01-22T06:01:07.812Z,40.97
2019-01-22T06:04:56.245Z,41.50
2019-01-22T06:08:26.646Z,37.83
2019-01-22T06:11:57.649Z,40.60
2019-01-22T06:15:19.307Z,40.30
2019-01-22T06:19:12.864Z,40.00
2019-01-22T06:22:49.816Z,40.40
2019-01-22T06:26:08.948Z,37.73
2019-01-22T06:33:10.664Z,40.63
2019-01-22T06:36:39.744Z,39.80
2019-01-22T06:40:06.003Z,35.80
2019-01-22T06:43:09.519Z,39.07
2019-01-22T06:46:46.583Z,43.33
2019-01-22T06:49:41.841Z,41.53
2019-01-22T06:53:05.101Z,39.83
2019-01-22T06:56:58.623Z,44.90
2019-01-22T07:00:36.177Z,38.33
2019-01-22T07:03:49.270Z,38.20
2019-01-22T07:07:01.719Z,42.87
2019-01-22T07:14:17.331Z,37.83
2019-01-22T07:17:39.165Z,37.13
2019-01-22T07:20:54.152Z,39.60
2019-01-22T07:23:58.546Z,36.73
2019-01-22T07:27:25.410Z,38.43
2019-01-22T07:31:05.917Z,42.77
2019-01-22T07:34:42.970Z,38.60
2019-01-22T07:38:13.949Z,35.80
2019-01-22T07:45:21.398Z,41.23
2019-01-22T07:48:17.066Z,40.73
2019-01-22T07:51:34.352Z,41.97
2019-01-22T07:54:58.827Z,42.37
2019-01-22T07:58:26.296Z,36.73
2019-01-22T08:01:51.679Z,41.67
2019-01-22T08:05:51.969Z,36.50
2019-01-22T08:09:03.850Z,34.90
2019-01-22T08:12:28.014Z,36.93
2019-01-22T08:15:49.898Z,38.30
2019-01-22T08:19:00.590Z,37.50
2019-01-22T08:22:26.891Z,38.30
2019-01-22T08:29:31.300Z,43.60
2019-01-22T08:33:14.353Z,31.37
2019-01-22T08:36:24.523Z,39.00
2019-01-22T08:39:47.344Z,38.40
2019-01-22T08:43:13.882Z,39.17
2019-01-22T08:46:38.505Z,40.97
2019-01-22T08:50:00.179Z,39.50
2019-01-22T08:53:05.372Z,35.10
2019-01-22T08:56:43.718Z,38.57
2019-01-22T08:59:51.707Z,38.17
2019-01-22T09:02:58.081Z,39.63
2019-01-22T09:06:12.657Z,39.97
2019-01-22T09:09:28.325Z,35.80
2019-01-22T09:12:24.837Z,36.33
2019-01-22T09:15:50.756Z,39.80
2019-01-22T09:19:18.200Z,33.93
2019-01-22T09:22:40.189Z,39.03
2019-01-22T09:25:51.025Z,38.83
2019-01-22T09:29:16.225Z,42.50
2019-01-22T09:32:42.114Z,38.80
2019-01-22T09:36:15.879Z,40.97
2019-01-22T09:38:43.850Z,44.60
2019-01-22T09:41:11.719Z,46.20
2019-01-22T09:43:41.040Z,42.17
2019-01-22T09:46:08.842Z,44.93
2019-01-22T09:48:36.920Z,43.93
2019-01-22T09:51:04.798Z,46.10
2019-01-22T09:53:32.585Z,45.27
2019-01-22T09:56:01.127Z,48.70
2019-01-22T09:58:29.144Z,44.60
2019-01-22T10:00:57.164Z,39.90
2019-01-22T10:03:25.117Z,42.13
2019-01-22T10:05:52.924Z,43.40
2019-01-22T10:08:21.275Z,48.93
2019-01-22T10:10:49.467Z,49.47
2019-01-22T10:13:17.316Z,51.47
2019-01-22T10:15:45.136Z,50.43
2019-01-22T10:18:13.526Z,50.87
2019-01-22T10:20:41.559Z,51.63
2019-01-22T10:23:09.523Z,56.40
2019-01-22T10:25:37.511Z,47.80
2019-01-22T10:28:05.411Z,52.80
2019-01-22T10:30:33.463Z,52.87
2019-01-22T10:33:03.167Z,51.00
2019-01-22T10:35:31.006Z,53.30
2019-01-22T10:37:59.005Z,53.20
2019-01-22T10:40:26.959Z,58.70
2019-01-22T10:42:54.875Z,54.53
2019-01-22T10:45:22.679Z,51.50
2019-01-22T10:47:50.478Z,54.57
2019-01-22T10:50:20.267Z,56.63
2019-01-22T10:52:48.062Z,52.07
2019-01-22T10:55:15.983Z,54.70
2019-01-22T10:57:44.023Z,55.70
2019-01-22T11:00:16.846Z,58.60
2019-01-22T11:02:44.927Z,58.07
2019-01-22T11:05:19.134Z,56.33
2019-01-22T11:07:47.060Z,54.97
2019-01-22T11:10:14.887Z,56.07
2019-01-22T11:12:42.841Z,60.30
2019-01-22T11:15:10.746Z,57.30
2019-01-22T11:17:38.946Z,60.60
2019-01-22T11:20:11.753Z,56.93
2019-01-22T11:22:39.542Z,58.17
2019-01-22T11:25:09.860Z,56.10
2019-01-22T11:27:37.711Z,61.67
2019-01-22T11:30:10.271Z,57.97
2019-01-22T11:32:38.192Z,56.30
2019-01-22T11:35:07.545Z,58.90
2019-01-22T11:37:35.629Z,57.00
2019-01-22T11:40:07.707Z,55.30
2019-01-22T11:42:35.507Z,55.07
2019-01-22T11:45:04.741Z,56.90
2019-01-22T11:47:32.600Z,55.03
2019-01-22T11:50:00.428Z,54.40
2019-01-22T11:52:28.479Z,55.97
2019-01-22T11:54:56.466Z,62.77
2019-01-22T11:57:24.457Z,55.40
2019-01-22T11:59:52.259Z,63.00
2019-01-22T12:02:20.232Z,57.87
2019-01-22T12:04:48.167Z,61.20
2019-01-22T12:07:15.942Z,61.23
2019-01-22T12:09:43.893Z,61.23
2019-01-22T12:12:11.989Z,57.63
2019-01-22T12:14:39.933Z,62.40
2019-01-22T12:17:07.753Z,58.97
2019-01-22T12:19:35.784Z,52.63
2019-01-22T12:22:03.953Z,56.37
2019-01-22T12:24:32.208Z,54.47
2019-01-22T12:27:00.091Z,55.83
2019-01-22T12:29:28.213Z,57.50
2019-01-22T12:31:56.023Z,53.97
2019-01-22T12:34:24.048Z,56.13
2019-01-22T12:36:51.866Z,54.87
2019-01-22T12:39:19.883Z,57.80
2019-01-22T12:41:49.188Z,54.50
2019-01-22T12:44:17.377Z,54.40
2019-01-22T12:46:45.224Z,53.57
2019-01-22T12:49:13.198Z,54.77
2019-01-22T12:51:41.014Z,54.73
2019-01-22T12:54:09.092Z,51.30
2019-01-22T12:56:37.022Z,58.67
2019-01-22T12:59:04.956Z,53.37
2019-01-22T13:01:32.812Z,52.93
2019-01-22T13:04:00.595Z,56.10
2019-01-22T13:06:28.475Z,54.67
2019-01-22T13:08:56.295Z,56.27
2019-01-22T13:11:24.645Z,57.90
2019-01-22T13:13:52.974Z,52.43
2019-01-22T13:16:20.909Z,54.23
2019-01-22T13:18:48.704Z,51.93
2019-01-22T13:21:16.557Z,57.43
2019-01-22T13:23:44.455Z,51.17
2019-01-22T13:26:12.380Z,52.73
2019-01-22T13:28:41.674Z,51.67
2019-01-22T13:31:09.605Z,57.60
2019-01-22T13:33:37.416Z,47.70
2019-01-22T13:36:05.633Z,49.17
2019-01-22T13:38:33.830Z,56.60
2019-01-22T13:41:01.801Z,50.60
2019-01-22T13:43:29.583Z,56.80
2019-01-22T13:45:57.600Z,50.20
2019-01-22T13:48:25.886Z,51.87
2019-01-22T13:50:54.342Z,51.87
2019-01-22T13:53:22.114Z,47.93
2019-01-22T13:55:50.260Z,49.70
2019-01-22T13:58:18.069Z,48.13
2019-01-22T14:00:45.893Z,48.70
2019-01-22T14:03:14.234Z,47.50
2019-01-22T14:05:42.114Z,50.37
2019-01-22T14:08:10.444Z,48.13
2019-01-22T14:10:38.408Z,51.50
2019-01-22T14:13:06.320Z,48.73
2019-01-22T14:15:37.904Z,53.00
2019-01-22T14:18:07.044Z,51.70
2019-01-22T14:20:34.901Z,48.70
2019-01-22T14:23:03.311Z,48.07
2019-01-22T14:25:31.141Z,51.13
2019-01-22T14:27:59.010Z,48.97
2019-01-22T14:30:33.746Z,48.83
2019-01-22T14:33:01.562Z,51.10
2019-01-22T14:35:29.488Z,54.50
2019-01-22T14:37:57.451Z,53.80
2019-01-22T14:40:25.350Z,52.13
2019-01-22T14:42:53.271Z,53.87
2019-01-22T14:45:21.794Z,56.83
2019-01-22T14:47:55.706Z,53.70
2019-01-22T14:50:26.001Z,57.87
2019-01-22T14:52:53.889Z,49.73
2019-01-22T14:55:21.813Z,57.33
2019-01-22T14:57:49.652Z,57.20
2019-01-22T15:00:23.587Z,51.80
2019-01-22T15:02:53.015Z,54.00
2019-01-22T15:05:21.013Z,55.40
2019-01-22T15:07:48.835Z,57.67
2019-01-22T15:10:17.745Z,57.97
2019-01-22T15:12:47.715Z,50.57
2019-01-22T15:15:16.678Z,52.33
2019-01-22T15:17:44.547Z,53.57
2019-01-22T15:20:18.737Z,52.73
2019-01-22T15:22:46.590Z,53.10
2019-01-22T15:25:14.538Z,53.63
2019-01-22T15:27:42.611Z,52.53
2019-01-22T15:30:20.100Z,51.37
2019-01-22T15:32:48.068Z,54.90
2019-01-22T15:35:16.755Z,54.23
2019-01-22T15:37:44.631Z,59.27
2019-01-22T15:40:17.234Z,55.03
2019-01-22T15:42:45.143Z,52.80
2019-01-22T15:45:13.043Z,53.87
2019-01-22T15:47:40.846Z,56.20
2019-01-22T15:50:11.860Z,61.10
2019-01-22T15:52:39.941Z,63.10
2019-01-22T15:55:13.129Z,60.43
2019-01-22T15:57:41.088Z,54.33
2019-01-22T16:00:13.143Z,55.53
2019-01-22T16:02:41.462Z,58.40
2019-01-22T16:05:09.554Z,52.47
2019-01-22T16:07:37.566Z,50.70
2019-01-22T16:10:07.061Z,57.30
2019-01-22T16:12:34.876Z,57.10
2019-01-22T16:15:03.918Z,54.53
2019-01-22T16:17:31.785Z,52.00
2019-01-22T16:19:59.954Z,52.10
2019-01-22T16:22:27.896Z,59.53
2019-01-22T16:24:56.348Z,51.60
2019-01-22T16:27:24.354Z,58.20
2019-01-22T16:29:52.340Z,54.83
2019-01-22T16:32:20.739Z,54.23
2019-01-22T16:34:48.587Z,53.43
2019-01-22T16:37:16.429Z,57.37
2019-01-22T16:39:44.441Z,53.40
2019-01-22T16:42:12.378Z,50.80
2019-01-22T16:44:40.294Z,54.97
2019-01-22T16:47:08.107Z,53.80
2019-01-22T16:49:36.015Z,48.00
2019-01-22T16:52:03.824Z,51.53
2019-01-22T16:54:31.674Z,56.73
2019-01-22T16:57:00.625Z,57.77
2019-01-22T16:59:28.570Z,54.93
2019-01-22T17:01:56.389Z,52.50
2019-01-22T17:04:24.323Z,58.57
2019-01-22T17:06:52.597Z,58.10
2019-01-22T17:09:20.482Z,67.30
2019-01-22T17:11:48.645Z,58.50
2019-01-22T17:14:16.482Z,59.83
2019-01-22T17:16:44.474Z,60.80
2019-01-22T17:19:12.297Z,55.63
2019-01-22T17:21:40.109Z,60.73
2019-01-22T17:24:08.054Z,55.77
2019-01-22T17:26:35.909Z,62.10
2019-01-22T17:29:03.734Z,63.60
2019-01-22T17:31:51.308Z,61.87
2019-01-22T17:34:19.291Z,60.67
2019-01-22T17:36:47.373Z,65.30
2019-01-22T17:39:15.328Z,63.63
2019-01-22T17:41:43.203Z,62.57
2019-01-22T17:44:11.539Z,61.57
2019-01-22T17:46:39.446Z,68.33
2019-01-22T17:49:07.277Z,60.80
2019-01-22T17:51:35.195Z,55.50
2019-01-22T17:54:03.427Z,65.83
2019-01-22T17:56:31.340Z,64.17
2019-01-22T17:59:00.026Z,61.73
2019-01-22T18:01:27.844Z,65.43
2019-01-22T18:03:55.820Z,60.53
2019-01-22T18:06:23.779Z,61.80
2019-01-22T18:08:51.634Z,62.20
2019-01-22T18:11:19.446Z,59.40
2019-01-22T18:13:47.400Z,66.93
2019-01-22T18:16:15.543Z,66.00
2019-01-22T18:18:46.235Z,55.13
2019-01-22T18:21:13.545Z,62.07
2019-01-22T18:23:41.420Z,62.67
2019-01-22T18:26:09.573Z,68.43
2019-01-22T18:28:37.522Z,59.63
2019-01-22T18:31:05.465Z,55.60
2019-01-22T18:33:33.472Z,62.47
2019-01-22T18:36:01.406Z,62.27
2019-01-22T18:38:29.473Z,65.47
2019-01-22T18:40:58.911Z,65.60
2019-01-22T18:43:27.447Z,68.63
2019-01-22T18:45:55.736Z,63.17
2019-01-22T18:48:23.627Z,67.07
2019-01-22T18:50:51.564Z,68.80
2019-01-22T18:53:19.544Z,59.13
2019-01-22T18:55:47.710Z,68.97
2019-01-22T18:58:15.762Z,66.90
2019-01-22T19:00:43.829Z,67.93
2019-01-22T19:03:12.074Z,67.37
2019-01-22T19:05:40.306Z,65.13
2019-01-22T19:08:08.527Z,71.70
2019-01-22T19:10:42.746Z,66.83
2019-01-22T19:13:11.939Z,66.47
2019-01-22T19:15:40.046Z,68.37
2019-01-22T19:18:07.972Z,64.73
2019-01-22T19:20:35.885Z,60.60
2019-01-22T19:23:06.231Z,58.27
2019-01-22T19:25:34.300Z,61.67
2019-01-22T19:28:04.458Z,62.33
2019-01-22T19:30:32.424Z,59.43
2019-01-22T19:33:00.412Z,64.47
2019-01-22T19:35:28.508Z,62.10
2019-01-22T19:37:59.520Z,63.80
2019-01-22T19:40:27.544Z,67.53
2019-01-22T19:42:55.413Z,65.77
2019-01-22T19:45:34.184Z,68.60
2019-01-22T19:48:02.023Z,64.43
2019-01-22T19:50:29.882Z,65.83
2019-01-22T19:52:57.907Z,60.50
2019-01-22T19:55:27.579Z,58.03
2019-01-22T19:57:55.987Z,65.67
2019-01-22T20:00:30.927Z,59.23
2019-01-22T20:02:59.993Z,65.10
2019-01-22T20:05:30.320Z,64.27
2019-01-22T20:07:59.228Z,62.13
2019-01-22T20:10:27.396Z,61.73
2019-01-22T20:12:55.225Z,63.27
2019-01-22T20:15:23.799Z,64.23
2019-01-22T20:17:52.015Z,64.93
2019-01-22T20:20:20.053Z,60.70
2019-01-22T20:22:48.028Z,67.80
2019-01-22T20:25:19.127Z,64.53
2019-01-22T20:27:48.267Z,73.27
2019-01-22T20:30:26.526Z,62.43
2019-01-22T20:32:54.437Z,63.40
2019-01-22T20:35:22.543Z,55.07
2019-01-22T20:37:50.760Z,61.83
2019-01-22T20:40:20.667Z,64.90
2019-01-22T20:42:49.172Z,65.63
2019-01-22T20:45:18.530Z,63.77
2019-01-22T20:47:46.403Z,60.50
2019-01-22T20:50:19.032Z,64.07
2019-01-22T20:52:44.577Z,64.50
2019-01-22T20:55:15.309Z,63.43
2019-01-22T20:57:43.596Z,60.37
2019-01-22T21:00:17.239Z,66.47
2019-01-22T21:02:45.204Z,61.50
2019-01-22T21:05:19.461Z,64.40
2019-01-22T21:07:47.607Z,61.47
2019-01-22T21:10:28.360Z,55.20
2019-01-22T21:13:00.496Z,59.00
2019-01-22T21:15:29.667Z,57.97
2019-01-22T21:17:57.684Z,67.43
2019-01-22T21:20:25.725Z,63.83
2019-01-22T21:22:54.132Z,61.40
2019-01-22T21:25:22.213Z,65.23
2019-01-22T21:27:50.282Z,68.17
2019-01-22T21:30:28.163Z,55.83
2019-01-22T21:32:58.020Z,54.53
2019-01-22T21:35:26.160Z,67.80
2019-01-22T21:37:54.018Z,61.67
2019-01-22T21:40:22.596Z,65.17
2019-01-22T21:42:51.253Z,59.30
2019-01-22T21:45:19.609Z,67.37
2019-01-22T21:47:47.634Z,58.60
2019-01-22T21:50:15.662Z,60.53
2019-01-22T21:52:43.962Z,64.47
2019-01-22T21:55:15.718Z,69.63
2019-01-22T21:57:46.594Z,67.33
2019-01-22T22:00:20.849Z,63.13
2019-01-22T22:02:55.440Z,67.97
2019-01-22T22:05:27.577Z,70.00
2019-01-22T22:07:55.734Z,60.50
2019-01-22T22:10:24.311Z,63.80
2019-01-22T22:12:54.918Z,69.10
2019-01-22T22:15:24.189Z,65.80
2019-01-22T22:17:52.377Z,68.13
2019-01-22T22:20:23.781Z,58.83
2019-01-22T22:22:52.016Z,74.83
2019-01-22T22:25:21.309Z,68.73
2019-01-22T22:27:49.487Z,68.60
2019-01-22T22:30:34.687Z,59.27
2019-01-22T22:33:39.531Z,62.77
2019-01-22T22:36:07.611Z,63.37
2019-01-22T22:38:35.937Z,60.37
2019-01-22T22:41:04.065Z,70.10
2019-01-22T22:43:32.348Z,63.70
2019-01-22T22:46:05.697Z,66.57
2019-01-22T22:48:33.780Z,73.73
2019-01-22T22:51:06.125Z,66.97
2019-01-22T22:53:34.102Z,60.80
2019-01-22T22:56:02.344Z,63.43
2019-01-22T22:58:31.084Z,63.20
2019-01-22T23:01:30.170Z,68.30
2019-01-22T23:03:58.424Z,60.20
2019-01-22T23:06:26.426Z,52.97
2019-01-22T23:08:55.203Z,62.57
2019-01-22T23:11:23.429Z,58.13
2019-01-22T23:13:53.591Z,51.70
2019-01-22T23:16:21.764Z,50.93
2019-01-22T23:18:51.013Z,59.10
2019-01-22T23:21:19.159Z,52.47
2019-01-22T23:23:50.123Z,55.37
2019-01-22T23:26:18.128Z,53.80
2019-01-22T23:28:47.604Z,48.87
2019-01-22T23:31:16.261Z,52.30
2019-01-22T23:33:46.422Z,53.87
2019-01-22T23:36:17.248Z,47.37
2019-01-22T23:38:45.306Z,47.83
2019-01-22T23:41:15.548Z,49.30
2019-01-22T23:43:43.836Z,46.70
2019-01-22T23:46:11.836Z,44.47
2019-01-22T23:48:39.962Z,42.40
2019-01-22T23:51:12.157Z,47.80
2019-01-22T23:53:40.173Z,43.13
2019-01-22T23:56:08.269Z,41.63
2019-01-22T23:58:36.510Z,44.77
