createdAt,value
2018-11-13T00:05:02.898Z,75.2
2018-11-13T00:21:51.084Z,75.2
2018-11-13T00:38:37.256Z,75.2
2018-11-13T00:55:24.433Z,75.2
2018-11-13T01:12:11.538Z,74.8
2018-11-13T01:28:58.659Z,74.8
2018-11-13T01:45:45.658Z,74.8
2018-11-13T02:02:32.695Z,74.4
2018-11-13T02:19:19.660Z,74.4
2018-11-13T02:36:06.584Z,74.4
2018-11-13T02:52:53.398Z,74.0
2018-11-13T03:09:40.222Z,73.6
2018-11-13T03:26:27.215Z,73.2
2018-11-13T03:43:13.897Z,73.2
2018-11-13T04:00:00.523Z,73.2
2018-11-13T04:16:47.221Z,73.2
2018-11-13T04:33:33.871Z,73.2
2018-11-13T04:50:20.441Z,72.8
2018-11-13T05:07:06.897Z,72.8
2018-11-13T05:23:53.280Z,72.8
2018-11-13T05:40:39.768Z,72.4
2018-11-13T05:57:26.281Z,72.4
2018-11-13T06:14:13.073Z,72.4
2018-11-13T06:30:59.303Z,71.2
2018-11-13T06:47:45.755Z,71.2
2018-11-13T07:04:32.248Z,70.8
2018-11-13T07:21:18.852Z,70.8
2018-11-13T07:38:05.727Z,70.8
2018-11-13T07:54:51.894Z,70.8
2018-11-13T08:11:39.234Z,70.4
2018-11-13T08:28:25.832Z,70.8
2018-11-13T08:45:12.994Z,70.8
2018-11-13T09:02:00.390Z,70.4
2018-11-13T09:18:47.679Z,70.4
2018-11-13T09:35:34.990Z,70.4
2018-11-13T09:52:22.342Z,70.0
2018-11-13T10:09:09.794Z,70.0
2018-11-13T10:25:57.361Z,69.6
2018-11-13T10:42:45.358Z,69.6
2018-11-13T10:59:33.706Z,69.6
2018-11-13T11:16:21.673Z,69.2
2018-11-13T11:33:09.936Z,69.2
2018-11-13T11:49:58.112Z,69.2
2018-11-13T12:06:46.185Z,69.2
2018-11-13T12:23:34.318Z,69.2
2018-11-13T12:40:22.556Z,68.8
2018-11-13T12:57:10.977Z,68.4
2018-11-13T13:13:59.193Z,68.4
2018-11-13T13:30:47.532Z,68.4
2018-11-13T13:47:35.880Z,68.4
2018-11-13T14:04:24.145Z,68.4
2018-11-13T14:21:12.703Z,68.0
2018-11-13T14:38:00.832Z,68.0
2018-11-13T14:54:49.242Z,68.0
2018-11-13T15:11:37.572Z,68.0
2018-11-13T15:28:25.993Z,68.0
2018-11-13T15:45:14.659Z,68.0
2018-11-13T16:02:02.896Z,68.0
2018-11-13T16:18:51.290Z,68.0
2018-11-13T16:35:39.583Z,68.0
2018-11-13T16:52:27.960Z,68.0
2018-11-13T17:09:16.517Z,68.0
2018-11-13T17:26:04.006Z,68.4
2018-11-13T17:42:51.639Z,68.4
2018-11-13T17:59:39.354Z,68.4
2018-11-13T18:16:26.799Z,68.0
2018-11-13T18:33:15.804Z,68.0
2018-11-13T18:50:03.787Z,68.0
2018-11-13T19:06:50.848Z,68.0
2018-11-13T19:23:37.499Z,68.0
2018-11-13T19:40:24.454Z,68.0
2018-11-13T19:57:12.206Z,67.6
2018-11-13T20:13:59.855Z,67.6
2018-11-13T20:30:47.515Z,68.8
2018-11-13T20:47:35.133Z,68.8
2018-11-13T21:04:22.896Z,69.2
2018-11-13T21:21:10.535Z,69.2
2018-11-13T21:37:58.346Z,69.6
2018-11-13T21:54:46.327Z,69.6
2018-11-13T22:11:34.146Z,69.6
2018-11-13T22:28:22.004Z,69.6
2018-11-13T22:45:10.015Z,69.6
2018-11-13T23:01:57.790Z,69.6
2018-11-13T23:18:45.480Z,69.6
2018-11-13T23:35:33.072Z,69.6
2018-11-13T23:52:20.580Z,69.6
