createdAt,value
2023-05-21T00:00:53.824Z,19.23
2023-05-21T00:03:21.144Z,19.67
2023-05-21T00:05:50.263Z,20.67
2023-05-21T00:08:17.103Z,18.02
2023-05-21T00:10:43.890Z,18.38
2023-05-21T00:13:10.536Z,22.30
2023-05-21T00:15:37.770Z,21.20
2023-05-21T00:18:04.862Z,22.58
2023-05-21T00:20:35.601Z,20.33
2023-05-21T00:23:02.864Z,20.23
2023-05-21T00:25:29.574Z,20.58
2023-05-21T00:27:56.588Z,21.77
2023-05-21T00:30:23.513Z,19.67
2023-05-21T00:32:50.702Z,21.23
2023-05-21T00:35:18.287Z,18.95
2023-05-21T00:37:45.407Z,19.80
2023-05-21T00:40:12.907Z,21.27
2023-05-21T00:42:39.554Z,20.23
2023-05-21T00:45:07.783Z,21.30
2023-05-21T00:47:35.452Z,21.42
2023-05-21T00:50:03.989Z,21.52
2023-05-21T00:52:31.015Z,21.23
2023-05-21T00:54:57.901Z,23.88
2023-05-21T00:57:27.241Z,21.48
2023-05-21T00:59:54.589Z,20.67
2023-05-21T01:02:24.188Z,19.80
2023-05-21T01:04:54.532Z,21.67
2023-05-21T01:07:21.860Z,22.48
2023-05-21T01:09:48.709Z,22.45
2023-05-21T01:12:15.524Z,21.52
2023-05-21T01:14:42.622Z,21.33
2023-05-21T01:17:10.572Z,21.92
2023-05-21T01:19:37.547Z,25.83
2023-05-21T01:22:07.287Z,22.35
2023-05-21T01:24:34.197Z,22.73
2023-05-21T01:27:02.406Z,23.38
2023-05-21T01:29:29.307Z,23.05
2023-05-21T01:32:18.107Z,21.83
2023-05-21T01:34:56.225Z,21.85
2023-05-21T01:37:36.695Z,22.92
2023-05-21T01:40:17.914Z,22.55
2023-05-21T01:42:45.546Z,21.33
2023-05-21T01:45:17.609Z,24.25
2023-05-21T01:47:50.108Z,25.17
2023-05-21T01:50:18.774Z,23.50
2023-05-21T01:52:51.027Z,24.48
2023-05-21T01:55:18.445Z,23.75
2023-05-21T01:57:45.472Z,24.60
2023-05-21T02:00:13.398Z,25.63
2023-05-21T02:02:40.065Z,22.85
2023-05-21T02:05:07.094Z,25.25
2023-05-21T02:07:33.728Z,26.00
2023-05-21T02:11:21.785Z,23.65
2023-05-21T02:13:48.968Z,26.55
2023-05-21T02:16:15.980Z,23.85
2023-05-21T02:18:46.915Z,26.20
2023-05-21T02:21:13.850Z,23.33
2023-05-21T02:23:41.703Z,25.75
2023-05-21T02:26:08.535Z,25.45
2023-05-21T02:28:36.247Z,27.48
2023-05-21T02:31:02.989Z,28.30
2023-05-21T02:33:29.640Z,28.58
2023-05-21T02:35:56.402Z,27.52
2023-05-21T02:38:23.216Z,31.27
2023-05-21T02:40:53.758Z,29.40
2023-05-21T02:43:20.536Z,31.88
2023-05-21T02:45:47.595Z,29.38
2023-05-21T02:48:14.327Z,29.38
2023-05-21T02:50:40.958Z,32.10
2023-05-21T02:53:07.865Z,31.92
2023-05-21T02:55:34.747Z,30.75
2023-05-21T02:58:01.740Z,29.98
2023-05-21T03:00:28.481Z,29.50
2023-05-21T03:02:55.261Z,29.40
2023-05-21T03:05:22.028Z,31.90
2023-05-21T03:07:48.703Z,30.85
2023-05-21T03:10:15.633Z,30.05
2023-05-21T03:12:42.414Z,32.20
2023-05-21T03:15:09.609Z,30.95
2023-05-21T03:17:36.292Z,33.05
2023-05-21T03:20:04.769Z,32.60
2023-05-21T03:22:31.569Z,30.65
2023-05-21T03:24:58.210Z,31.35
2023-05-21T03:27:24.914Z,30.90
2023-05-21T03:29:51.862Z,33.10
2023-05-21T03:32:18.569Z,32.13
2023-05-21T03:34:45.450Z,33.38
2023-05-21T03:37:12.080Z,35.85
2023-05-21T03:39:38.898Z,37.60
2023-05-21T03:42:05.906Z,34.35
2023-05-21T03:44:32.773Z,37.30
2023-05-21T03:46:59.376Z,36.50
2023-05-21T03:49:26.765Z,36.03
2023-05-21T03:51:54.038Z,35.22
2023-05-21T03:54:20.676Z,38.35
2023-05-21T03:56:47.307Z,40.63
2023-05-21T03:59:13.922Z,36.90
2023-05-21T04:01:40.731Z,38.70
2023-05-21T04:04:07.464Z,35.22
2023-05-21T04:06:34.102Z,36.08
2023-05-21T04:09:01.174Z,36.05
2023-05-21T04:11:27.822Z,35.63
2023-05-21T04:13:54.440Z,34.42
2023-05-21T04:16:21.109Z,34.53
2023-05-21T04:18:48.057Z,36.17
2023-05-21T04:21:14.789Z,34.88
2023-05-21T04:23:41.423Z,33.58
2023-05-21T04:26:08.328Z,33.25
2023-05-21T04:28:35.393Z,33.13
2023-05-21T04:31:02.278Z,33.42
2023-05-21T04:33:28.958Z,29.75
2023-05-21T04:35:55.550Z,30.02
2023-05-21T04:38:22.080Z,29.25
2023-05-21T04:40:52.005Z,28.70
2023-05-21T04:43:25.673Z,27.48
2023-05-21T04:45:54.731Z,26.38
2023-05-21T04:48:25.582Z,26.77
2023-05-21T04:50:53.533Z,26.25
2023-05-21T04:53:20.613Z,26.38
2023-05-21T04:55:47.330Z,27.20
2023-05-21T04:58:14.600Z,24.70
2023-05-21T05:00:42.241Z,25.42
2023-05-21T05:03:09.111Z,26.63
2023-05-21T05:05:36.341Z,23.63
2023-05-21T05:08:04.130Z,24.85
2023-05-21T05:10:30.792Z,24.98
2023-05-21T05:12:57.495Z,22.27
2023-05-21T05:15:24.233Z,22.42
2023-05-21T05:17:50.888Z,26.38
2023-05-21T05:20:17.628Z,23.48
2023-05-21T05:22:44.432Z,23.75
2023-05-21T05:25:11.499Z,23.15
2023-05-21T05:27:38.729Z,22.90
2023-05-21T05:30:06.063Z,23.45
2023-05-21T05:32:32.842Z,22.23
2023-05-21T05:35:01.066Z,22.33
2023-05-21T05:37:28.969Z,22.92
2023-05-21T05:39:55.913Z,22.02
2023-05-21T05:42:22.626Z,22.33
2023-05-21T05:44:49.326Z,22.65
2023-05-21T05:47:16.553Z,21.05
2023-05-21T05:49:43.190Z,22.33
2023-05-21T05:52:09.955Z,21.65
2023-05-21T05:54:36.660Z,22.30
2023-05-21T05:57:03.572Z,21.10
2023-05-21T05:59:30.770Z,23.10
2023-05-21T06:01:57.396Z,23.00
2023-05-21T06:04:24.032Z,21.83
2023-05-21T06:06:50.908Z,20.42
2023-05-21T06:09:17.535Z,21.70
2023-05-21T06:11:44.182Z,21.70
2023-05-21T06:14:10.751Z,19.85
2023-05-21T06:16:37.496Z,21.73
2023-05-21T06:19:04.344Z,21.50
2023-05-21T06:21:30.939Z,22.23
2023-05-21T06:23:57.549Z,20.35
2023-05-21T06:26:24.290Z,18.48
2023-05-21T06:28:51.076Z,18.63
2023-05-21T06:31:17.938Z,19.55
2023-05-21T06:33:44.741Z,19.38
2023-05-21T06:36:11.542Z,19.23
2023-05-21T06:38:38.175Z,19.13
2023-05-21T06:41:04.950Z,19.67
2023-05-21T06:43:31.552Z,20.05
2023-05-21T06:45:58.198Z,18.75
2023-05-21T06:48:25.542Z,19.63
2023-05-21T06:50:52.193Z,17.58
2023-05-21T06:53:19.009Z,17.98
2023-05-21T06:55:45.866Z,20.30
2023-05-21T06:58:12.764Z,19.48
2023-05-21T07:00:39.363Z,19.02
2023-05-21T07:03:06.208Z,18.20
2023-05-21T07:05:32.911Z,17.27
2023-05-21T07:07:59.532Z,18.08
2023-05-21T07:10:26.197Z,18.52
2023-05-21T07:12:52.841Z,17.35
2023-05-21T07:15:19.488Z,16.85
2023-05-21T07:17:46.237Z,18.60
2023-05-21T07:20:13.689Z,18.42
2023-05-21T07:22:41.532Z,17.55
2023-05-21T07:25:08.726Z,16.83
2023-05-21T07:27:36.124Z,15.82
2023-05-21T07:30:02.975Z,16.45
2023-05-21T07:32:29.720Z,17.15
2023-05-21T07:34:56.768Z,17.23
2023-05-21T07:37:23.502Z,15.43
2023-05-21T07:39:50.162Z,17.40
2023-05-21T07:42:16.745Z,15.93
2023-05-21T07:44:43.268Z,17.33
2023-05-21T07:47:10.045Z,15.90
2023-05-21T07:49:36.694Z,15.25
2023-05-21T07:52:03.387Z,15.48
2023-05-21T07:54:30.028Z,15.45
2023-05-21T07:56:56.956Z,14.05
2023-05-21T07:59:23.523Z,15.25
2023-05-21T08:01:50.218Z,14.27
2023-05-21T08:04:17.099Z,16.33
2023-05-21T08:06:44.336Z,13.95
2023-05-21T08:09:12.209Z,13.60
2023-05-21T08:11:38.820Z,14.75
2023-05-21T08:14:05.735Z,14.15
2023-05-21T08:16:32.534Z,14.27
2023-05-21T08:18:59.198Z,12.85
2023-05-21T08:21:26.208Z,13.23
2023-05-21T08:23:53.255Z,14.98
2023-05-21T08:26:19.859Z,14.27
2023-05-21T08:28:46.445Z,14.30
2023-05-21T08:31:13.208Z,12.07
2023-05-21T08:33:39.934Z,12.57
2023-05-21T08:36:07.699Z,13.18
2023-05-21T08:38:34.898Z,12.52
2023-05-21T08:41:01.617Z,15.27
2023-05-21T08:43:29.146Z,13.52
2023-05-21T08:46:00.376Z,12.70
2023-05-21T08:48:27.655Z,14.27
2023-05-21T08:50:55.246Z,12.57
2023-05-21T08:53:27.956Z,12.57
2023-05-21T08:55:57.055Z,13.13
2023-05-21T08:58:23.900Z,14.43
2023-05-21T09:00:50.716Z,14.85
2023-05-21T09:03:17.889Z,12.27
2023-05-21T09:05:48.269Z,12.55
2023-05-21T09:08:35.765Z,11.85
2023-05-21T09:11:05.178Z,13.27
2023-05-21T09:13:33.108Z,13.32
2023-05-21T09:16:00.105Z,12.77
2023-05-21T09:18:29.276Z,12.20
2023-05-21T09:20:56.556Z,12.60
2023-05-21T09:23:23.307Z,11.60
2023-05-21T09:25:52.032Z,14.52
2023-05-21T09:28:19.571Z,12.27
2023-05-21T09:30:54.067Z,11.30
2023-05-21T09:33:29.385Z,11.55
2023-05-21T09:35:56.535Z,13.50
2023-05-21T09:38:23.915Z,12.20
2023-05-21T09:40:50.687Z,12.68
2023-05-21T09:43:17.633Z,10.50
2023-05-21T09:45:55.382Z,10.85
2023-05-21T09:51:18.723Z,13.10
2023-05-21T09:53:53.893Z,11.63
2023-05-21T09:56:24.882Z,11.37
2023-05-21T09:59:00.502Z,11.82
2023-05-21T10:01:28.165Z,12.43
2023-05-21T10:03:57.122Z,13.00
2023-05-21T10:06:28.399Z,12.93
2023-05-21T10:08:59.599Z,10.33
2023-05-21T10:11:30.517Z,11.20
2023-05-21T10:14:08.317Z,13.20
2023-05-21T10:16:36.253Z,10.65
2023-05-21T10:19:04.783Z,12.98
2023-05-21T10:21:33.410Z,11.50
2023-05-21T10:24:02.452Z,11.27
2023-05-21T10:26:30.319Z,14.43
2023-05-21T10:29:00.116Z,11.45
2023-05-21T10:31:27.840Z,12.05
2023-05-21T10:33:55.513Z,10.60
2023-05-21T10:36:24.459Z,13.38
2023-05-21T10:38:51.398Z,12.20
2023-05-21T10:41:20.091Z,10.48
2023-05-21T10:44:05.563Z,10.77
2023-05-21T10:46:50.394Z,10.77
2023-05-21T10:49:53.257Z,11.23
2023-05-21T10:52:50.091Z,10.70
2023-05-21T10:55:38.185Z,11.93
2023-05-21T10:58:43.004Z,11.15
2023-05-21T11:01:11.000Z,10.67
2023-05-21T11:03:38.257Z,11.02
2023-05-21T11:06:06.431Z,10.20
2023-05-21T11:08:37.232Z,11.32
2023-05-21T11:11:04.640Z,11.63
2023-05-21T11:13:49.025Z,11.83
2023-05-21T11:16:16.948Z,14.80
2023-05-21T11:18:43.566Z,11.77
2023-05-21T11:21:11.235Z,10.82
2023-05-21T11:23:57.186Z,12.52
2023-05-21T11:26:55.193Z,12.97
2023-05-21T11:29:33.474Z,10.68
2023-05-21T11:32:05.471Z,12.90
2023-05-21T11:34:48.783Z,10.30
2023-05-21T11:37:18.243Z,10.80
2023-05-21T11:39:45.653Z,12.07
2023-05-21T11:42:12.802Z,11.52
2023-05-21T11:44:48.185Z,10.68
2023-05-21T11:47:19.046Z,10.70
2023-05-21T11:49:46.610Z,13.18
2023-05-21T11:52:14.499Z,11.87
2023-05-21T11:54:52.989Z,10.55
2023-05-21T11:57:19.827Z,11.65
2023-05-21T11:59:46.916Z,10.27
2023-05-21T12:02:18.579Z,9.80
2023-05-21T12:04:48.325Z,10.87
2023-05-21T12:07:16.480Z,8.68
2023-05-21T12:09:44.633Z,11.52
2023-05-21T12:12:14.592Z,8.98
2023-05-21T12:14:45.417Z,10.32
2023-05-21T12:17:15.264Z,9.97
2023-05-21T12:19:42.064Z,10.38
2023-05-21T12:22:09.461Z,10.38
2023-05-21T12:24:37.782Z,9.43
2023-05-21T12:27:09.666Z,11.68
2023-05-21T12:29:38.656Z,10.50
2023-05-21T12:32:09.089Z,9.32
2023-05-21T12:34:48.600Z,10.88
2023-05-21T12:37:17.744Z,8.90
2023-05-21T12:39:45.749Z,9.68
2023-05-21T12:42:13.505Z,9.47
2023-05-21T12:44:44.562Z,10.10
2023-05-21T12:47:11.803Z,10.65
2023-05-21T12:49:44.753Z,11.75
2023-05-21T12:52:12.895Z,9.38
2023-05-21T12:54:48.856Z,9.57
2023-05-21T12:57:17.187Z,8.85
2023-05-21T12:59:45.678Z,10.30
2023-05-21T13:02:18.548Z,9.77
2023-05-21T13:04:45.387Z,9.77
2023-05-21T13:07:12.087Z,13.70
2023-05-21T13:09:38.938Z,11.57
2023-05-21T13:12:05.909Z,10.73
2023-05-21T13:14:32.649Z,9.20
2023-05-21T13:16:59.345Z,10.18
2023-05-21T13:19:26.354Z,10.13
2023-05-21T13:21:53.148Z,10.45
2023-05-21T13:24:19.831Z,8.52
2023-05-21T13:26:46.470Z,10.68
2023-05-21T13:29:14.864Z,11.70
2023-05-21T13:31:42.343Z,10.40
2023-05-21T13:34:09.114Z,10.93
2023-05-21T13:36:36.142Z,10.40
2023-05-21T13:39:02.965Z,11.73
2023-05-21T13:41:29.864Z,8.80
2023-05-21T13:43:56.694Z,10.20
2023-05-21T13:46:23.525Z,10.85
2023-05-21T13:48:50.420Z,10.75
2023-05-21T13:51:30.843Z,9.65
2023-05-21T13:54:03.771Z,10.10
2023-05-21T13:56:33.240Z,10.70
2023-05-21T13:59:00.072Z,11.07
2023-05-21T14:01:27.485Z,9.98
2023-05-21T14:03:54.229Z,10.10
2023-05-21T14:06:21.206Z,10.75
2023-05-21T14:08:47.933Z,9.53
2023-05-21T14:11:14.508Z,10.13
2023-05-21T14:13:41.300Z,9.98
2023-05-21T14:16:08.132Z,8.90
2023-05-21T14:18:34.728Z,9.07
2023-05-21T14:21:02.137Z,10.50
2023-05-21T14:23:28.845Z,11.57
2023-05-21T14:25:55.486Z,10.85
2023-05-21T14:28:22.492Z,10.00
2023-05-21T14:30:49.117Z,10.63
2023-05-21T14:33:16.213Z,9.30
2023-05-21T14:35:44.254Z,8.90
2023-05-21T14:38:11.153Z,9.88
2023-05-21T14:40:37.788Z,9.98
2023-05-21T14:43:05.672Z,10.63
2023-05-21T14:45:35.314Z,10.37
2023-05-21T14:48:08.169Z,9.00
2023-05-21T14:50:35.897Z,11.80
2023-05-21T14:53:09.942Z,9.00
2023-05-21T14:55:37.507Z,11.20
2023-05-21T14:58:05.748Z,11.30
2023-05-21T15:00:33.570Z,10.55
2023-05-21T15:03:01.183Z,11.82
2023-05-21T15:05:29.452Z,10.65
2023-05-21T15:07:59.469Z,9.48
2023-05-21T15:10:27.486Z,9.70
2023-05-21T15:12:54.255Z,8.30
2023-05-21T15:15:21.148Z,9.27
2023-05-21T15:17:48.742Z,8.52
2023-05-21T15:20:16.513Z,10.10
2023-05-21T15:22:43.153Z,10.80
2023-05-21T15:25:10.557Z,10.02
2023-05-21T15:27:37.216Z,10.50
2023-05-21T15:30:04.677Z,10.25
2023-05-21T15:32:31.642Z,13.13
2023-05-21T15:34:58.652Z,9.47
2023-05-21T15:37:26.163Z,13.18
2023-05-21T15:39:53.929Z,8.10
2023-05-21T15:42:20.632Z,11.20
2023-05-21T15:44:47.624Z,8.13
2023-05-21T15:47:14.463Z,9.57
2023-05-21T15:49:41.261Z,8.48
2023-05-21T15:52:07.846Z,10.15
2023-05-21T15:54:34.475Z,8.35
2023-05-21T15:57:01.308Z,8.95
2023-05-21T15:59:28.170Z,11.27
2023-05-21T16:01:56.068Z,9.25
2023-05-21T16:04:22.902Z,8.75
2023-05-21T16:06:49.562Z,10.18
2023-05-21T16:09:16.301Z,10.10
2023-05-21T16:11:44.747Z,11.23
2023-05-21T16:14:12.122Z,7.75
2023-05-21T16:16:39.146Z,9.40
2023-05-21T16:19:06.230Z,9.25
2023-05-21T16:21:33.768Z,8.77
2023-05-21T16:24:00.549Z,10.13
2023-05-21T16:26:27.106Z,9.95
2023-05-21T16:28:53.810Z,8.95
2023-05-21T16:31:21.308Z,8.32
2023-05-21T16:33:48.057Z,8.52
2023-05-21T16:36:16.260Z,8.23
2023-05-21T16:38:44.660Z,12.30
2023-05-21T16:41:11.662Z,9.13
2023-05-21T16:43:38.367Z,9.70
2023-05-21T16:46:05.049Z,8.68
2023-05-21T16:48:32.769Z,9.77
2023-05-21T16:50:59.868Z,8.88
2023-05-21T16:53:27.301Z,10.38
2023-05-21T16:55:53.926Z,11.20
2023-05-21T16:58:20.595Z,8.23
2023-05-21T17:00:47.301Z,10.10
2023-05-21T17:03:14.722Z,9.88
2023-05-21T17:05:41.868Z,9.73
2023-05-21T17:08:08.823Z,9.27
2023-05-21T17:10:35.675Z,10.60
2023-05-21T17:13:17.750Z,9.40
2023-05-21T17:15:48.658Z,9.50
2023-05-21T17:18:15.348Z,9.68
2023-05-21T17:20:43.700Z,9.88
2023-05-21T17:23:11.760Z,9.88
2023-05-21T17:25:39.070Z,13.20
2023-05-21T17:28:06.384Z,13.88
2023-05-21T17:30:33.281Z,13.45
2023-05-21T17:33:02.193Z,12.80
2023-05-21T17:35:29.290Z,9.27
2023-05-21T17:37:56.235Z,8.97
2023-05-21T17:40:24.450Z,8.48
2023-05-21T17:42:52.210Z,9.90
2023-05-21T17:45:18.970Z,9.75
2023-05-21T17:47:45.826Z,10.50
2023-05-21T17:50:12.841Z,8.53
2023-05-21T17:52:39.583Z,8.85
2023-05-21T17:55:07.529Z,9.65
2023-05-21T17:57:35.614Z,10.25
2023-05-21T18:00:04.829Z,10.18
2023-05-21T18:02:31.622Z,9.33
2023-05-21T18:04:58.479Z,8.27
2023-05-21T18:07:25.784Z,11.55
2023-05-21T18:09:52.417Z,11.70
2023-05-21T18:12:19.127Z,10.48
2023-05-21T18:14:45.818Z,12.93
2023-05-21T18:17:12.568Z,10.43
2023-05-21T18:19:39.174Z,8.30
2023-05-21T18:22:05.886Z,8.77
2023-05-21T18:24:32.556Z,11.00
2023-05-21T18:26:59.271Z,12.70
2023-05-21T18:29:25.960Z,8.98
2023-05-21T18:31:52.720Z,11.57
2023-05-21T18:34:19.319Z,9.20
2023-05-21T18:36:46.653Z,9.00
2023-05-21T18:39:13.295Z,9.33
2023-05-21T18:41:39.984Z,10.95
2023-05-21T18:44:06.882Z,9.13
2023-05-21T18:46:33.705Z,9.45
2023-05-21T18:49:00.712Z,10.48
2023-05-21T18:51:27.661Z,9.53
2023-05-21T18:53:54.246Z,10.40
2023-05-21T18:56:21.967Z,9.80
2023-05-21T18:58:48.681Z,10.25
2023-05-21T19:01:16.334Z,9.43
2023-05-21T19:03:43.245Z,9.70
2023-05-21T19:06:09.959Z,9.43
2023-05-21T19:08:36.693Z,7.72
2023-05-21T19:11:03.785Z,9.07
2023-05-21T19:13:30.424Z,12.20
2023-05-21T19:15:58.422Z,9.97
2023-05-21T19:18:30.378Z,11.18
2023-05-21T19:20:57.487Z,10.35
2023-05-21T19:23:24.827Z,9.75
2023-05-21T19:25:51.578Z,9.27
2023-05-21T19:28:18.911Z,10.47
2023-05-21T19:30:46.226Z,11.80
2023-05-21T19:33:13.545Z,8.35
2023-05-21T19:35:41.908Z,9.93
2023-05-21T19:38:11.194Z,9.13
2023-05-21T19:40:38.436Z,12.27
2023-05-21T19:43:05.472Z,9.02
2023-05-21T19:45:32.107Z,9.38
2023-05-21T19:47:59.762Z,9.02
2023-05-21T19:50:28.496Z,9.32
2023-05-21T19:52:57.054Z,9.83
2023-05-21T19:55:24.841Z,9.50
2023-05-21T19:57:51.842Z,9.85
2023-05-21T20:00:19.260Z,9.45
2023-05-21T20:02:46.413Z,9.43
2023-05-21T20:05:13.378Z,8.33
2023-05-21T20:07:40.172Z,9.35
2023-05-21T20:10:09.225Z,9.93
2023-05-21T20:12:36.684Z,10.27
2023-05-21T20:15:05.570Z,8.77
2023-05-21T20:17:34.085Z,9.20
2023-05-21T20:20:01.417Z,8.35
2023-05-21T20:22:28.185Z,9.52
2023-05-21T20:24:55.775Z,10.32
2023-05-21T20:27:23.137Z,9.40
2023-05-21T20:29:49.738Z,10.80
2023-05-21T20:32:16.416Z,9.13
2023-05-21T20:34:58.336Z,11.48
2023-05-21T20:37:32.275Z,10.80
2023-05-21T20:39:59.745Z,11.55
2023-05-21T20:42:34.538Z,10.37
2023-05-21T20:45:02.909Z,9.80
2023-05-21T20:47:30.180Z,9.68
2023-05-21T20:49:58.976Z,10.00
2023-05-21T20:52:25.927Z,8.73
2023-05-21T20:54:54.702Z,8.30
2023-05-21T20:57:26.003Z,10.85
2023-05-21T20:59:53.364Z,9.50
2023-05-21T21:02:21.105Z,9.38
2023-05-21T21:04:49.070Z,12.02
2023-05-21T21:07:18.074Z,9.70
2023-05-21T21:09:49.058Z,9.30
2023-05-21T21:12:25.974Z,8.48
2023-05-21T21:14:53.379Z,10.05
2023-05-21T21:17:20.130Z,9.75
2023-05-21T21:19:46.729Z,9.87
2023-05-21T21:22:18.320Z,9.43
2023-05-21T21:24:45.499Z,13.07
2023-05-21T21:27:12.277Z,8.88
2023-05-21T21:29:38.936Z,9.07
2023-05-21T21:32:06.119Z,9.40
2023-05-21T21:34:32.754Z,9.20
2023-05-21T21:36:59.512Z,11.88
2023-05-21T21:39:26.778Z,8.98
2023-05-21T21:41:53.509Z,8.68
2023-05-21T21:44:20.599Z,9.67
2023-05-21T21:46:47.324Z,9.38
2023-05-21T21:49:16.604Z,9.95
2023-05-21T21:51:46.775Z,11.90
2023-05-21T21:54:13.362Z,8.70
2023-05-21T21:56:40.044Z,8.30
2023-05-21T21:59:06.708Z,8.65
2023-05-21T22:01:33.661Z,9.38
2023-05-21T22:04:00.466Z,7.47
2023-05-21T22:06:28.552Z,9.43
2023-05-21T22:08:55.541Z,8.23
2023-05-21T22:11:23.008Z,10.32
2023-05-21T22:13:49.764Z,9.52
2023-05-21T22:16:16.561Z,10.55
2023-05-21T22:18:43.581Z,9.80
2023-05-21T22:21:14.003Z,8.83
2023-05-21T22:23:41.086Z,9.50
2023-05-21T22:26:07.871Z,8.45
2023-05-21T22:28:34.517Z,9.70
2023-05-21T22:31:01.319Z,8.82
2023-05-21T22:33:29.197Z,8.43
2023-05-21T22:35:56.742Z,8.45
2023-05-21T22:38:23.476Z,8.90
2023-05-21T22:40:50.353Z,8.85
2023-05-21T22:43:17.002Z,9.27
2023-05-21T22:45:44.264Z,10.03
2023-05-21T22:48:11.017Z,8.93
2023-05-21T22:50:38.621Z,7.88
2023-05-21T22:53:06.553Z,8.20
2023-05-21T22:55:33.303Z,8.25
2023-05-21T22:58:00.113Z,10.33
2023-05-21T23:00:27.265Z,8.80
2023-05-21T23:02:54.576Z,8.90
2023-05-21T23:05:22.151Z,7.18
2023-05-21T23:07:48.986Z,7.80
2023-05-21T23:10:15.835Z,8.03
2023-05-21T23:12:43.373Z,8.52
2023-05-21T23:15:10.726Z,9.00
2023-05-21T23:17:38.172Z,8.25
2023-05-21T23:20:11.358Z,8.45
2023-05-21T23:22:38.011Z,8.40
2023-05-21T23:25:05.232Z,7.47
2023-05-21T23:27:32.019Z,8.68
2023-05-21T23:29:58.615Z,8.82
2023-05-21T23:32:25.780Z,8.43
2023-05-21T23:34:52.452Z,11.60
2023-05-21T23:37:19.385Z,8.90
2023-05-21T23:39:49.437Z,8.38
2023-05-21T23:42:16.823Z,9.27
2023-05-21T23:44:43.556Z,8.15
2023-05-21T23:47:10.467Z,8.40
2023-05-21T23:49:37.140Z,9.15
2023-05-21T23:52:04.075Z,8.40
2023-05-21T23:54:30.872Z,8.18
2023-05-21T23:56:57.518Z,7.53
2023-05-21T23:59:24.142Z,8.37
