createdAt,value
2023-03-06T00:02:08.311Z,11.23
2023-03-06T00:04:36.201Z,11.24
2023-03-06T00:07:04.419Z,11.25
2023-03-06T00:09:32.289Z,11.29
2023-03-06T00:12:00.259Z,11.32
2023-03-06T00:14:28.201Z,11.35
2023-03-06T00:16:56.844Z,11.34
2023-03-06T00:19:26.201Z,11.35
2023-03-06T00:21:54.722Z,11.33
2023-03-06T00:24:22.664Z,11.34
2023-03-06T00:26:50.946Z,11.35
2023-03-06T00:29:19.323Z,11.32
2023-03-06T00:31:47.974Z,11.37
2023-03-06T00:34:15.919Z,11.34
2023-03-06T00:36:45.219Z,11.34
2023-03-06T00:39:13.130Z,11.30
2023-03-06T00:41:41.139Z,11.34
2023-03-06T00:44:09.043Z,11.34
2023-03-06T00:46:37.053Z,11.37
2023-03-06T00:49:04.945Z,11.27
2023-03-06T00:51:33.043Z,11.33
2023-03-06T00:54:02.259Z,11.34
2023-03-06T00:56:30.658Z,11.31
2023-03-06T00:58:58.538Z,11.33
2023-03-06T01:01:26.631Z,11.36
2023-03-06T01:03:54.525Z,11.36
2023-03-06T01:06:22.521Z,11.38
2023-03-06T01:08:50.429Z,11.39
2023-03-06T01:11:20.129Z,11.40
2023-03-06T01:13:48.182Z,11.39
2023-03-06T01:16:16.904Z,11.38
2023-03-06T01:18:44.931Z,11.38
2023-03-06T01:21:12.914Z,11.34
2023-03-06T01:23:40.867Z,11.25
2023-03-06T01:26:08.938Z,11.28
2023-03-06T01:28:39.218Z,11.37
2023-03-06T01:31:07.474Z,11.36
2023-03-06T01:33:35.634Z,11.36
2023-03-06T01:36:05.199Z,11.37
2023-03-06T01:38:33.337Z,11.40
2023-03-06T01:41:01.369Z,11.42
2023-03-06T01:43:30.849Z,11.38
2023-03-06T01:46:23.978Z,11.44
2023-03-06T01:48:54.855Z,11.41
2023-03-06T01:51:22.884Z,11.35
2023-03-06T01:53:50.745Z,11.42
2023-03-06T01:56:18.784Z,11.38
2023-03-06T01:58:46.679Z,11.43
2023-03-06T02:01:14.891Z,11.42
2023-03-06T02:03:44.260Z,11.45
2023-03-06T02:06:12.244Z,11.45
2023-03-06T02:08:40.148Z,11.43
2023-03-06T02:11:13.097Z,11.46
2023-03-06T02:13:41.617Z,11.41
2023-03-06T02:16:09.872Z,11.40
2023-03-06T02:18:38.027Z,11.33
2023-03-06T02:21:08.461Z,11.45
2023-03-06T02:23:41.243Z,11.38
2023-03-06T02:26:11.077Z,11.46
2023-03-06T02:28:39.933Z,11.49
2023-03-06T02:31:08.097Z,11.46
2023-03-06T02:33:36.083Z,11.52
2023-03-06T02:36:04.910Z,11.55
2023-03-06T02:38:34.842Z,11.59
2023-03-06T02:41:03.501Z,11.57
2023-03-06T02:43:34.570Z,11.61
2023-03-06T02:46:03.425Z,11.66
2023-03-06T02:48:31.363Z,11.69
2023-03-06T02:50:59.292Z,11.73
2023-03-06T02:53:27.383Z,11.78
2023-03-06T02:55:55.301Z,11.80
2023-03-06T02:58:23.169Z,11.83
2023-03-06T03:00:52.580Z,11.84
2023-03-06T03:03:21.709Z,11.80
2023-03-06T03:05:49.695Z,11.77
2023-03-06T03:08:25.052Z,11.71
2023-03-06T03:10:57.320Z,11.61
2023-03-06T03:13:26.690Z,11.61
2023-03-06T03:16:03.684Z,11.63
2023-03-06T03:18:31.660Z,11.64
2023-03-06T03:20:59.627Z,11.64
2023-03-06T03:23:27.698Z,11.67
2023-03-06T03:26:06.754Z,11.69
2023-03-06T03:28:35.767Z,11.66
2023-03-06T03:31:06.441Z,11.67
2023-03-06T03:33:35.178Z,11.67
2023-03-06T03:36:03.841Z,11.64
2023-03-06T03:38:32.604Z,11.62
2023-03-06T03:41:01.982Z,11.62
2023-03-06T03:43:30.984Z,11.62
2023-03-06T03:45:59.995Z,11.57
2023-03-06T03:48:30.156Z,11.57
2023-03-06T03:51:05.502Z,11.57
2023-03-06T03:53:35.644Z,11.54
2023-03-06T03:56:04.292Z,11.50
2023-03-06T03:58:34.715Z,11.49
2023-03-06T04:01:02.678Z,11.53
2023-03-06T04:03:32.732Z,11.50
2023-03-06T04:06:00.793Z,11.49
2023-03-06T04:08:28.941Z,11.43
2023-03-06T04:10:57.301Z,11.41
2023-03-06T04:13:25.775Z,11.39
2023-03-06T04:15:54.910Z,11.43
2023-03-06T04:18:24.514Z,11.42
2023-03-06T04:20:56.142Z,11.43
2023-03-06T04:23:24.267Z,11.44
2023-03-06T04:25:52.262Z,11.44
2023-03-06T04:28:20.246Z,11.41
2023-03-06T04:30:48.377Z,11.43
2023-03-06T04:33:16.539Z,11.44
2023-03-06T04:35:45.001Z,11.43
2023-03-06T04:38:20.322Z,11.37
2023-03-06T04:40:49.714Z,11.42
2023-03-06T04:43:17.787Z,11.42
2023-03-06T04:45:45.700Z,11.45
2023-03-06T04:48:15.089Z,11.40
2023-03-06T04:50:42.995Z,11.50
2023-03-06T04:53:11.047Z,11.51
2023-03-06T04:55:40.388Z,11.52
2023-03-06T04:58:08.314Z,11.59
2023-03-06T05:00:36.204Z,11.58
2023-03-06T05:03:04.204Z,11.57
2023-03-06T05:05:32.125Z,11.61
2023-03-06T05:08:00.109Z,11.60
2023-03-06T05:10:28.042Z,11.63
2023-03-06T05:12:57.395Z,11.64
2023-03-06T05:15:25.343Z,11.64
2023-03-06T05:17:53.245Z,11.67
2023-03-06T05:20:21.357Z,11.68
2023-03-06T05:22:49.293Z,11.72
2023-03-06T05:25:17.306Z,11.65
2023-03-06T05:27:45.239Z,11.64
2023-03-06T05:30:15.078Z,11.71
2023-03-06T05:32:43.001Z,11.76
2023-03-06T05:35:17.021Z,11.74
2023-03-06T05:37:44.931Z,11.78
2023-03-06T05:40:13.760Z,11.79
2023-03-06T05:42:41.711Z,11.81
2023-03-06T05:45:10.916Z,11.84
2023-03-06T05:47:40.414Z,11.81
2023-03-06T05:50:10.499Z,11.85
2023-03-06T05:52:39.545Z,11.89
2023-03-06T05:55:08.747Z,11.87
2023-03-06T05:57:36.748Z,11.85
2023-03-06T06:00:05.236Z,11.88
2023-03-06T06:02:41.868Z,11.86
2023-03-06T06:05:12.844Z,11.88
2023-03-06T06:07:41.126Z,11.84
2023-03-06T06:10:10.227Z,11.84
2023-03-06T06:12:38.234Z,11.87
2023-03-06T06:15:07.602Z,11.82
2023-03-06T06:17:35.542Z,11.89
2023-03-06T06:20:05.274Z,11.84
2023-03-06T06:22:33.297Z,11.91
2023-03-06T06:25:01.215Z,11.87
2023-03-06T06:27:29.180Z,11.86
2023-03-06T06:29:57.123Z,11.87
2023-03-06T06:32:25.041Z,11.80
2023-03-06T06:34:52.951Z,11.79
2023-03-06T06:37:22.239Z,11.75
2023-03-06T06:39:50.327Z,11.78
2023-03-06T06:42:31.480Z,11.76
2023-03-06T06:45:03.292Z,11.68
2023-03-06T06:47:31.261Z,11.66
2023-03-06T06:49:59.221Z,11.82
2023-03-06T06:52:28.768Z,11.81
2023-03-06T06:54:56.705Z,11.85
2023-03-06T06:57:24.678Z,11.89
2023-03-06T06:59:54.058Z,11.91
2023-03-06T07:02:22.280Z,11.87
2023-03-06T07:05:02.924Z,11.87
2023-03-06T07:07:34.625Z,11.79
2023-03-06T07:10:02.657Z,11.74
2023-03-06T07:12:32.796Z,11.76
2023-03-06T07:15:00.752Z,11.64
2023-03-06T07:17:28.639Z,11.76
2023-03-06T07:19:56.605Z,11.79
2023-03-06T07:22:24.587Z,11.88
2023-03-06T07:24:53.882Z,11.97
2023-03-06T07:27:23.680Z,12.00
2023-03-06T07:29:51.808Z,11.92
2023-03-06T07:32:20.766Z,12.04
2023-03-06T07:34:48.801Z,12.08
2023-03-06T07:37:16.635Z,12.06
2023-03-06T07:39:44.584Z,12.12
2023-03-06T07:42:14.003Z,12.08
2023-03-06T07:44:49.187Z,12.17
2023-03-06T07:47:17.114Z,12.19
2023-03-06T07:49:44.983Z,12.20
2023-03-06T07:52:12.921Z,12.25
2023-03-06T07:54:40.845Z,12.25
2023-03-06T07:57:08.753Z,12.27
2023-03-06T07:59:38.137Z,12.31
2023-03-06T08:02:06.168Z,12.29
2023-03-06T08:04:34.138Z,12.21
2023-03-06T08:07:03.458Z,12.25
2023-03-06T08:09:31.624Z,12.27
2023-03-06T08:11:59.633Z,12.34
2023-03-06T08:14:27.813Z,12.38
2023-03-06T08:16:57.534Z,12.43
2023-03-06T08:19:25.531Z,12.42
2023-03-06T08:21:53.480Z,12.49
2023-03-06T08:24:21.580Z,12.57
2023-03-06T08:26:49.684Z,12.49
2023-03-06T08:29:17.609Z,12.58
2023-03-06T08:31:46.095Z,12.65
2023-03-06T08:34:17.065Z,12.67
2023-03-06T08:36:45.044Z,12.74
2023-03-06T08:39:13.093Z,12.75
2023-03-06T08:41:42.033Z,12.75
2023-03-06T08:44:10.057Z,12.83
2023-03-06T08:46:38.106Z,12.85
2023-03-06T08:49:06.269Z,12.90
2023-03-06T08:51:35.824Z,12.90
2023-03-06T08:54:03.792Z,13.01
2023-03-06T08:56:32.632Z,13.09
2023-03-06T08:59:01.759Z,13.17
2023-03-06T09:01:31.421Z,13.26
2023-03-06T09:04:00.353Z,13.32
2023-03-06T09:06:28.675Z,13.34
2023-03-06T09:08:58.324Z,13.36
2023-03-06T09:11:26.674Z,13.25
2023-03-06T09:13:55.001Z,13.26
2023-03-06T09:16:35.027Z,13.12
2023-03-06T09:19:14.987Z,12.94
2023-03-06T09:21:57.921Z,13.02
2023-03-06T09:24:29.681Z,13.07
2023-03-06T09:27:00.801Z,12.98
2023-03-06T09:30:15.870Z,12.97
2023-03-06T09:33:01.021Z,12.86
2023-03-06T09:35:40.312Z,12.92
2023-03-06T09:38:41.940Z,13.02
2023-03-06T09:41:44.312Z,12.94
2023-03-06T09:45:04.275Z,12.95
2023-03-06T09:47:54.007Z,12.89
2023-03-06T09:50:37.007Z,12.96
2023-03-06T09:53:28.480Z,12.95
2023-03-06T09:56:00.275Z,12.90
2023-03-06T09:58:31.621Z,12.68
2023-03-06T10:04:36.892Z,12.58
2023-03-06T10:07:08.679Z,12.47
2023-03-06T10:09:52.924Z,12.46
2023-03-06T10:12:33.851Z,12.52
2023-03-06T10:15:12.784Z,12.42
2023-03-06T10:17:42.813Z,12.62
2023-03-06T10:20:30.826Z,12.78
2023-03-06T10:23:50.639Z,12.73
2023-03-06T10:26:30.395Z,12.70
2023-03-06T10:29:14.826Z,13.04
2023-03-06T10:31:52.802Z,13.12
2023-03-06T10:34:22.454Z,13.30
2023-03-06T10:36:52.860Z,13.48
2023-03-06T10:39:40.500Z,13.69
2023-03-06T10:42:24.078Z,13.69
2023-03-06T10:45:17.532Z,13.56
2023-03-06T10:47:55.756Z,13.75
2023-03-06T10:50:48.710Z,13.53
2023-03-06T10:53:30.063Z,13.60
2023-03-06T10:56:54.594Z,13.77
2023-03-06T10:59:41.138Z,13.82
2023-03-06T11:02:42.388Z,13.86
2023-03-06T11:05:27.159Z,13.84
2023-03-06T11:08:08.747Z,13.68
2023-03-06T11:10:36.830Z,13.66
2023-03-06T11:13:07.538Z,13.49
2023-03-06T11:15:36.349Z,13.58
2023-03-06T11:18:05.806Z,13.69
2023-03-06T11:20:50.374Z,13.66
2023-03-06T11:23:29.745Z,13.79
2023-03-06T11:26:21.364Z,13.64
2023-03-06T11:28:59.495Z,13.58
2023-03-06T11:31:45.164Z,13.63
2023-03-06T11:34:31.734Z,13.70
2023-03-06T11:37:24.692Z,13.60
2023-03-06T11:40:48.940Z,13.62
2023-03-06T11:43:05.763Z,13.39
2023-03-06T11:46:14.244Z,13.31
2023-03-06T11:48:45.400Z,13.59
2023-03-06T11:51:15.417Z,13.60
2023-03-06T11:53:52.437Z,13.64
2023-03-06T11:56:33.100Z,13.71
2023-03-06T11:59:20.581Z,13.54
2023-03-06T12:02:01.040Z,13.55
2023-03-06T12:04:58.406Z,13.35
2023-03-06T12:07:44.592Z,13.52
2023-03-06T12:10:20.424Z,13.72
2023-03-06T12:13:09.421Z,13.73
2023-03-06T12:15:50.307Z,13.87
2023-03-06T12:18:29.662Z,13.80
2023-03-06T12:21:29.820Z,13.83
2023-03-06T12:24:08.521Z,13.74
2023-03-06T12:27:00.555Z,13.66
2023-03-06T12:29:39.955Z,13.74
2023-03-06T12:32:15.315Z,13.83
2023-03-06T12:34:52.317Z,13.98
2023-03-06T12:37:23.804Z,13.96
2023-03-06T12:40:06.861Z,13.96
2023-03-06T12:42:42.492Z,13.77
2023-03-06T12:45:31.488Z,13.80
2023-03-06T12:48:00.229Z,13.44
2023-03-06T12:50:31.890Z,13.56
2023-03-06T12:53:01.658Z,13.55
2023-03-06T12:55:30.718Z,13.67
2023-03-06T12:58:06.935Z,13.62
2023-03-06T13:01:03.546Z,13.85
2023-03-06T13:03:39.385Z,13.74
2023-03-06T13:06:15.296Z,14.08
2023-03-06T13:09:00.499Z,14.01
2023-03-06T13:11:34.912Z,14.07
2023-03-06T13:14:18.801Z,14.01
2023-03-06T13:16:46.991Z,14.24
2023-03-06T13:19:18.732Z,14.26
2023-03-06T13:22:03.431Z,14.32
2023-03-06T13:24:33.497Z,14.20
2023-03-06T13:27:09.472Z,13.98
2023-03-06T13:29:54.190Z,14.03
2023-03-06T13:32:31.214Z,13.72
2023-03-06T13:35:01.780Z,13.88
2023-03-06T13:37:51.641Z,13.65
2023-03-06T13:40:34.242Z,13.57
2023-03-06T13:43:18.468Z,13.30
2023-03-06T13:45:48.928Z,13.44
2023-03-06T13:48:44.848Z,13.52
2023-03-06T13:51:23.543Z,13.60
2023-03-06T13:54:26.231Z,13.46
2023-03-06T13:57:16.561Z,13.54
2023-03-06T14:00:09.757Z,13.69
2023-03-06T14:02:56.254Z,13.67
2023-03-06T14:05:24.669Z,13.56
2023-03-06T14:08:04.455Z,13.29
2023-03-06T14:10:33.220Z,13.14
2023-03-06T14:13:03.605Z,12.86
2023-03-06T14:15:38.098Z,13.08
2023-03-06T14:18:08.982Z,13.04
2023-03-06T14:20:43.434Z,13.17
2023-03-06T14:23:38.207Z,13.15
2023-03-06T14:26:09.610Z,13.00
2023-03-06T14:28:37.834Z,12.93
2023-03-06T14:31:13.503Z,12.78
2023-03-06T14:33:45.698Z,12.85
2023-03-06T14:36:15.357Z,12.81
2023-03-06T14:38:47.965Z,12.89
2023-03-06T14:41:23.544Z,12.96
2023-03-06T14:43:51.856Z,13.09
2023-03-06T14:46:21.823Z,13.20
2023-03-06T14:48:51.451Z,13.15
2023-03-06T14:51:20.272Z,13.22
2023-03-06T14:53:49.460Z,13.35
2023-03-06T14:56:19.537Z,13.20
2023-03-06T14:58:52.746Z,12.84
2023-03-06T15:01:25.188Z,12.98
2023-03-06T15:03:56.389Z,12.50
2023-03-06T15:06:26.260Z,12.33
2023-03-06T15:08:57.409Z,12.25
2023-03-06T15:11:25.669Z,11.94
2023-03-06T15:14:03.696Z,11.72
2023-03-06T15:16:32.405Z,11.79
2023-03-06T15:19:02.119Z,11.78
2023-03-06T15:21:36.694Z,11.87
2023-03-06T15:24:31.641Z,11.99
2023-03-06T15:27:01.442Z,11.94
2023-03-06T15:29:29.520Z,12.03
2023-03-06T15:32:16.139Z,12.26
2023-03-06T15:34:45.578Z,12.50
2023-03-06T15:37:28.254Z,12.72
2023-03-06T15:40:09.187Z,12.86
2023-03-06T15:42:37.558Z,12.91
2023-03-06T15:45:15.827Z,12.84
2023-03-06T15:47:44.798Z,12.90
2023-03-06T15:50:18.512Z,13.07
2023-03-06T15:52:46.670Z,13.10
2023-03-06T15:55:15.427Z,12.95
2023-03-06T15:57:48.370Z,12.74
2023-03-06T16:00:28.770Z,13.05
2023-03-06T16:02:56.962Z,13.13
2023-03-06T16:05:26.358Z,13.25
2023-03-06T16:07:55.120Z,13.39
2023-03-06T16:10:24.420Z,13.39
2023-03-06T16:12:53.429Z,13.25
2023-03-06T16:15:23.017Z,13.16
2023-03-06T16:17:51.219Z,12.86
2023-03-06T16:20:21.338Z,12.67
2023-03-06T16:22:50.878Z,12.50
2023-03-06T16:25:19.039Z,12.36
2023-03-06T16:27:49.212Z,12.19
2023-03-06T16:30:18.750Z,12.26
2023-03-06T16:32:47.053Z,12.47
2023-03-06T16:35:15.269Z,12.58
2023-03-06T16:37:43.267Z,12.55
2023-03-06T16:40:18.751Z,12.67
2023-03-06T16:42:46.907Z,12.65
2023-03-06T16:45:15.038Z,12.76
2023-03-06T16:47:43.469Z,12.70
2023-03-06T16:50:18.205Z,12.62
2023-03-06T16:52:46.190Z,12.55
2023-03-06T16:55:15.671Z,12.57
2023-03-06T16:57:43.734Z,12.69
2023-03-06T17:00:13.554Z,12.71
2023-03-06T17:02:42.880Z,12.41
2023-03-06T17:05:11.765Z,12.43
2023-03-06T17:07:40.047Z,12.35
2023-03-06T17:10:09.546Z,12.38
2023-03-06T17:12:39.044Z,12.27
2023-03-06T17:15:08.223Z,12.09
2023-03-06T17:17:38.906Z,12.15
2023-03-06T17:20:13.690Z,12.24
2023-03-06T17:22:41.707Z,11.88
2023-03-06T17:25:10.149Z,12.09
2023-03-06T17:27:39.757Z,12.21
2023-03-06T17:30:09.000Z,12.35
2023-03-06T17:32:40.829Z,12.31
2023-03-06T17:35:09.629Z,12.35
2023-03-06T17:37:37.677Z,12.27
2023-03-06T17:40:09.540Z,12.28
2023-03-06T17:42:39.614Z,12.31
2023-03-06T17:45:11.583Z,12.30
2023-03-06T17:47:39.819Z,12.39
2023-03-06T17:50:08.269Z,12.30
2023-03-06T17:52:37.905Z,12.21
2023-03-06T17:55:07.293Z,12.24
2023-03-06T17:57:35.339Z,12.23
2023-03-06T18:00:06.173Z,12.16
2023-03-06T18:02:40.186Z,12.15
2023-03-06T18:05:11.258Z,12.24
2023-03-06T18:07:39.359Z,12.23
2023-03-06T18:10:08.338Z,12.11
2023-03-06T18:12:39.794Z,12.27
2023-03-06T18:15:20.032Z,12.28
2023-03-06T18:17:51.135Z,12.16
2023-03-06T18:20:19.262Z,12.37
2023-03-06T18:22:47.244Z,12.39
2023-03-06T18:25:15.256Z,12.29
2023-03-06T18:27:43.257Z,12.34
2023-03-06T18:30:14.472Z,12.35
2023-03-06T18:32:42.717Z,12.34
2023-03-06T18:35:10.917Z,12.42
2023-03-06T18:37:38.889Z,12.42
2023-03-06T18:40:08.124Z,12.39
2023-03-06T18:42:36.091Z,12.30
2023-03-06T18:45:04.286Z,12.40
2023-03-06T18:47:33.737Z,12.39
2023-03-06T18:50:02.730Z,12.31
2023-03-06T18:52:30.880Z,12.32
2023-03-06T18:54:58.898Z,12.35
2023-03-06T18:57:29.222Z,12.21
2023-03-06T18:59:58.288Z,12.24
2023-03-06T19:02:27.603Z,12.32
2023-03-06T19:04:57.567Z,12.26
2023-03-06T19:07:25.680Z,12.23
2023-03-06T19:09:54.252Z,12.31
2023-03-06T19:12:22.442Z,12.29
2023-03-06T19:14:50.517Z,12.17
2023-03-06T19:17:19.869Z,12.25
2023-03-06T19:19:51.511Z,12.23
2023-03-06T19:22:20.835Z,12.25
2023-03-06T19:24:50.113Z,12.31
2023-03-06T19:27:18.314Z,12.33
2023-03-06T19:29:46.212Z,12.29
2023-03-06T19:32:14.640Z,12.26
2023-03-06T19:34:42.633Z,12.34
2023-03-06T19:37:10.590Z,12.39
2023-03-06T19:39:40.250Z,12.30
2023-03-06T19:42:09.296Z,12.33
2023-03-06T19:44:37.206Z,12.27
2023-03-06T19:47:05.523Z,12.23
2023-03-06T19:49:33.472Z,12.38
2023-03-06T19:52:01.530Z,12.33
2023-03-06T19:54:30.850Z,12.28
2023-03-06T19:57:01.783Z,12.38
2023-03-06T19:59:29.831Z,12.26
2023-03-06T20:01:57.820Z,12.30
2023-03-06T20:04:26.259Z,12.34
2023-03-06T20:06:56.211Z,12.37
2023-03-06T20:09:24.235Z,12.41
2023-03-06T20:11:52.147Z,12.43
2023-03-06T20:14:21.520Z,12.35
2023-03-06T20:16:49.421Z,12.34
2023-03-06T20:19:17.668Z,12.30
2023-03-06T20:21:45.643Z,12.36
2023-03-06T20:24:16.735Z,12.31
2023-03-06T20:26:45.040Z,12.39
2023-03-06T20:29:13.111Z,12.25
2023-03-06T20:31:42.466Z,12.28
2023-03-06T20:34:11.308Z,12.31
2023-03-06T20:36:40.441Z,12.24
2023-03-06T20:39:09.955Z,12.22
2023-03-06T20:41:38.011Z,12.24
2023-03-06T20:44:06.914Z,12.27
2023-03-06T20:46:35.146Z,12.26
2023-03-06T20:49:04.917Z,12.30
2023-03-06T20:51:36.154Z,12.31
2023-03-06T20:54:04.282Z,12.37
2023-03-06T20:56:32.992Z,12.34
2023-03-06T20:59:01.058Z,12.32
2023-03-06T21:01:30.149Z,12.39
2023-03-06T21:03:58.345Z,12.32
2023-03-06T21:06:28.135Z,12.27
2023-03-06T21:08:56.204Z,12.22
2023-03-06T21:11:24.215Z,12.41
2023-03-06T21:13:53.501Z,12.38
2023-03-06T21:16:22.283Z,12.42
2023-03-06T21:18:50.298Z,12.31
2023-03-06T21:21:19.382Z,12.34
2023-03-06T21:23:49.002Z,12.26
2023-03-06T21:26:18.859Z,12.38
2023-03-06T21:28:46.821Z,12.45
2023-03-06T21:31:15.789Z,12.47
2023-03-06T21:33:43.910Z,12.47
2023-03-06T21:36:12.172Z,12.33
2023-03-06T21:38:40.118Z,12.37
2023-03-06T21:41:12.839Z,12.44
2023-03-06T21:43:40.846Z,12.44
2023-03-06T21:46:09.086Z,12.39
2023-03-06T21:48:37.183Z,12.40
2023-03-06T21:51:09.299Z,12.40
2023-03-06T21:53:37.357Z,12.34
2023-03-06T21:56:05.812Z,12.44
2023-03-06T21:58:35.295Z,12.43
2023-03-06T22:01:03.729Z,12.41
2023-03-06T22:03:31.709Z,12.37
2023-03-06T22:06:08.802Z,12.30
2023-03-06T22:08:38.262Z,12.42
2023-03-06T22:11:07.651Z,12.44
2023-03-06T22:13:37.095Z,12.41
2023-03-06T22:16:06.768Z,12.33
2023-03-06T22:18:34.873Z,12.36
2023-03-06T22:21:07.603Z,12.33
2023-03-06T22:23:35.772Z,12.37
2023-03-06T22:26:04.568Z,12.39
2023-03-06T22:28:32.686Z,12.36
2023-03-06T22:31:06.636Z,12.33
2023-03-06T22:33:34.898Z,12.43
2023-03-06T22:36:06.423Z,12.34
2023-03-06T22:38:36.074Z,12.36
2023-03-06T22:41:04.005Z,12.37
2023-03-06T22:43:31.969Z,12.42
2023-03-06T22:46:02.157Z,12.40
2023-03-06T22:48:31.647Z,12.38
2023-03-06T22:51:03.469Z,12.42
2023-03-06T22:53:31.442Z,12.36
2023-03-06T22:56:00.203Z,12.38
2023-03-06T22:58:34.080Z,12.45
2023-03-06T23:01:06.084Z,12.40
2023-03-06T23:03:36.107Z,12.35
2023-03-06T23:06:07.320Z,12.37
2023-03-06T23:08:35.472Z,12.30
2023-03-06T23:11:03.342Z,12.41
2023-03-06T23:13:50.164Z,12.37
2023-03-06T23:16:36.626Z,12.34
2023-03-06T23:19:24.597Z,12.41
2023-03-06T23:22:11.273Z,12.43
2023-03-06T23:24:57.716Z,12.26
2023-03-06T23:27:25.808Z,12.33
2023-03-06T23:29:56.850Z,12.41
2023-03-06T23:32:24.977Z,12.40
2023-03-06T23:34:54.372Z,12.34
2023-03-06T23:37:22.407Z,12.28
2023-03-06T23:39:50.438Z,12.43
2023-03-06T23:42:19.149Z,12.31
2023-03-06T23:44:47.304Z,12.38
2023-03-06T23:47:17.327Z,12.43
2023-03-06T23:49:45.355Z,12.40
2023-03-06T23:52:14.831Z,12.28
2023-03-06T23:54:43.039Z,12.36
2023-03-06T23:57:11.010Z,12.47
2023-03-06T23:59:39.082Z,12.36
