createdAt,value
2023-01-04T00:01:18.717Z,9.00
2023-01-04T00:03:46.601Z,8.52
2023-01-04T00:06:15.650Z,8.50
2023-01-04T00:08:43.504Z,9.27
2023-01-04T00:11:12.919Z,8.30
2023-01-04T00:13:40.595Z,7.80
2023-01-04T00:16:11.665Z,9.18
2023-01-04T00:18:39.510Z,7.55
2023-01-04T00:21:08.625Z,7.90
2023-01-04T00:23:36.848Z,8.15
2023-01-04T00:26:13.119Z,7.87
2023-01-04T00:28:40.742Z,7.45
2023-01-04T00:31:11.963Z,7.87
2023-01-04T00:33:41.566Z,7.93
2023-01-04T00:36:13.074Z,8.73
2023-01-04T00:38:41.256Z,8.30
2023-01-04T00:41:18.908Z,7.55
2023-01-04T00:43:55.533Z,8.18
2023-01-04T00:46:23.376Z,8.80
2023-01-04T00:48:53.983Z,8.60
2023-01-04T00:51:26.403Z,8.57
2023-01-04T00:53:53.938Z,8.43
2023-01-04T00:56:21.472Z,8.25
2023-01-04T00:58:49.163Z,8.75
2023-01-04T01:01:16.637Z,7.95
2023-01-04T01:03:44.674Z,8.43
2023-01-04T01:06:12.447Z,8.07
2023-01-04T01:08:39.903Z,8.02
2023-01-04T01:11:09.121Z,8.52
2023-01-04T01:13:37.960Z,7.87
2023-01-04T01:16:07.893Z,8.02
2023-01-04T01:18:37.726Z,8.07
2023-01-04T01:21:06.997Z,7.15
2023-01-04T01:23:34.796Z,8.15
2023-01-04T01:26:03.389Z,7.37
2023-01-04T01:28:31.426Z,7.62
2023-01-04T01:31:06.689Z,7.40
2023-01-04T01:33:40.786Z,7.57
2023-01-04T01:36:08.897Z,7.37
2023-01-04T01:38:37.088Z,7.95
2023-01-04T01:41:05.870Z,7.75
2023-01-04T01:44:00.164Z,7.68
2023-01-04T01:46:30.658Z,7.00
2023-01-04T01:49:05.480Z,7.53
2023-01-04T01:51:33.398Z,7.85
2023-01-04T01:54:09.170Z,7.72
2023-01-04T01:56:38.511Z,7.45
2023-01-04T01:59:06.280Z,7.25
2023-01-04T02:01:33.966Z,7.30
2023-01-04T02:04:03.341Z,6.95
2023-01-04T02:06:33.883Z,7.90
2023-01-04T02:09:02.084Z,7.72
2023-01-04T02:11:29.549Z,8.63
2023-01-04T02:14:17.628Z,9.23
2023-01-04T02:16:59.898Z,7.80
2023-01-04T02:19:49.450Z,8.00
2023-01-04T02:22:43.057Z,6.78
2023-01-04T02:25:19.697Z,7.50
2023-01-04T02:27:53.996Z,7.60
2023-01-04T02:30:43.228Z,7.70
2023-01-04T02:33:10.528Z,7.62
2023-01-04T02:35:42.195Z,7.72
2023-01-04T02:38:33.646Z,7.30
2023-01-04T02:41:11.859Z,7.47
2023-01-04T02:44:03.982Z,6.90
2023-01-04T02:47:11.533Z,6.97
2023-01-04T02:50:04.187Z,6.95
2023-01-04T02:52:33.209Z,8.05
2023-01-04T02:55:02.210Z,6.78
2023-01-04T02:57:47.893Z,7.32
2023-01-04T03:00:20.315Z,7.00
2023-01-04T03:03:33.210Z,7.53
2023-01-04T03:08:49.225Z,7.72
2023-01-04T03:11:36.382Z,8.00
2023-01-04T03:14:32.166Z,7.82
2023-01-04T03:17:11.000Z,8.50
2023-01-04T03:19:51.480Z,8.02
2023-01-04T03:22:41.645Z,8.93
2023-01-04T03:25:27.540Z,7.50
2023-01-04T03:28:14.843Z,7.90
2023-01-04T03:31:13.813Z,7.47
2023-01-04T03:33:59.836Z,7.20
2023-01-04T03:36:36.722Z,7.70
2023-01-04T03:39:45.274Z,7.97
2023-01-04T03:42:34.418Z,7.37
2023-01-04T03:45:31.612Z,7.93
2023-01-04T03:48:23.854Z,8.10
2023-01-04T03:50:57.690Z,8.18
2023-01-04T03:53:25.869Z,8.45
2023-01-04T03:55:54.658Z,7.20
2023-01-04T03:58:22.476Z,7.82
2023-01-04T04:00:49.966Z,7.55
2023-01-04T04:03:17.767Z,8.32
2023-01-04T04:06:04.438Z,8.23
2023-01-04T04:08:32.066Z,8.85
2023-01-04T04:11:20.065Z,8.45
2023-01-04T04:13:49.231Z,8.40
2023-01-04T04:16:17.451Z,8.60
2023-01-04T04:18:44.855Z,9.07
2023-01-04T04:21:12.535Z,9.30
2023-01-04T04:23:40.365Z,9.20
2023-01-04T04:26:07.761Z,8.85
2023-01-04T04:28:35.443Z,9.02
2023-01-04T04:31:02.847Z,8.18
2023-01-04T04:33:30.254Z,9.15
2023-01-04T04:35:57.996Z,9.38
2023-01-04T04:38:25.392Z,11.38
2023-01-04T04:41:11.611Z,11.15
2023-01-04T04:43:39.329Z,10.85
2023-01-04T04:46:06.884Z,9.10
2023-01-04T04:48:34.275Z,8.80
2023-01-04T04:51:02.038Z,9.95
2023-01-04T04:53:29.696Z,9.60
2023-01-04T04:55:57.100Z,8.63
2023-01-04T04:58:24.806Z,9.43
2023-01-04T05:00:52.209Z,9.48
2023-01-04T05:03:19.755Z,9.25
2023-01-04T05:05:47.522Z,9.07
2023-01-04T05:08:14.875Z,9.38
2023-01-04T05:10:42.222Z,9.40
2023-01-04T05:13:13.048Z,9.50
2023-01-04T05:15:45.173Z,8.77
2023-01-04T05:18:14.398Z,9.20
2023-01-04T05:20:41.995Z,8.30
2023-01-04T05:23:12.230Z,9.00
2023-01-04T05:25:39.999Z,8.95
2023-01-04T05:28:08.220Z,8.73
2023-01-04T05:30:50.766Z,9.05
2023-01-04T05:33:22.360Z,10.20
2023-01-04T05:35:50.557Z,9.45
2023-01-04T05:38:18.983Z,10.23
2023-01-04T05:40:46.744Z,8.68
2023-01-04T05:43:14.992Z,9.25
2023-01-04T05:45:56.252Z,8.95
2023-01-04T05:48:24.864Z,9.20
2023-01-04T05:50:53.546Z,10.38
2023-01-04T05:53:21.014Z,9.75
2023-01-04T05:55:48.464Z,9.55
2023-01-04T05:58:16.479Z,9.43
2023-01-04T06:00:43.954Z,9.90
2023-01-04T06:03:11.693Z,9.77
2023-01-04T06:05:39.193Z,10.15
2023-01-04T06:08:06.587Z,12.00
2023-01-04T06:10:34.265Z,11.73
2023-01-04T06:13:01.649Z,13.20
2023-01-04T06:15:29.009Z,12.43
2023-01-04T06:17:56.637Z,14.95
2023-01-04T06:20:24.299Z,15.15
2023-01-04T06:22:51.685Z,15.98
2023-01-04T06:25:19.340Z,16.92
2023-01-04T06:27:46.737Z,14.13
2023-01-04T06:30:14.159Z,13.48
2023-01-04T06:32:41.987Z,12.35
2023-01-04T06:35:09.542Z,11.32
2023-01-04T06:37:36.997Z,10.40
2023-01-04T06:40:05.660Z,10.85
2023-01-04T06:42:45.066Z,10.25
2023-01-04T06:45:14.159Z,9.68
2023-01-04T06:47:41.929Z,10.10
2023-01-04T06:50:09.894Z,10.65
2023-01-04T06:52:37.651Z,10.45
2023-01-04T06:55:06.816Z,12.00
2023-01-04T06:57:34.190Z,12.82
2023-01-04T07:00:02.403Z,12.40
2023-01-04T07:02:29.836Z,13.05
2023-01-04T07:04:57.329Z,13.80
2023-01-04T07:07:24.972Z,14.82
2023-01-04T07:09:52.378Z,14.65
2023-01-04T07:12:19.830Z,14.70
2023-01-04T07:14:47.499Z,16.35
2023-01-04T07:17:14.855Z,15.02
2023-01-04T07:19:42.246Z,16.73
2023-01-04T07:22:10.067Z,15.38
2023-01-04T07:24:37.625Z,15.35
2023-01-04T07:27:05.101Z,16.62
2023-01-04T07:29:32.794Z,22.15
2023-01-04T07:32:00.212Z,33.03
2023-01-04T07:34:28.540Z,25.80
2023-01-04T07:36:56.207Z,20.80
2023-01-04T07:39:23.589Z,14.55
2023-01-04T07:41:51.166Z,12.10
2023-01-04T07:44:19.225Z,11.00
2023-01-04T07:46:46.772Z,13.25
2023-01-04T07:49:17.730Z,12.80
2023-01-04T07:51:47.451Z,12.80
2023-01-04T07:54:15.982Z,12.07
2023-01-04T07:56:44.262Z,12.25
2023-01-04T07:59:13.113Z,12.68
2023-01-04T08:01:41.263Z,12.43
2023-01-04T08:04:10.490Z,12.35
2023-01-04T08:06:39.195Z,12.15
2023-01-04T08:09:06.984Z,11.60
2023-01-04T08:11:34.840Z,11.57
2023-01-04T08:14:02.556Z,12.48
2023-01-04T08:16:32.139Z,12.82
2023-01-04T08:19:02.288Z,12.07
2023-01-04T08:21:31.331Z,12.30
2023-01-04T08:23:59.249Z,11.70
2023-01-04T08:26:27.238Z,12.63
2023-01-04T08:28:55.011Z,11.57
2023-01-04T08:31:25.419Z,12.52
2023-01-04T08:33:54.266Z,13.45
2023-01-04T08:36:28.359Z,13.43
2023-01-04T08:39:02.202Z,13.38
2023-01-04T08:41:56.867Z,12.73
2023-01-04T08:44:20.295Z,13.13
2023-01-04T08:46:48.608Z,12.93
2023-01-04T08:49:16.596Z,13.25
2023-01-04T08:51:44.909Z,13.70
2023-01-04T08:54:13.138Z,13.13
2023-01-04T08:56:40.655Z,12.25
2023-01-04T08:59:10.270Z,11.98
2023-01-04T09:01:39.227Z,12.85
2023-01-04T09:04:07.137Z,11.57
2023-01-04T09:06:34.993Z,11.12
2023-01-04T09:09:02.366Z,13.13
2023-01-04T09:11:29.955Z,15.88
2023-01-04T09:14:06.893Z,12.63
2023-01-04T09:16:37.180Z,13.48
2023-01-04T09:19:05.617Z,15.80
2023-01-04T09:21:33.153Z,13.82
2023-01-04T09:24:00.684Z,15.38
2023-01-04T09:26:28.418Z,12.55
2023-01-04T09:28:56.413Z,10.27
2023-01-04T09:31:26.315Z,10.93
2023-01-04T09:36:42.614Z,11.43
2023-01-04T09:39:16.707Z,11.48
2023-01-04T09:41:58.124Z,11.40
2023-01-04T09:45:12.297Z,12.77
2023-01-04T09:47:39.887Z,12.63
2023-01-04T09:50:24.032Z,12.55
2023-01-04T09:53:16.602Z,12.40
2023-01-04T09:58:35.496Z,8.68
2023-01-04T10:01:24.920Z,10.43
2023-01-04T10:04:02.325Z,10.18
2023-01-04T10:06:29.742Z,10.32
2023-01-04T10:09:02.987Z,10.57
2023-01-04T10:11:38.119Z,11.52
2023-01-04T10:14:28.284Z,11.48
2023-01-04T10:17:13.299Z,11.55
2023-01-04T10:21:12.875Z,10.32
2023-01-04T10:22:46.140Z,10.73
2023-01-04T10:25:30.287Z,11.60
2023-01-04T10:28:34.458Z,11.60
2023-01-04T10:31:39.692Z,10.95
2023-01-04T10:34:25.219Z,10.98
2023-01-04T10:37:00.864Z,10.98
2023-01-04T10:39:32.986Z,11.50
2023-01-04T10:42:08.882Z,10.35
2023-01-04T10:44:57.910Z,10.35
2023-01-04T10:47:35.337Z,9.68
2023-01-04T10:50:14.204Z,10.05
2023-01-04T10:52:54.367Z,10.55
2023-01-04T10:55:30.105Z,9.82
2023-01-04T10:58:01.860Z,10.32
2023-01-04T11:00:40.234Z,10.93
2023-01-04T11:03:28.855Z,10.18
2023-01-04T11:06:08.125Z,10.95
2023-01-04T11:08:53.728Z,11.40
2023-01-04T11:11:37.535Z,10.63
2023-01-04T11:14:05.189Z,10.73
2023-01-04T11:16:32.821Z,10.60
2023-01-04T11:19:01.328Z,9.90
2023-01-04T11:21:35.687Z,10.15
2023-01-04T11:24:31.106Z,10.07
2023-01-04T11:26:55.543Z,9.85
2023-01-04T11:29:40.910Z,9.63
2023-01-04T11:32:18.056Z,8.27
2023-01-04T11:34:57.499Z,9.20
2023-01-04T11:37:37.488Z,8.10
2023-01-04T11:40:17.208Z,8.55
2023-01-04T11:42:50.454Z,6.97
2023-01-04T11:45:26.872Z,6.70
2023-01-04T11:47:57.189Z,6.55
2023-01-04T11:50:55.861Z,5.87
2023-01-04T11:53:35.762Z,5.28
2023-01-04T11:56:15.463Z,5.32
2023-01-04T11:58:44.991Z,3.45
2023-01-04T12:01:25.281Z,4.50
2023-01-04T12:03:53.147Z,4.55
2023-01-04T12:06:37.774Z,4.45
2023-01-04T12:09:05.690Z,4.55
2023-01-04T12:11:37.139Z,4.25
2023-01-04T12:14:14.782Z,3.78
2023-01-04T12:16:51.391Z,4.25
2023-01-04T12:19:20.321Z,3.37
2023-01-04T12:21:50.048Z,5.57
2023-01-04T12:24:30.311Z,4.75
2023-01-04T12:26:58.598Z,6.45
2023-01-04T12:29:34.814Z,7.00
2023-01-04T12:32:05.422Z,5.87
2023-01-04T12:34:34.169Z,2.25
2023-01-04T12:37:05.914Z,2.05
2023-01-04T12:39:44.860Z,1.60
2023-01-04T12:42:15.920Z,2.22
2023-01-04T12:44:43.422Z,12.43
2023-01-04T12:47:47.680Z,12.68
2023-01-04T12:50:24.990Z,7.95
2023-01-04T12:55:45.831Z,3.58
2023-01-04T12:58:49.768Z,3.78
2023-01-04T13:04:04.654Z,6.50
2023-01-04T13:06:43.029Z,6.82
2023-01-04T13:09:24.838Z,8.32
2023-01-04T13:12:08.440Z,8.30
2023-01-04T13:14:50.395Z,9.10
2023-01-04T13:17:21.022Z,10.27
2023-01-04T13:19:49.137Z,11.00
2023-01-04T13:22:28.405Z,9.35
2023-01-04T13:24:58.334Z,10.18
2023-01-04T13:27:26.262Z,9.32
2023-01-04T13:29:53.832Z,9.60
2023-01-04T13:32:46.880Z,9.32
2023-01-04T13:35:21.532Z,10.48
2023-01-04T13:37:50.790Z,10.25
2023-01-04T13:40:26.455Z,11.23
2023-01-04T13:43:04.927Z,10.43
2023-01-04T13:46:09.870Z,11.52
2023-01-04T13:48:40.261Z,9.75
2023-01-04T13:51:15.331Z,8.88
2023-01-04T13:53:52.241Z,8.85
2023-01-04T13:56:24.978Z,9.13
2023-01-04T13:58:53.023Z,10.13
2023-01-04T14:01:43.440Z,11.32
2023-01-04T14:04:19.478Z,11.43
2023-01-04T14:06:48.886Z,12.25
2023-01-04T14:09:25.872Z,12.82
2023-01-04T14:12:09.090Z,12.88
2023-01-04T14:15:14.091Z,14.18
2023-01-04T14:17:51.355Z,14.40
2023-01-04T14:20:24.653Z,14.18
2023-01-04T14:22:56.244Z,15.75
2023-01-04T14:25:49.070Z,15.60
2023-01-04T14:28:22.818Z,15.52
2023-01-04T14:30:59.501Z,15.07
2023-01-04T14:33:36.156Z,16.02
2023-01-04T14:36:07.342Z,15.73
2023-01-04T14:38:46.070Z,17.87
2023-01-04T14:41:25.430Z,16.95
2023-01-04T14:43:59.856Z,17.10
2023-01-04T14:46:29.481Z,20.58
2023-01-04T14:48:57.160Z,18.62
2023-01-04T14:51:30.893Z,19.75
2023-01-04T14:53:58.561Z,20.27
2023-01-04T14:56:26.216Z,20.75
2023-01-04T14:58:53.639Z,19.45
2023-01-04T15:01:21.464Z,20.33
2023-01-04T15:03:49.013Z,20.37
2023-01-04T15:06:16.384Z,19.62
2023-01-04T15:08:44.312Z,19.45
2023-01-04T15:11:15.712Z,19.17
2023-01-04T15:13:44.296Z,18.92
2023-01-04T15:16:13.948Z,19.60
2023-01-04T15:18:41.732Z,19.25
2023-01-04T15:21:09.599Z,18.67
2023-01-04T15:23:37.313Z,18.27
2023-01-04T15:26:06.644Z,14.25
2023-01-04T15:28:34.405Z,20.12
2023-01-04T15:31:09.352Z,17.35
2023-01-04T15:33:37.537Z,18.33
2023-01-04T15:36:08.036Z,19.62
2023-01-04T15:38:35.502Z,22.08
2023-01-04T15:41:39.631Z,21.42
2023-01-04T15:44:09.775Z,23.02
2023-01-04T15:46:37.323Z,21.70
2023-01-04T15:49:04.850Z,21.10
2023-01-04T15:51:32.531Z,22.30
2023-01-04T15:53:59.948Z,21.05
2023-01-04T15:56:27.344Z,21.62
2023-01-04T15:58:55.226Z,23.77
2023-01-04T16:01:23.273Z,23.27
2023-01-04T16:03:54.013Z,23.48
2023-01-04T16:06:22.408Z,23.40
2023-01-04T16:08:51.983Z,24.00
2023-01-04T16:11:21.856Z,23.85
2023-01-04T16:13:50.606Z,25.25
2023-01-04T16:16:19.780Z,25.92
2023-01-04T16:18:49.536Z,25.20
2023-01-04T16:21:20.167Z,26.17
2023-01-04T16:23:52.002Z,24.70
2023-01-04T16:26:19.490Z,25.83
2023-01-04T16:28:51.767Z,27.02
2023-01-04T16:31:20.082Z,29.05
2023-01-04T16:33:51.129Z,25.70
2023-01-04T16:36:19.179Z,28.90
2023-01-04T16:38:46.815Z,29.42
2023-01-04T16:41:15.778Z,27.90
2023-01-04T16:43:46.474Z,30.17
2023-01-04T16:46:16.315Z,29.17
2023-01-04T16:48:45.693Z,28.65
2023-01-04T16:51:13.471Z,28.75
2023-01-04T16:53:41.207Z,27.83
2023-01-04T16:56:11.258Z,28.15
2023-01-04T16:58:39.158Z,29.92
2023-01-04T17:01:09.183Z,29.50
2023-01-04T17:03:37.140Z,30.90
2023-01-04T17:06:10.533Z,33.30
2023-01-04T17:08:38.664Z,32.33
2023-01-04T17:14:01.971Z,30.70
2023-01-04T17:16:34.445Z,33.13
2023-01-04T17:19:02.528Z,32.78
2023-01-04T17:21:34.953Z,35.50
2023-01-04T17:24:03.887Z,38.38
2023-01-04T17:26:32.454Z,37.80
2023-01-04T17:29:00.770Z,36.17
2023-01-04T17:31:34.511Z,34.95
2023-01-04T17:34:02.527Z,39.88
2023-01-04T17:36:30.248Z,40.42
2023-01-04T17:39:01.629Z,38.28
2023-01-04T17:41:30.044Z,39.45
2023-01-04T17:44:03.133Z,41.25
2023-01-04T17:46:33.786Z,41.58
2023-01-04T17:49:22.102Z,41.92
2023-01-04T17:51:51.106Z,41.28
2023-01-04T17:54:20.783Z,44.55
2023-01-04T17:56:48.227Z,48.72
2023-01-04T17:59:15.660Z,48.47
2023-01-04T18:01:43.412Z,49.03
2023-01-04T18:04:11.418Z,46.22
2023-01-04T18:06:39.392Z,46.35
2023-01-04T18:09:07.947Z,45.00
2023-01-04T18:11:36.251Z,51.95
2023-01-04T18:14:06.355Z,68.80
2023-01-04T18:16:56.625Z,74.87
2023-01-04T18:19:26.733Z,81.87
2023-01-04T18:21:54.623Z,80.87
2023-01-04T18:24:38.696Z,79.40
2023-01-04T18:27:25.679Z,81.37
2023-01-04T18:29:54.953Z,75.68
2023-01-04T18:32:23.959Z,66.97
2023-01-04T18:34:51.420Z,63.45
2023-01-04T18:37:19.296Z,64.15
2023-01-04T18:39:48.284Z,53.35
2023-01-04T18:42:16.032Z,53.67
2023-01-04T18:44:48.336Z,49.47
2023-01-04T18:47:19.967Z,60.95
2023-01-04T18:49:48.835Z,62.70
2023-01-04T18:52:17.448Z,61.55
2023-01-04T18:54:45.374Z,66.57
2023-01-04T18:57:12.754Z,64.90
2023-01-04T18:59:40.762Z,61.70
2023-01-04T19:02:12.164Z,59.05
2023-01-04T19:04:39.623Z,55.78
2023-01-04T19:07:06.991Z,56.13
2023-01-04T19:09:34.609Z,56.63
2023-01-04T19:12:02.026Z,55.80
2023-01-04T19:14:29.481Z,55.75
2023-01-04T19:16:57.174Z,56.92
2023-01-04T19:19:24.627Z,55.30
2023-01-04T19:21:52.867Z,50.88
2023-01-04T19:24:20.630Z,51.20
2023-01-04T19:26:48.287Z,50.10
2023-01-04T19:29:15.691Z,47.53
2023-01-04T19:31:43.343Z,45.75
2023-01-04T19:34:10.974Z,46.25
2023-01-04T19:36:38.376Z,39.55
2023-01-04T19:39:09.111Z,36.25
2023-01-04T19:41:38.262Z,36.42
2023-01-04T19:44:08.689Z,35.85
2023-01-04T19:46:39.172Z,30.60
2023-01-04T19:49:12.705Z,26.37
2023-01-04T19:51:44.448Z,25.55
2023-01-04T19:54:12.497Z,24.77
2023-01-04T19:56:40.010Z,26.80
2023-01-04T19:59:07.613Z,23.77
2023-01-04T20:01:35.667Z,19.23
2023-01-04T20:04:03.701Z,19.30
2023-01-04T20:06:31.118Z,16.60
2023-01-04T20:08:58.518Z,15.75
2023-01-04T20:11:26.227Z,14.77
2023-01-04T20:13:53.669Z,14.05
2023-01-04T20:16:21.129Z,13.10
2023-01-04T20:18:49.019Z,13.43
2023-01-04T20:21:16.424Z,13.27
2023-01-04T20:23:43.809Z,13.95
2023-01-04T20:26:16.796Z,13.05
2023-01-04T20:28:45.889Z,12.00
2023-01-04T20:31:15.628Z,13.27
2023-01-04T20:33:43.082Z,12.88
2023-01-04T20:36:16.438Z,13.10
2023-01-04T20:38:45.753Z,13.88
2023-01-04T20:41:16.473Z,13.05
2023-01-04T20:43:46.479Z,13.13
2023-01-04T20:46:19.329Z,13.05
2023-01-04T20:48:47.509Z,12.65
2023-01-04T20:51:24.363Z,12.75
2023-01-04T20:53:52.583Z,12.27
2023-01-04T20:56:30.472Z,11.50
2023-01-04T20:58:58.348Z,12.15
2023-01-04T21:01:25.816Z,11.63
2023-01-04T21:03:53.453Z,12.02
2023-01-04T21:06:23.140Z,11.40
2023-01-04T21:08:52.453Z,12.35
2023-01-04T21:11:21.013Z,11.00
2023-01-04T21:13:49.817Z,11.27
2023-01-04T21:16:17.353Z,11.95
2023-01-04T21:18:44.824Z,10.98
2023-01-04T21:21:14.322Z,11.05
2023-01-04T21:23:43.397Z,11.85
2023-01-04T21:26:14.432Z,10.77
2023-01-04T21:28:42.418Z,11.12
2023-01-04T21:31:11.519Z,11.25
2023-01-04T21:33:39.467Z,10.85
2023-01-04T21:36:15.759Z,10.50
2023-01-04T21:38:43.411Z,10.98
2023-01-04T21:41:13.020Z,10.60
2023-01-04T21:43:41.907Z,10.88
2023-01-04T21:46:14.951Z,10.90
2023-01-04T21:48:43.992Z,10.90
2023-01-04T21:51:12.172Z,11.40
2023-01-04T21:53:40.366Z,11.40
2023-01-04T21:56:13.795Z,10.52
2023-01-04T21:58:42.326Z,10.98
2023-01-04T22:01:14.880Z,10.73
2023-01-04T22:03:42.950Z,10.43
2023-01-04T22:06:11.055Z,11.12
2023-01-04T22:08:38.480Z,11.30
2023-01-04T22:11:07.806Z,11.25
2023-01-04T22:13:35.388Z,11.20
2023-01-04T22:16:16.530Z,10.82
2023-01-04T22:18:48.482Z,10.20
2023-01-04T22:21:18.364Z,10.10
2023-01-04T22:23:46.187Z,10.10
2023-01-04T22:26:13.607Z,11.73
2023-01-04T22:28:41.008Z,10.32
2023-01-04T22:31:11.443Z,10.50
2023-01-04T22:33:39.230Z,11.15
2023-01-04T22:36:08.018Z,11.02
2023-01-04T22:38:36.800Z,10.63
2023-01-04T22:41:12.577Z,10.63
2023-01-04T22:43:40.329Z,10.13
2023-01-04T22:46:12.038Z,10.48
2023-01-04T22:48:39.695Z,10.55
2023-01-04T22:51:13.059Z,11.20
2023-01-04T22:53:41.156Z,9.93
2023-01-04T22:56:20.008Z,10.35
2023-01-04T22:58:52.932Z,9.85
2023-01-04T23:03:49.046Z,9.43
2023-01-04T23:06:16.669Z,9.35
2023-01-04T23:08:44.070Z,10.32
2023-01-04T23:11:14.211Z,9.98
2023-01-04T23:13:42.265Z,9.82
2023-01-04T23:16:12.310Z,9.32
2023-01-04T23:18:40.346Z,11.57
2023-01-04T23:21:09.012Z,10.93
2023-01-04T23:23:37.027Z,10.65
2023-01-04T23:26:07.188Z,10.38
2023-01-04T23:28:37.231Z,9.43
2023-01-04T23:31:07.330Z,9.30
2023-01-04T23:33:36.887Z,9.93
2023-01-04T23:36:16.396Z,9.55
2023-01-04T23:38:44.868Z,9.77
2023-01-04T23:41:12.564Z,9.98
2023-01-04T23:43:39.956Z,10.13
2023-01-04T23:48:36.977Z,10.82
2023-01-04T23:51:04.487Z,10.32
2023-01-04T23:53:32.229Z,10.85
2023-01-04T23:56:08.042Z,10.02
2023-01-04T23:58:35.510Z,10.55
