createdAt,value
2018-08-28T00:00:30.614Z,21.50
2018-08-28T00:02:58.817Z,21.50
2018-08-28T00:05:27.043Z,21.50
2018-08-28T00:07:55.443Z,21.40
2018-08-28T00:10:23.670Z,21.40
2018-08-28T00:12:51.917Z,21.40
2018-08-28T00:15:20.182Z,21.40
2018-08-28T00:17:48.406Z,21.40
2018-08-28T00:20:16.611Z,21.30
2018-08-28T00:22:44.814Z,21.40
2018-08-28T00:25:13.042Z,21.30
2018-08-28T00:33:38.800Z,21.30
2018-08-28T00:36:07.147Z,21.20
2018-08-28T00:38:35.500Z,21.10
2018-08-28T00:41:03.800Z,21.10
2018-08-28T00:43:32.166Z,21.20
2018-08-28T00:46:00.494Z,21.20
2018-08-28T00:48:28.936Z,21.20
2018-08-28T00:50:57.222Z,21.10
2018-08-28T00:53:25.595Z,21.10
2018-08-28T00:55:53.873Z,21.00
2018-08-28T00:58:22.232Z,21.00
2018-08-28T01:00:50.504Z,21.00
2018-08-28T01:03:18.829Z,21.00
2018-08-28T01:05:47.149Z,21.00
2018-08-28T01:08:15.477Z,20.90
2018-08-28T01:10:43.984Z,20.90
2018-08-28T01:13:12.312Z,20.90
2018-08-28T01:15:40.593Z,20.90
2018-08-28T01:18:08.936Z,20.90
2018-08-28T01:20:37.268Z,20.90
2018-08-28T01:23:05.556Z,20.90
2018-08-28T01:25:33.876Z,20.80
2018-08-28T01:28:02.167Z,20.80
2018-08-28T01:30:34.531Z,20.80
2018-08-28T01:33:04.733Z,20.80
2018-08-28T01:35:33.083Z,20.70
2018-08-28T01:38:01.378Z,20.60
2018-08-28T01:40:30.249Z,20.50
2018-08-28T01:42:59.476Z,20.40
2018-08-28T01:45:27.783Z,20.30
2018-08-28T01:47:55.975Z,20.20
2018-08-28T01:50:24.222Z,20.10
2018-08-28T01:52:52.449Z,19.90
2018-08-28T01:55:20.825Z,19.80
2018-08-28T01:57:49.013Z,19.80
2018-08-28T02:00:17.289Z,19.90
2018-08-28T02:02:45.499Z,19.90
2018-08-28T02:05:13.697Z,19.90
2018-08-28T02:07:41.906Z,20.00
2018-08-28T02:10:10.123Z,20.00
2018-08-28T02:12:38.296Z,20.00
2018-08-28T02:15:06.530Z,20.10
2018-08-28T02:17:35.014Z,20.10
2018-08-28T02:20:03.233Z,20.10
2018-08-28T02:22:31.613Z,20.00
2018-08-28T02:24:59.845Z,19.90
2018-08-28T02:27:28.054Z,19.90
2018-08-28T02:29:56.283Z,19.90
2018-08-28T02:32:24.461Z,19.90
2018-08-28T02:34:52.650Z,19.80
2018-08-28T02:37:20.871Z,19.80
2018-08-28T02:39:49.194Z,19.80
2018-08-28T02:42:17.393Z,19.80
2018-08-28T02:44:45.601Z,19.80
2018-08-28T02:47:13.857Z,19.70
2018-08-28T02:49:42.045Z,19.60
2018-08-28T02:52:10.261Z,19.60
2018-08-28T02:54:38.490Z,19.50
2018-08-28T02:57:06.714Z,19.50
2018-08-28T02:59:34.919Z,19.40
2018-08-28T03:02:03.389Z,19.20
2018-08-28T03:04:31.641Z,19.30
2018-08-28T03:06:59.865Z,19.30
2018-08-28T03:09:28.129Z,19.30
2018-08-28T03:11:56.344Z,19.30
2018-08-28T03:14:24.574Z,19.30
2018-08-28T03:16:52.781Z,19.20
2018-08-28T03:19:21.013Z,19.10
2018-08-28T03:21:49.215Z,19.00
2018-08-28T03:24:17.578Z,19.00
2018-08-28T03:26:45.924Z,19.00
2018-08-28T03:29:14.130Z,18.90
2018-08-28T03:31:42.323Z,18.80
2018-08-28T03:34:10.547Z,18.80
2018-08-28T03:36:38.749Z,18.80
2018-08-28T03:39:06.993Z,18.70
2018-08-28T03:41:35.202Z,18.70
2018-08-28T03:44:03.443Z,18.60
2018-08-28T03:46:31.750Z,18.40
2018-08-28T03:48:59.946Z,18.30
2018-08-28T03:51:28.157Z,18.20
2018-08-28T03:53:56.377Z,18.20
2018-08-28T03:56:24.571Z,18.10
2018-08-28T03:58:52.878Z,18.10
2018-08-28T04:01:21.081Z,18.10
2018-08-28T04:03:49.348Z,18.00
2018-08-28T04:06:17.549Z,18.00
2018-08-28T04:08:45.913Z,18.00
2018-08-28T04:11:14.121Z,18.00
2018-08-28T04:13:42.338Z,18.00
2018-08-28T04:16:10.532Z,18.10
2018-08-28T04:18:38.741Z,18.10
2018-08-28T04:21:06.965Z,18.10
2018-08-28T04:23:35.175Z,18.10
2018-08-28T04:26:03.390Z,18.00
2018-08-28T04:28:31.589Z,17.90
2018-08-28T04:31:00.147Z,17.90
2018-08-28T04:33:28.326Z,18.00
2018-08-28T04:35:56.521Z,18.00
2018-08-28T04:38:24.792Z,18.00
2018-08-28T04:40:52.989Z,18.00
2018-08-28T04:43:21.189Z,18.10
2018-08-28T04:45:49.421Z,18.00
2018-08-28T04:48:17.622Z,18.10
2018-08-28T04:50:45.819Z,18.20
2018-08-28T04:53:14.270Z,18.40
2018-08-28T04:55:42.481Z,18.60
2018-08-28T04:58:10.720Z,18.70
2018-08-28T05:00:38.960Z,18.90
2018-08-28T05:03:07.145Z,19.00
2018-08-28T05:05:35.337Z,19.10
2018-08-28T05:08:03.545Z,19.10
2018-08-28T05:10:31.772Z,19.00
2018-08-28T05:12:59.973Z,18.90
2018-08-28T05:15:28.460Z,18.80
2018-08-28T05:17:56.672Z,18.80
2018-08-28T05:20:24.853Z,18.80
2018-08-28T05:22:53.307Z,18.80
2018-08-28T05:25:21.541Z,18.80
2018-08-28T05:27:49.782Z,18.80
2018-08-28T05:30:18.119Z,18.90
2018-08-28T05:32:46.367Z,18.90
2018-08-28T05:35:14.592Z,19.00
2018-08-28T05:37:44.494Z,19.10
2018-08-28T05:40:12.717Z,19.20
2018-08-28T05:42:40.969Z,19.40
2018-08-28T05:45:09.185Z,19.60
2018-08-28T05:47:37.404Z,19.70
2018-08-28T05:50:05.668Z,19.60
2018-08-28T05:52:33.880Z,19.50
2018-08-28T05:55:02.099Z,19.30
2018-08-28T05:57:30.291Z,19.20
2018-08-28T05:59:58.830Z,19.20
2018-08-28T06:02:27.045Z,19.20
2018-08-28T06:04:55.307Z,19.10
2018-08-28T06:07:23.518Z,19.00
2018-08-28T06:09:51.729Z,19.10
2018-08-28T06:12:19.933Z,19.30
2018-08-28T06:14:48.236Z,19.60
2018-08-28T06:17:16.590Z,19.80
2018-08-28T06:19:44.811Z,20.00
2018-08-28T06:22:13.165Z,20.20
2018-08-28T06:24:41.391Z,20.40
2018-08-28T06:27:09.589Z,20.50
2018-08-28T06:29:38.088Z,20.70
2018-08-28T06:32:06.311Z,20.80
2018-08-28T06:34:34.525Z,20.90
2018-08-28T06:37:02.800Z,21.00
2018-08-28T06:39:30.976Z,21.20
2018-08-28T06:41:59.194Z,21.40
2018-08-28T06:44:27.629Z,21.60
2018-08-28T06:46:55.866Z,21.70
2018-08-28T06:49:24.072Z,21.90
2018-08-28T06:51:52.279Z,22.10
2018-08-28T06:54:20.570Z,22.20
2018-08-28T06:56:48.849Z,22.40
2018-08-28T06:59:17.158Z,22.60
2018-08-28T07:01:45.502Z,22.60
2018-08-28T07:04:13.739Z,22.60
2018-08-28T07:06:42.162Z,22.60
2018-08-28T07:09:10.397Z,22.60
2018-08-28T07:11:38.612Z,22.60
2018-08-28T07:14:06.945Z,22.50
2018-08-28T07:16:35.319Z,22.40
2018-08-28T07:19:04.314Z,22.30
2018-08-28T07:21:32.570Z,22.20
2018-08-28T07:24:00.765Z,22.10
2018-08-28T07:26:28.973Z,22.30
2018-08-28T07:28:57.289Z,22.60
2018-08-28T07:31:25.569Z,22.80
2018-08-28T07:33:53.750Z,22.90
2018-08-28T07:36:21.969Z,23.00
2018-08-28T07:38:50.190Z,23.10
2018-08-28T07:41:18.393Z,23.20
2018-08-28T07:43:46.606Z,23.40
2018-08-28T07:46:14.839Z,23.50
2018-08-28T07:48:43.066Z,23.70
2018-08-28T07:51:11.484Z,24.00
2018-08-28T07:53:39.752Z,24.10
2018-08-28T07:56:07.917Z,24.10
2018-08-28T07:58:36.129Z,24.20
2018-08-28T08:01:04.525Z,24.30
2018-08-28T08:03:32.912Z,24.50
2018-08-28T08:06:01.247Z,24.60
2018-08-28T08:08:29.481Z,24.70
2018-08-28T08:10:57.760Z,24.70
2018-08-28T08:13:26.225Z,24.70
2018-08-28T08:15:54.474Z,24.80
2018-08-28T08:18:22.757Z,24.90
2018-08-28T08:20:50.965Z,25.00
2018-08-28T08:23:19.214Z,25.20
2018-08-28T08:25:47.429Z,25.50
2018-08-28T08:28:15.880Z,25.70
2018-08-28T08:30:43.934Z,25.70
2018-08-28T08:33:12.153Z,25.80
2018-08-28T08:35:40.402Z,26.00
2018-08-28T08:38:08.752Z,26.10
2018-08-28T08:40:36.961Z,26.10
2018-08-28T08:43:06.221Z,26.20
2018-08-28T08:45:34.553Z,26.30
2018-08-28T08:48:02.892Z,26.40
2018-08-28T08:50:31.088Z,26.50
2018-08-28T08:52:59.407Z,26.60
2018-08-28T08:55:27.903Z,26.60
2018-08-28T08:57:56.487Z,26.70
2018-08-28T09:00:25.460Z,26.80
2018-08-28T09:02:53.822Z,26.80
2018-08-28T09:05:22.411Z,26.70
2018-08-28T09:07:50.674Z,26.30
2018-08-28T09:10:19.657Z,25.80
2018-08-28T09:12:49.101Z,25.70
2018-08-28T09:15:17.535Z,25.80
2018-08-28T09:17:46.070Z,26.00
2018-08-28T09:20:14.699Z,26.10
2018-08-28T09:22:43.001Z,26.10
2018-08-28T09:25:11.310Z,26.20
2018-08-28T09:27:41.618Z,26.20
2018-08-28T09:30:10.079Z,26.20
2018-08-28T09:32:38.333Z,26.20
2018-08-28T09:35:06.684Z,26.30
2018-08-28T09:37:34.875Z,26.50
2018-08-28T09:40:03.573Z,26.60
2018-08-28T09:42:31.874Z,26.60
2018-08-28T09:45:00.109Z,26.70
2018-08-28T09:47:29.814Z,26.60
2018-08-28T09:49:58.018Z,26.60
2018-08-28T09:52:26.261Z,26.60
2018-08-28T09:54:54.485Z,26.70
2018-08-28T09:57:22.749Z,26.80
2018-08-28T09:59:50.946Z,27.00
2018-08-28T10:02:19.210Z,26.90
2018-08-28T10:04:47.600Z,26.80
2018-08-28T10:07:15.820Z,27.10
2018-08-28T10:09:44.104Z,27.30
2018-08-28T10:12:12.633Z,27.50
2018-08-28T10:14:40.857Z,27.60
2018-08-28T10:17:09.123Z,27.70
2018-08-28T10:19:37.350Z,27.80
2018-08-28T10:22:06.425Z,27.80
2018-08-28T10:24:34.658Z,27.70
2018-08-28T10:27:02.982Z,27.70
2018-08-28T10:29:31.233Z,27.80
2018-08-28T10:31:59.521Z,28.00
2018-08-28T10:34:27.734Z,28.10
2018-08-28T10:36:56.558Z,28.30
2018-08-28T10:39:24.926Z,28.60
2018-08-28T10:41:53.774Z,28.90
2018-08-28T10:44:22.039Z,29.10
2018-08-28T10:46:50.442Z,29.30
2018-08-28T10:49:18.717Z,29.60
2018-08-28T10:51:46.970Z,30.10
2018-08-28T10:54:15.233Z,30.60
2018-08-28T10:56:43.462Z,31.20
2018-08-28T10:59:11.942Z,31.80
2018-08-28T11:01:40.220Z,32.30
2018-08-28T11:04:08.581Z,32.80
2018-08-28T11:06:36.837Z,33.30
2018-08-28T11:09:05.250Z,34.00
2018-08-28T11:11:33.795Z,35.40
2018-08-28T11:14:02.154Z,36.90
2018-08-28T11:16:30.442Z,38.10
2018-08-28T11:18:58.729Z,38.90
2018-08-28T11:21:26.994Z,39.50
2018-08-28T11:23:55.249Z,39.70
2018-08-28T11:26:23.493Z,39.70
2018-08-28T11:28:51.710Z,39.80
2018-08-28T11:31:19.960Z,40.10
2018-08-28T11:33:48.300Z,40.70
2018-08-28T11:36:16.570Z,41.00
2018-08-28T11:38:44.813Z,40.20
2018-08-28T11:41:13.041Z,38.80
2018-08-28T11:43:41.353Z,37.60
2018-08-28T11:46:09.598Z,37.40
2018-08-28T11:48:37.885Z,37.60
2018-08-28T11:51:06.193Z,37.20
2018-08-28T11:53:34.631Z,37.70
2018-08-28T11:56:03.104Z,37.80
2018-08-28T11:58:31.369Z,37.70
2018-08-28T12:00:59.699Z,38.60
2018-08-28T12:03:27.961Z,40.00
2018-08-28T12:05:56.193Z,41.20
2018-08-28T12:08:24.458Z,42.40
2018-08-28T12:10:52.882Z,43.70
2018-08-28T12:13:21.173Z,44.50
2018-08-28T12:15:49.584Z,45.30
2018-08-28T12:18:18.003Z,46.30
2018-08-28T12:20:46.292Z,45.80
2018-08-28T12:23:14.591Z,44.50
2018-08-28T12:25:42.952Z,44.30
2018-08-28T12:28:11.165Z,44.60
2018-08-28T12:30:39.731Z,45.80
2018-08-28T12:33:08.049Z,47.10
2018-08-28T12:35:36.297Z,48.00
2018-08-28T12:38:04.624Z,49.00
2018-08-28T12:40:33.061Z,50.10
2018-08-28T12:43:01.366Z,50.40
2018-08-28T12:45:29.638Z,50.60
2018-08-28T12:47:58.013Z,50.60
2018-08-28T12:50:26.282Z,49.90
2018-08-28T12:52:54.569Z,49.00
2018-08-28T12:55:22.905Z,47.40
2018-08-28T12:57:51.256Z,45.50
2018-08-28T13:00:19.582Z,43.50
2018-08-28T13:02:48.252Z,41.90
2018-08-28T13:12:00.448Z,42.00
2018-08-28T13:14:28.903Z,43.40
2018-08-28T13:16:57.197Z,44.90
2018-08-28T13:19:25.522Z,46.10
2018-08-28T13:21:53.801Z,46.90
2018-08-28T13:24:22.361Z,47.90
2018-08-28T13:26:50.666Z,48.50
2018-08-28T13:30:48.401Z,49.00
2018-08-28T13:33:16.668Z,49.60
2018-08-28T13:37:14.218Z,50.20
2018-08-28T13:39:42.522Z,50.30
2018-08-28T13:42:10.868Z,50.60
2018-08-28T13:46:08.727Z,50.60
2018-08-28T13:48:36.935Z,50.80
2018-08-28T13:51:05.839Z,51.10
2018-08-28T13:53:34.483Z,50.50
2018-08-28T13:56:02.733Z,49.20
2018-08-28T13:58:31.329Z,47.50
2018-08-28T14:00:59.683Z,45.00
2018-08-28T14:03:28.081Z,43.10
2018-08-28T14:05:56.557Z,41.60
2018-08-28T14:08:24.985Z,40.20
2018-08-28T14:10:53.298Z,39.00
2018-08-28T14:13:21.643Z,38.00
2018-08-28T14:15:50.049Z,37.30
2018-08-28T14:18:18.426Z,37.70
2018-08-28T14:20:46.945Z,37.90
2018-08-28T14:23:16.445Z,37.50
2018-08-28T14:25:44.819Z,37.70
2018-08-28T14:28:13.228Z,38.70
2018-08-28T14:30:42.005Z,40.30
2018-08-28T14:33:10.241Z,42.10
2018-08-28T14:35:38.493Z,43.40
2018-08-28T14:38:06.797Z,44.60
2018-08-28T14:40:35.096Z,45.40
2018-08-28T14:43:03.335Z,46.10
2018-08-28T14:45:31.635Z,46.20
2018-08-28T14:47:59.897Z,46.70
2018-08-28T14:50:28.369Z,47.10
2018-08-28T14:52:56.577Z,47.60
2018-08-28T14:55:24.833Z,48.00
2018-08-28T14:57:53.094Z,48.30
2018-08-28T15:00:21.500Z,48.70
2018-08-28T15:02:49.799Z,48.70
2018-08-28T15:05:18.225Z,49.00
2018-08-28T15:07:46.485Z,49.40
2018-08-28T15:10:14.762Z,49.30
2018-08-28T15:12:43.051Z,49.10
2018-08-28T15:15:11.343Z,48.80
2018-08-28T15:17:39.618Z,48.50
2018-08-28T15:20:07.865Z,48.10
2018-08-28T15:22:36.232Z,47.60
2018-08-28T15:25:04.708Z,46.80
2018-08-28T15:27:33.136Z,45.90
2018-08-28T15:30:01.433Z,45.50
2018-08-28T15:32:29.894Z,45.20
2018-08-28T15:34:58.575Z,44.70
2018-08-28T15:37:27.009Z,44.10
2018-08-28T15:39:55.369Z,43.40
2018-08-28T15:42:23.677Z,43.30
2018-08-28T15:44:51.921Z,43.70
2018-08-28T15:47:20.211Z,43.70
2018-08-28T15:49:48.486Z,43.90
2018-08-28T15:52:16.862Z,44.10
2018-08-28T15:54:45.119Z,44.50
2018-08-28T15:57:13.706Z,44.90
2018-08-28T15:59:42.084Z,43.90
2018-08-28T16:02:10.466Z,42.00
2018-08-28T16:04:38.836Z,40.30
2018-08-28T16:07:07.222Z,38.70
2018-08-28T16:09:35.541Z,37.40
2018-08-28T16:12:03.871Z,36.30
2018-08-28T16:14:32.160Z,35.30
2018-08-28T16:17:01.239Z,34.40
2018-08-28T16:19:29.746Z,33.70
2018-08-28T16:21:59.872Z,33.10
2018-08-28T16:24:28.215Z,32.60
2018-08-28T16:26:56.468Z,32.20
2018-08-28T16:29:24.678Z,31.90
2018-08-28T16:31:52.980Z,31.50
2018-08-28T16:34:21.229Z,31.30
2018-08-28T16:36:49.509Z,30.90
2018-08-28T16:39:17.995Z,30.70
2018-08-28T16:41:46.655Z,30.40
2018-08-28T16:44:15.009Z,30.20
2018-08-28T16:46:44.690Z,29.90
2018-08-28T16:49:12.949Z,29.60
2018-08-28T16:51:41.327Z,29.50
2018-08-28T16:54:09.539Z,29.40
2018-08-28T16:56:37.965Z,29.20
2018-08-28T16:59:06.229Z,29.00
2018-08-28T17:01:34.589Z,28.80
2018-08-28T17:04:03.018Z,28.60
2018-08-28T17:06:31.275Z,28.50
2018-08-28T17:08:59.515Z,28.40
2018-08-28T17:11:27.743Z,28.20
2018-08-28T17:13:56.002Z,28.10
2018-08-28T17:16:24.309Z,27.90
2018-08-28T17:18:52.563Z,27.90
2018-08-28T17:21:20.832Z,27.70
2018-08-28T17:23:49.108Z,27.60
2018-08-28T17:26:17.716Z,27.40
2018-08-28T17:28:45.990Z,27.30
2018-08-28T17:31:14.246Z,27.10
2018-08-28T17:33:42.503Z,26.90
2018-08-28T17:36:10.734Z,26.80
2018-08-28T17:38:39.000Z,26.60
2018-08-28T17:41:07.285Z,26.50
2018-08-28T17:43:35.525Z,26.40
2018-08-28T17:46:03.770Z,26.30
2018-08-28T17:48:32.018Z,26.10
2018-08-28T17:51:00.274Z,26.00
2018-08-28T17:53:28.519Z,25.90
2018-08-28T17:55:56.742Z,25.80
2018-08-28T17:58:25.031Z,25.70
2018-08-28T18:00:53.310Z,25.60
2018-08-28T18:03:21.578Z,25.50
2018-08-28T18:05:49.890Z,25.40
2018-08-28T18:08:18.117Z,25.20
2018-08-28T18:10:46.477Z,25.10
2018-08-28T18:13:14.673Z,25.00
2018-08-28T18:15:42.913Z,24.90
2018-08-28T18:18:11.226Z,24.80
2018-08-28T18:20:39.506Z,24.70
2018-08-28T18:23:07.773Z,24.70
2018-08-28T18:25:36.040Z,24.60
2018-08-28T18:28:04.295Z,24.50
2018-08-28T18:30:32.545Z,24.50
2018-08-28T18:33:00.814Z,24.40
2018-08-28T18:35:29.041Z,24.30
2018-08-28T18:37:57.325Z,24.30
2018-08-28T18:40:25.578Z,24.20
2018-08-28T18:42:53.847Z,24.10
2018-08-28T18:45:22.126Z,24.00
2018-08-28T18:47:50.325Z,24.00
2018-08-28T18:50:18.565Z,23.90
2018-08-28T18:52:46.781Z,23.90
2018-08-28T18:55:15.261Z,23.80
2018-08-28T18:57:43.481Z,23.80
2018-08-28T19:00:11.718Z,23.70
2018-08-28T19:02:39.966Z,23.70
2018-08-28T19:05:08.162Z,23.60
2018-08-28T19:07:36.470Z,23.50
2018-08-28T19:10:04.642Z,23.50
2018-08-28T19:12:32.888Z,23.40
2018-08-28T19:15:01.129Z,23.40
2018-08-28T19:17:29.382Z,23.30
2018-08-28T19:19:57.633Z,23.30
2018-08-28T19:22:25.902Z,23.20
2018-08-28T19:24:54.103Z,23.30
2018-08-28T19:27:22.419Z,23.20
2018-08-28T19:29:50.651Z,23.20
2018-08-28T19:32:18.885Z,23.10
2018-08-28T19:34:47.107Z,23.10
2018-08-28T19:37:15.347Z,23.00
2018-08-28T19:39:43.640Z,23.00
2018-08-28T19:42:11.919Z,22.90
2018-08-28T19:44:40.345Z,22.90
2018-08-28T19:47:08.542Z,22.80
2018-08-28T19:49:36.805Z,22.80
2018-08-28T19:52:05.178Z,22.70
2018-08-28T19:54:33.708Z,22.70
2018-08-28T19:57:02.887Z,22.70
2018-08-28T19:59:31.070Z,22.60
2018-08-28T20:01:59.607Z,22.60
2018-08-28T20:04:27.826Z,22.50
2018-08-28T20:06:56.059Z,22.50
2018-08-28T20:09:24.282Z,22.40
2018-08-28T20:11:52.557Z,22.40
2018-08-28T20:14:20.811Z,22.40
2018-08-28T20:16:49.553Z,22.30
2018-08-28T20:19:17.888Z,22.30
2018-08-28T20:21:46.125Z,22.30
2018-08-28T20:24:14.434Z,22.20
2018-08-28T20:26:42.703Z,22.20
2018-08-28T20:29:10.900Z,22.10
2018-08-28T20:31:39.424Z,22.10
2018-08-28T20:34:07.633Z,22.10
2018-08-28T20:36:35.901Z,22.10
2018-08-28T20:39:04.976Z,22.00
2018-08-28T20:41:33.193Z,22.00
2018-08-28T20:44:01.458Z,21.90
2018-08-28T20:46:30.428Z,21.90
2018-08-28T20:48:58.677Z,21.90
2018-08-28T20:51:26.937Z,21.80
2018-08-28T20:53:55.168Z,21.80
2018-08-28T20:56:23.459Z,21.70
2018-08-28T20:58:51.710Z,21.70
2018-08-28T21:01:19.923Z,21.70
2018-08-28T21:03:48.132Z,21.70
2018-08-28T21:06:16.361Z,21.60
2018-08-28T21:08:44.677Z,21.60
2018-08-28T21:11:12.880Z,21.50
2018-08-28T21:13:41.088Z,21.50
2018-08-28T21:16:09.285Z,21.50
2018-08-28T21:18:37.561Z,21.50
2018-08-28T21:21:05.895Z,21.40
2018-08-28T21:23:34.110Z,21.40
2018-08-28T21:26:02.349Z,21.40
2018-08-28T21:28:30.574Z,21.40
2018-08-28T21:30:58.821Z,21.30
2018-08-28T21:33:27.039Z,21.30
2018-08-28T21:35:55.278Z,21.30
2018-08-28T21:38:23.805Z,21.30
2018-08-28T21:40:52.023Z,21.20
2018-08-28T21:43:20.250Z,21.20
2018-08-28T21:45:48.466Z,21.20
2018-08-28T21:48:16.743Z,21.10
2018-08-28T21:50:44.881Z,21.10
2018-08-28T21:53:13.136Z,21.10
2018-08-28T21:55:41.350Z,21.10
2018-08-28T21:58:09.601Z,21.10
2018-08-28T22:00:37.831Z,21.00
2018-08-28T22:03:06.070Z,21.00
2018-08-28T22:05:34.297Z,21.00
2018-08-28T22:08:04.019Z,21.00
2018-08-28T22:10:32.612Z,21.00
2018-08-28T22:13:00.866Z,21.00
2018-08-28T22:15:29.329Z,20.90
2018-08-28T22:17:57.578Z,20.90
2018-08-28T22:20:25.801Z,20.90
2018-08-28T22:22:54.321Z,20.90
2018-08-28T22:25:22.769Z,20.90
2018-08-28T22:27:51.024Z,20.80
2018-08-28T22:30:19.257Z,20.80
2018-08-28T22:32:47.486Z,20.80
2018-08-28T22:35:15.744Z,20.70
2018-08-28T22:37:45.981Z,20.70
2018-08-28T22:40:14.219Z,20.60
2018-08-28T22:42:42.509Z,20.70
2018-08-28T22:45:10.768Z,20.60
2018-08-28T22:47:38.998Z,20.60
2018-08-28T22:50:07.277Z,20.60
2018-08-28T22:52:35.517Z,20.60
2018-08-28T22:55:03.947Z,20.50
2018-08-28T22:57:32.347Z,20.50
2018-08-28T23:00:00.824Z,20.50
2018-08-28T23:02:29.072Z,20.40
2018-08-28T23:04:57.273Z,20.40
2018-08-28T23:07:25.501Z,20.40
2018-08-28T23:09:53.717Z,20.40
2018-08-28T23:12:21.940Z,20.40
2018-08-28T23:14:50.386Z,20.30
2018-08-28T23:17:18.661Z,20.30
2018-08-28T23:19:46.851Z,20.20
2018-08-28T23:22:15.267Z,20.30
2018-08-28T23:24:43.490Z,20.20
2018-08-28T23:27:11.740Z,20.20
2018-08-28T23:29:39.992Z,20.10
2018-08-28T23:32:08.222Z,20.10
2018-08-28T23:34:36.436Z,20.10
2018-08-28T23:37:04.955Z,20.10
2018-08-28T23:39:33.173Z,20.00
2018-08-28T23:42:01.424Z,20.00
2018-08-28T23:44:29.753Z,20.00
2018-08-28T23:46:57.988Z,20.00
2018-08-28T23:49:26.235Z,19.90
2018-08-28T23:51:54.458Z,19.90
2018-08-28T23:54:22.769Z,19.90
2018-08-28T23:56:50.974Z,19.80
2018-08-28T23:59:19.188Z,19.80
