createdAt,value
2018-11-05T00:02:21.978Z,99.90
2018-11-05T00:04:50.102Z,99.90
2018-11-05T00:10:18.881Z,99.90
2018-11-05T00:12:47.029Z,99.90
2018-11-05T00:15:15.167Z,99.90
2018-11-05T00:17:43.298Z,99.90
2018-11-05T00:20:11.978Z,99.90
2018-11-05T00:22:40.139Z,99.90
2018-11-05T00:25:10.159Z,99.90
2018-11-05T00:27:38.310Z,99.90
2018-11-05T00:30:07.502Z,99.90
2018-11-05T00:32:35.913Z,99.90
2018-11-05T00:35:04.375Z,99.90
2018-11-05T00:37:32.522Z,99.90
2018-11-05T00:40:00.629Z,99.90
2018-11-05T00:42:28.772Z,99.90
2018-11-05T00:44:56.898Z,99.90
2018-11-05T00:47:25.026Z,99.90
2018-11-05T00:49:53.156Z,99.90
2018-11-05T00:52:21.302Z,99.90
2018-11-05T00:54:49.422Z,99.90
2018-11-05T00:57:17.565Z,99.90
2018-11-05T00:59:45.683Z,99.90
2018-11-05T01:02:15.269Z,99.90
2018-11-05T01:04:43.374Z,99.90
2018-11-05T01:07:11.536Z,99.90
2018-11-05T01:09:39.647Z,99.90
2018-11-05T01:12:07.769Z,99.90
2018-11-05T01:14:35.895Z,99.90
2018-11-05T01:17:04.031Z,99.90
2018-11-05T01:19:32.156Z,99.90
2018-11-05T01:22:00.279Z,99.90
2018-11-05T01:24:28.398Z,99.90
2018-11-05T01:26:56.545Z,99.90
2018-11-05T01:29:24.649Z,99.90
2018-11-05T01:31:52.781Z,99.90
2018-11-05T01:34:20.887Z,99.90
2018-11-05T01:36:49.027Z,99.90
2018-11-05T01:39:17.160Z,99.90
2018-11-05T01:41:45.270Z,99.90
2018-11-05T01:44:13.402Z,99.90
2018-11-05T01:46:41.518Z,99.90
2018-11-05T01:49:09.658Z,99.90
2018-11-05T01:51:37.858Z,99.90
2018-11-05T01:54:06.006Z,99.90
2018-11-05T01:56:34.130Z,99.90
2018-11-05T01:59:02.270Z,99.90
2018-11-05T02:01:30.399Z,99.90
2018-11-05T02:03:58.537Z,99.90
2018-11-05T02:06:26.670Z,99.90
2018-11-05T02:08:54.838Z,99.90
2018-11-05T02:11:22.973Z,99.90
2018-11-05T02:13:51.102Z,99.90
2018-11-05T02:16:19.247Z,99.90
2018-11-05T02:18:47.374Z,99.90
2018-11-05T02:21:15.500Z,99.90
2018-11-05T02:23:43.617Z,99.90
2018-11-05T02:26:11.743Z,99.90
2018-11-05T02:28:39.881Z,99.90
2018-11-05T02:31:08.073Z,99.90
2018-11-05T02:33:36.215Z,99.90
2018-11-05T02:36:04.439Z,99.90
2018-11-05T02:38:32.574Z,99.90
2018-11-05T02:41:00.740Z,99.90
2018-11-05T02:43:28.862Z,99.90
2018-11-05T02:45:56.993Z,99.90
2018-11-05T02:48:25.116Z,99.90
2018-11-05T02:50:53.238Z,99.90
2018-11-05T02:53:21.394Z,99.90
2018-11-05T02:55:49.571Z,99.90
2018-11-05T02:58:17.713Z,99.90
2018-11-05T03:00:45.842Z,99.90
2018-11-05T03:03:14.090Z,99.90
2018-11-05T03:05:42.123Z,99.90
2018-11-05T03:08:10.279Z,99.90
2018-11-05T03:10:38.406Z,99.90
2018-11-05T03:13:06.598Z,99.90
2018-11-05T03:15:34.734Z,99.90
2018-11-05T03:18:02.886Z,99.90
2018-11-05T03:20:31.013Z,99.90
2018-11-05T03:22:59.170Z,99.90
2018-11-05T03:25:27.325Z,99.90
2018-11-05T03:27:55.472Z,99.90
2018-11-05T03:30:23.603Z,99.90
2018-11-05T03:32:51.750Z,99.90
2018-11-05T03:35:19.897Z,99.90
2018-11-05T03:37:48.047Z,99.90
2018-11-05T03:40:16.405Z,99.90
2018-11-05T03:42:44.839Z,99.90
2018-11-05T03:45:14.093Z,99.90
2018-11-05T03:47:42.257Z,99.90
2018-11-05T03:50:12.497Z,99.90
2018-11-05T03:52:40.859Z,99.90
2018-11-05T03:55:09.230Z,99.90
2018-11-05T03:57:37.559Z,99.90
2018-11-05T04:00:06.583Z,99.90
2018-11-05T04:02:34.722Z,99.90
2018-11-05T04:05:02.857Z,99.90
2018-11-05T04:07:31.001Z,99.90
2018-11-05T04:09:59.129Z,99.90
2018-11-05T04:12:27.267Z,99.90
2018-11-05T04:14:55.422Z,99.90
2018-11-05T04:17:23.565Z,99.90
2018-11-05T04:19:51.750Z,99.90
2018-11-05T04:22:19.860Z,99.90
2018-11-05T04:24:47.991Z,99.90
2018-11-05T04:27:16.118Z,99.90
2018-11-05T04:29:44.252Z,99.90
2018-11-05T04:32:12.387Z,99.90
2018-11-05T04:34:40.537Z,99.90
2018-11-05T04:37:08.667Z,99.90
2018-11-05T04:39:36.815Z,99.90
2018-11-05T04:42:04.985Z,99.90
2018-11-05T04:44:33.146Z,99.90
2018-11-05T04:47:01.302Z,99.90
2018-11-05T04:49:29.446Z,99.90
2018-11-05T04:51:57.585Z,99.90
2018-11-05T04:54:25.722Z,99.90
2018-11-05T04:56:53.856Z,99.90
2018-11-05T04:59:22.000Z,99.90
2018-11-05T05:01:50.162Z,99.90
2018-11-05T05:04:18.313Z,99.90
2018-11-05T05:06:46.448Z,99.90
2018-11-05T05:09:14.603Z,99.90
2018-11-05T05:11:42.733Z,99.90
2018-11-05T05:14:10.867Z,99.90
2018-11-05T05:16:39.270Z,99.90
2018-11-05T05:19:07.436Z,99.90
2018-11-05T05:21:35.583Z,99.90
2018-11-05T05:24:03.775Z,99.90
2018-11-05T05:26:38.753Z,99.90
2018-11-05T05:29:06.882Z,99.90
2018-11-05T05:31:35.017Z,99.90
2018-11-05T05:34:03.163Z,99.90
2018-11-05T05:36:31.334Z,99.90
2018-11-05T05:38:59.464Z,99.90
2018-11-05T05:41:27.817Z,99.90
2018-11-05T05:43:55.770Z,99.90
2018-11-05T05:46:23.919Z,99.90
2018-11-05T05:48:52.062Z,99.90
2018-11-05T05:51:20.197Z,99.90
2018-11-05T05:53:48.351Z,99.90
2018-11-05T05:56:16.506Z,99.90
2018-11-05T05:58:44.652Z,99.90
2018-11-05T06:01:12.810Z,99.90
2018-11-05T06:03:40.964Z,99.90
2018-11-05T06:06:09.634Z,99.90
2018-11-05T06:08:37.665Z,99.90
2018-11-05T06:11:05.903Z,99.90
2018-11-05T06:13:34.244Z,99.90
2018-11-05T06:16:02.426Z,99.90
2018-11-05T06:18:30.537Z,99.90
2018-11-05T06:20:58.673Z,99.90
2018-11-05T06:23:26.854Z,99.90
2018-11-05T06:25:54.985Z,99.90
2018-11-05T06:28:23.187Z,99.90
2018-11-05T06:30:51.331Z,99.90
2018-11-05T06:33:19.465Z,99.90
2018-11-05T06:35:47.629Z,99.90
2018-11-05T06:38:15.794Z,99.90
2018-11-05T06:40:43.977Z,99.90
2018-11-05T06:43:12.126Z,99.90
2018-11-05T06:45:40.268Z,99.90
2018-11-05T06:48:08.409Z,99.90
2018-11-05T06:50:36.561Z,99.90
2018-11-05T06:53:05.116Z,99.90
2018-11-05T06:55:33.321Z,99.90
2018-11-05T06:58:01.478Z,99.90
2018-11-05T07:00:29.638Z,99.90
2018-11-05T07:02:57.821Z,99.90
2018-11-05T07:05:25.978Z,99.90
2018-11-05T07:07:54.126Z,99.90
2018-11-05T07:10:22.307Z,99.90
2018-11-05T07:12:50.470Z,99.90
2018-11-05T07:15:19.416Z,99.90
2018-11-05T07:17:48.629Z,99.90
2018-11-05T07:20:17.970Z,99.90
2018-11-05T07:22:46.874Z,99.90
2018-11-05T07:25:15.723Z,99.90
2018-11-05T07:27:44.231Z,99.90
2018-11-05T07:30:14.707Z,99.90
2018-11-05T07:32:42.899Z,99.90
2018-11-05T07:35:12.504Z,99.90
2018-11-05T07:37:40.947Z,99.90
2018-11-05T07:40:10.473Z,99.90
2018-11-05T07:42:38.955Z,99.90
2018-11-05T07:45:13.190Z,99.90
2018-11-05T07:47:41.970Z,99.90
2018-11-05T07:50:11.852Z,99.90
2018-11-05T07:52:40.153Z,99.90
2018-11-05T07:55:09.874Z,99.90
2018-11-05T07:57:38.452Z,99.90
2018-11-05T08:01:13.597Z,99.90
2018-11-05T08:03:41.729Z,99.90
2018-11-05T08:06:09.962Z,99.90
2018-11-05T08:08:38.144Z,99.90
2018-11-05T08:11:06.404Z,99.90
2018-11-05T08:13:34.605Z,99.90
2018-11-05T08:16:02.760Z,99.90
2018-11-05T08:18:30.888Z,99.90
2018-11-05T08:20:59.022Z,99.90
2018-11-05T08:23:27.186Z,99.90
2018-11-05T08:25:56.225Z,99.90
2018-11-05T08:28:24.427Z,99.90
2018-11-05T08:30:52.619Z,99.90
2018-11-05T08:33:20.818Z,99.90
2018-11-05T08:35:48.995Z,99.90
2018-11-05T08:38:17.142Z,99.90
2018-11-05T08:40:45.422Z,99.90
2018-11-05T08:43:13.552Z,99.90
2018-11-05T08:45:41.770Z,99.90
2018-11-05T08:48:10.547Z,99.90
2018-11-05T08:50:38.839Z,99.90
2018-11-05T08:53:06.845Z,99.90
2018-11-05T08:55:35.023Z,99.90
2018-11-05T08:58:03.206Z,99.90
2018-11-05T09:00:36.865Z,99.90
2018-11-05T09:03:05.666Z,99.90
2018-11-05T09:05:33.864Z,99.90
2018-11-05T09:08:02.027Z,99.90
2018-11-05T09:10:30.544Z,99.90
2018-11-05T09:12:58.514Z,99.90
2018-11-05T09:15:26.701Z,99.90
2018-11-05T09:17:54.856Z,99.90
2018-11-05T09:20:23.026Z,99.90
2018-11-05T09:22:51.906Z,99.90
2018-11-05T09:25:20.062Z,99.90
2018-11-05T09:27:48.249Z,99.90
2018-11-05T09:30:17.776Z,99.90
2018-11-05T09:32:46.441Z,99.90
2018-11-05T09:35:14.635Z,99.90
2018-11-05T09:37:42.811Z,99.90
2018-11-05T09:40:17.330Z,99.90
2018-11-05T09:42:46.089Z,99.90
2018-11-05T09:45:16.672Z,99.90
2018-11-05T09:47:45.279Z,99.90
2018-11-05T09:50:13.698Z,99.90
2018-11-05T09:52:41.873Z,99.90
2018-11-05T09:55:11.192Z,99.90
2018-11-05T09:57:39.408Z,99.90
2018-11-05T10:00:09.673Z,99.90
2018-11-05T10:02:43.315Z,99.90
2018-11-05T10:05:12.293Z,99.90
2018-11-05T10:07:40.126Z,99.90
2018-11-05T10:10:09.206Z,99.90
2018-11-05T10:12:37.721Z,99.90
2018-11-05T10:15:06.660Z,99.90
2018-11-05T10:17:34.848Z,99.90
2018-11-05T10:20:03.006Z,99.90
2018-11-05T10:22:31.146Z,99.90
2018-11-05T10:24:59.476Z,99.90
2018-11-05T10:27:27.458Z,99.90
2018-11-05T10:29:55.655Z,99.90
2018-11-05T10:32:23.829Z,99.90
2018-11-05T10:34:51.995Z,99.90
2018-11-05T10:37:20.133Z,99.90
2018-11-05T10:39:48.287Z,99.90
2018-11-05T10:42:16.438Z,99.90
2018-11-05T10:44:44.606Z,99.90
2018-11-05T10:47:12.768Z,99.90
2018-11-05T10:49:40.922Z,99.90
2018-11-05T10:52:09.271Z,99.90
2018-11-05T10:54:37.375Z,99.90
2018-11-05T10:57:05.691Z,99.90
2018-11-05T10:59:33.836Z,99.90
2018-11-05T11:02:07.427Z,99.90
2018-11-05T11:04:35.958Z,99.20
2018-11-05T11:07:04.716Z,98.00
2018-11-05T11:09:32.875Z,97.70
2018-11-05T11:12:01.162Z,96.40
2018-11-05T11:14:29.837Z,96.10
2018-11-05T11:16:57.986Z,95.50
2018-11-05T11:19:26.146Z,93.60
2018-11-05T11:21:54.336Z,95.40
2018-11-05T11:24:22.426Z,95.20
2018-11-05T11:26:50.566Z,93.90
2018-11-05T11:29:18.804Z,92.50
2018-11-05T11:31:46.857Z,93.40
2018-11-05T11:34:14.994Z,93.10
2018-11-05T11:36:43.319Z,90.70
2018-11-05T11:39:12.333Z,91.40
2018-11-05T11:41:40.694Z,91.50
2018-11-05T11:44:08.907Z,92.70
2018-11-05T11:46:37.637Z,92.00
2018-11-05T11:49:06.316Z,91.90
2018-11-05T11:51:34.469Z,91.80
2018-11-05T11:54:02.632Z,91.10
2018-11-05T11:56:30.793Z,91.00
2018-11-05T11:58:58.986Z,91.00
2018-11-05T12:01:27.147Z,90.50
2018-11-05T12:03:55.282Z,88.60
2018-11-05T12:06:23.417Z,90.20
2018-11-05T12:08:51.601Z,87.90
2018-11-05T12:11:19.721Z,87.00
2018-11-05T12:13:47.842Z,87.70
2018-11-05T12:16:15.976Z,87.80
2018-11-05T12:18:44.136Z,86.80
2018-11-05T12:21:12.313Z,86.80
2018-11-05T12:23:40.456Z,85.70
2018-11-05T12:26:08.614Z,83.80
2018-11-05T12:28:36.743Z,85.70
2018-11-05T12:31:05.461Z,82.70
2018-11-05T12:33:33.599Z,83.40
2018-11-05T12:36:01.740Z,80.60
2018-11-05T12:38:29.870Z,80.40
2018-11-05T12:40:58.006Z,83.30
2018-11-05T12:43:26.131Z,82.50
2018-11-05T12:45:54.269Z,81.90
2018-11-05T12:48:22.394Z,82.20
2018-11-05T12:50:50.548Z,81.30
2018-11-05T12:53:18.703Z,81.30
2018-11-05T12:55:46.834Z,80.10
2018-11-05T12:58:21.542Z,79.30
2018-11-05T13:00:49.718Z,80.30
2018-11-05T13:03:17.831Z,80.80
2018-11-05T13:05:45.965Z,80.90
2018-11-05T13:08:14.120Z,82.70
2018-11-05T13:10:42.250Z,81.30
2018-11-05T13:13:10.393Z,80.20
2018-11-05T13:15:38.526Z,82.30
2018-11-05T13:18:06.669Z,80.60
2018-11-05T13:20:34.798Z,80.90
2018-11-05T13:23:02.966Z,80.20
2018-11-05T13:25:31.086Z,81.20
2018-11-05T13:27:59.229Z,79.80
2018-11-05T13:30:27.345Z,80.50
2018-11-05T13:32:55.553Z,81.10
2018-11-05T13:35:23.689Z,82.40
2018-11-05T13:37:52.262Z,81.70
2018-11-05T13:40:21.205Z,82.90
2018-11-05T13:42:49.897Z,82.30
2018-11-05T13:45:18.366Z,82.60
2018-11-05T13:47:47.158Z,82.30
2018-11-05T13:50:15.529Z,83.30
2018-11-05T13:52:43.640Z,83.20
2018-11-05T13:55:14.855Z,82.50
2018-11-05T13:57:44.205Z,81.30
2018-11-05T14:00:13.862Z,83.10
2018-11-05T14:02:42.036Z,80.90
2018-11-05T14:05:10.833Z,81.90
2018-11-05T14:07:39.335Z,82.80
2018-11-05T14:10:11.006Z,83.30
2018-11-05T14:12:39.218Z,81.10
2018-11-05T14:15:07.370Z,80.10
2018-11-05T14:17:35.511Z,80.60
2018-11-05T14:20:03.733Z,79.60
2018-11-05T14:22:31.883Z,79.40
2018-11-05T14:25:00.059Z,78.00
2018-11-05T14:27:28.375Z,75.30
2018-11-05T14:29:56.823Z,74.90
2018-11-05T14:32:24.546Z,72.20
2018-11-05T14:34:52.683Z,68.40
2018-11-05T14:37:21.204Z,66.30
2018-11-05T14:39:49.338Z,64.90
2018-11-05T14:42:17.510Z,64.40
2018-11-05T14:44:45.665Z,65.40
2018-11-05T14:47:13.842Z,68.80
2018-11-05T14:49:42.010Z,71.60
2018-11-05T14:52:10.204Z,74.60
2018-11-05T14:54:38.373Z,76.90
2018-11-05T14:57:06.652Z,79.40
2018-11-05T14:59:34.970Z,80.90
2018-11-05T15:02:08.510Z,82.20
2018-11-05T15:04:36.842Z,83.20
2018-11-05T15:07:05.562Z,84.60
2018-11-05T15:09:33.734Z,85.80
2018-11-05T15:12:01.908Z,86.30
2018-11-05T15:14:30.053Z,87.80
2018-11-05T15:16:58.198Z,88.20
2018-11-05T15:19:26.887Z,89.10
2018-11-05T15:21:54.753Z,89.50
2018-11-05T15:24:22.926Z,90.20
2018-11-05T15:26:51.215Z,90.60
2018-11-05T15:29:19.334Z,90.80
2018-11-05T15:31:47.537Z,91.50
2018-11-05T15:34:15.684Z,91.70
2018-11-05T15:36:43.826Z,92.10
2018-11-05T15:39:12.016Z,92.30
2018-11-05T15:41:40.170Z,92.80
2018-11-05T15:44:08.643Z,93.00
2018-11-05T15:46:36.773Z,93.30
2018-11-05T15:49:04.934Z,93.60
2018-11-05T15:51:33.132Z,93.90
2018-11-05T15:54:01.347Z,94.50
2018-11-05T15:56:29.820Z,94.80
2018-11-05T15:58:57.995Z,95.30
2018-11-05T16:01:26.371Z,95.60
2018-11-05T16:03:54.510Z,96.20
2018-11-05T16:06:22.733Z,96.70
2018-11-05T16:08:50.933Z,96.90
2018-11-05T16:11:19.090Z,97.30
2018-11-05T16:13:47.245Z,97.70
2018-11-05T16:16:15.393Z,98.00
2018-11-05T16:18:43.613Z,98.40
2018-11-05T16:21:11.766Z,98.50
2018-11-05T16:23:39.938Z,98.70
2018-11-05T16:26:08.076Z,99.00
2018-11-05T16:28:36.249Z,99.20
2018-11-05T16:31:04.816Z,99.40
2018-11-05T16:33:32.957Z,99.90
2018-11-05T16:36:01.094Z,99.90
2018-11-05T16:38:29.288Z,99.90
2018-11-05T16:40:57.412Z,99.90
2018-11-05T16:43:25.564Z,99.90
2018-11-05T16:45:53.775Z,99.90
2018-11-05T16:48:21.882Z,99.90
2018-11-05T16:50:50.018Z,99.90
2018-11-05T16:53:18.157Z,99.90
2018-11-05T16:55:46.308Z,99.90
2018-11-05T16:58:14.481Z,99.90
2018-11-05T17:00:42.677Z,99.90
2018-11-05T17:03:10.897Z,99.90
2018-11-05T17:05:38.879Z,99.90
2018-11-05T17:08:07.244Z,99.90
2018-11-05T17:10:35.394Z,99.90
2018-11-05T17:13:03.567Z,99.90
2018-11-05T17:15:31.702Z,99.90
2018-11-05T17:17:59.833Z,99.90
2018-11-05T17:20:27.969Z,99.90
2018-11-05T17:22:56.124Z,99.90
2018-11-05T17:25:24.264Z,99.90
2018-11-05T17:27:52.398Z,99.90
2018-11-05T17:30:21.645Z,99.90
2018-11-05T17:32:50.036Z,99.90
2018-11-05T17:35:18.524Z,99.90
2018-11-05T17:37:47.085Z,99.90
2018-11-05T17:40:16.806Z,99.90
2018-11-05T17:42:44.843Z,99.90
2018-11-05T17:45:14.417Z,99.90
2018-11-05T17:47:42.627Z,99.90
2018-11-05T17:50:13.065Z,99.90
2018-11-05T17:52:41.668Z,99.90
2018-11-05T17:55:10.651Z,99.90
2018-11-05T17:57:39.253Z,99.90
2018-11-05T18:00:09.879Z,99.90
2018-11-05T18:02:38.043Z,99.90
2018-11-05T18:05:06.205Z,99.90
2018-11-05T18:07:34.348Z,99.90
2018-11-05T18:10:02.536Z,99.90
2018-11-05T18:12:30.710Z,99.90
2018-11-05T18:14:58.926Z,99.90
2018-11-05T18:17:27.079Z,99.90
2018-11-05T18:19:55.290Z,99.90
2018-11-05T18:22:23.644Z,99.90
2018-11-05T18:24:51.778Z,99.90
2018-11-05T18:27:19.962Z,99.90
2018-11-05T18:29:48.127Z,99.90
2018-11-05T18:32:20.487Z,99.90
2018-11-05T18:34:50.546Z,99.90
2018-11-05T18:37:18.664Z,99.90
2018-11-05T18:39:47.202Z,99.90
2018-11-05T18:42:15.507Z,99.90
2018-11-05T18:44:43.643Z,99.90
2018-11-05T18:47:12.129Z,99.90
2018-11-05T18:49:40.353Z,99.90
2018-11-05T18:52:09.449Z,99.90
2018-11-05T18:54:37.983Z,99.90
2018-11-05T18:57:06.234Z,99.90
2018-11-05T18:59:34.395Z,99.90
2018-11-05T19:02:03.022Z,99.90
2018-11-05T19:04:31.265Z,99.90
2018-11-05T19:06:59.418Z,99.90
2018-11-05T19:09:27.664Z,99.90
2018-11-05T19:11:55.758Z,99.90
2018-11-05T19:14:23.930Z,99.90
2018-11-05T19:16:53.006Z,99.90
2018-11-05T19:19:21.175Z,99.90
2018-11-05T19:21:49.320Z,99.90
2018-11-05T19:24:17.663Z,99.90
2018-11-05T19:26:45.641Z,99.90
2018-11-05T19:29:13.793Z,99.90
2018-11-05T19:31:41.996Z,99.90
2018-11-05T19:34:10.339Z,99.90
2018-11-05T19:36:38.283Z,99.90
2018-11-05T19:39:10.130Z,99.90
2018-11-05T19:41:38.423Z,99.90
2018-11-05T19:44:06.535Z,99.90
2018-11-05T19:46:34.676Z,99.90
2018-11-05T19:49:02.816Z,99.90
2018-11-05T19:51:30.978Z,99.90
2018-11-05T19:53:59.119Z,99.90
2018-11-05T19:56:27.318Z,99.90
2018-11-05T19:58:55.438Z,99.90
2018-11-05T20:01:23.834Z,99.90
2018-11-05T20:03:52.120Z,99.90
2018-11-05T20:06:20.389Z,99.90
2018-11-05T20:08:48.473Z,99.90
2018-11-05T20:11:16.618Z,99.90
2018-11-05T20:13:44.778Z,99.90
2018-11-05T20:16:12.919Z,99.90
2018-11-05T20:18:41.086Z,99.90
2018-11-05T20:21:09.214Z,99.90
2018-11-05T20:23:37.350Z,99.90
2018-11-05T20:26:05.488Z,99.90
2018-11-05T20:28:33.715Z,99.90
2018-11-05T20:31:01.869Z,99.90
2018-11-05T20:33:30.062Z,99.90
2018-11-05T20:35:58.131Z,99.90
2018-11-05T20:38:26.302Z,99.90
2018-11-05T20:40:54.567Z,99.90
2018-11-05T20:43:22.682Z,99.90
2018-11-05T20:45:50.970Z,99.90
2018-11-05T20:48:19.158Z,99.90
2018-11-05T20:50:48.830Z,99.90
2018-11-05T20:53:17.219Z,99.90
2018-11-05T20:55:45.314Z,99.90
2018-11-05T20:58:13.597Z,99.90
2018-11-05T21:00:41.790Z,99.90
2018-11-05T21:03:09.889Z,99.90
2018-11-05T21:05:38.075Z,99.90
2018-11-05T21:08:06.272Z,99.90
2018-11-05T21:10:34.462Z,99.90
2018-11-05T21:13:02.617Z,99.90
2018-11-05T21:15:30.809Z,99.90
2018-11-05T21:17:59.035Z,99.90
2018-11-05T21:20:27.160Z,99.90
2018-11-05T21:22:55.575Z,99.90
2018-11-05T21:25:23.555Z,99.90
2018-11-05T21:27:51.745Z,99.90
2018-11-05T21:30:21.181Z,99.90
2018-11-05T21:32:49.415Z,99.90
2018-11-05T21:35:18.755Z,99.90
2018-11-05T21:37:46.926Z,99.90
2018-11-05T21:40:16.075Z,99.90
2018-11-05T21:42:44.274Z,99.90
2018-11-05T21:45:13.611Z,99.90
2018-11-05T21:47:42.130Z,99.90
2018-11-05T21:50:13.111Z,99.90
2018-11-05T21:52:41.919Z,99.90
2018-11-05T21:55:10.301Z,99.90
2018-11-05T21:57:40.233Z,99.90
2018-11-05T22:00:25.397Z,99.90
2018-11-05T22:02:58.489Z,99.90
2018-11-05T22:05:26.774Z,99.90
2018-11-05T22:07:54.945Z,99.90
2018-11-05T22:10:23.159Z,99.90
2018-11-05T22:12:51.393Z,99.90
2018-11-05T22:15:19.840Z,99.90
2018-11-05T22:17:48.034Z,99.90
2018-11-05T22:20:16.246Z,99.90
2018-11-05T22:22:44.487Z,99.90
2018-11-05T22:25:12.638Z,99.90
2018-11-05T22:27:40.929Z,99.90
2018-11-05T22:30:10.454Z,99.90
2018-11-05T22:32:38.775Z,99.90
2018-11-05T22:35:07.006Z,99.90
2018-11-05T22:37:35.168Z,99.90
2018-11-05T22:40:03.621Z,99.90
2018-11-05T22:42:31.781Z,99.90
2018-11-05T22:44:59.999Z,99.90
2018-11-05T22:47:28.211Z,99.90
2018-11-05T22:49:56.369Z,99.90
2018-11-05T22:52:24.773Z,99.90
2018-11-05T22:54:53.347Z,99.90
2018-11-05T22:57:21.566Z,99.90
2018-11-05T22:59:49.710Z,99.90
2018-11-05T23:02:17.911Z,99.90
2018-11-05T23:04:46.086Z,99.90
2018-11-05T23:07:14.306Z,99.90
2018-11-05T23:09:42.478Z,99.90
2018-11-05T23:12:10.661Z,99.90
2018-11-05T23:14:38.824Z,99.90
2018-11-05T23:17:07.043Z,99.90
2018-11-05T23:19:35.231Z,99.90
2018-11-05T23:22:03.374Z,99.90
2018-11-05T23:24:31.563Z,99.90
2018-11-05T23:26:59.738Z,99.90
2018-11-05T23:29:27.889Z,99.90
2018-11-05T23:31:56.098Z,99.90
2018-11-05T23:34:24.238Z,99.90
2018-11-05T23:36:52.535Z,99.90
2018-11-05T23:39:20.666Z,99.90
2018-11-05T23:41:48.828Z,99.90
2018-11-05T23:44:17.045Z,99.90
2018-11-05T23:46:45.146Z,99.90
2018-11-05T23:49:13.301Z,99.90
2018-11-05T23:51:41.562Z,99.90
2018-11-05T23:54:09.667Z,99.90
2018-11-05T23:56:37.824Z,99.90
2018-11-05T23:59:06.362Z,99.90
