createdAt,value
2019-02-26T00:00:51.852Z,18.62
2019-02-26T00:01:52.932Z,18.49
2019-02-26T00:07:16.271Z,18.50
2019-02-26T00:08:19.440Z,18.50
2019-02-26T00:09:20.522Z,18.52
2019-02-26T00:10:22.285Z,18.53
2019-02-26T00:11:19.628Z,18.49
2019-02-26T00:12:22.268Z,18.56
2019-02-26T00:13:23.365Z,18.50
2019-02-26T00:14:24.901Z,18.56
2019-02-26T00:15:24.985Z,18.52
2019-02-26T00:16:25.558Z,18.59
2019-02-26T00:17:26.126Z,18.50
2019-02-26T00:18:26.695Z,18.41
2019-02-26T00:20:15.058Z,18.45
2019-02-26T00:21:14.629Z,18.49
2019-02-26T00:22:15.978Z,18.45
2019-02-26T00:23:16.756Z,18.38
2019-02-26T00:24:17.325Z,18.41
2019-02-26T00:25:20.230Z,18.38
2019-02-26T00:26:20.656Z,18.38
2019-02-26T00:27:20.110Z,18.38
2019-02-26T00:28:22.088Z,18.38
2019-02-26T00:29:23.299Z,18.40
2019-02-26T00:30:23.953Z,18.37
2019-02-26T00:31:26.124Z,18.34
2019-02-26T00:32:26.287Z,18.43
2019-02-26T00:33:28.852Z,18.35
2019-02-26T00:34:30.492Z,18.34
2019-02-26T00:35:29.985Z,18.28
2019-02-26T00:36:31.584Z,18.31
2019-02-26T00:37:32.123Z,18.33
2019-02-26T00:38:33.613Z,18.28
2019-02-26T00:39:34.251Z,18.25
2019-02-26T00:40:36.664Z,18.20
2019-02-26T00:41:35.835Z,18.23
2019-02-26T00:42:36.392Z,18.26
2019-02-26T00:43:37.101Z,18.29
2019-02-26T00:44:37.570Z,18.28
2019-02-26T00:45:39.107Z,18.25
2019-02-26T00:46:39.700Z,18.20
2019-02-26T00:47:41.180Z,18.19
2019-02-26T00:48:43.130Z,18.19
2019-02-26T00:49:44.170Z,18.19
2019-02-26T00:50:45.057Z,18.23
2019-02-26T00:51:46.520Z,18.22
2019-02-26T00:52:47.188Z,18.15
2019-02-26T00:55:29.365Z,18.11
2019-02-26T00:56:29.833Z,18.20
2019-02-26T00:57:29.470Z,18.16
2019-02-26T00:58:32.094Z,18.22
2019-02-26T00:59:32.268Z,18.13
2019-02-26T01:00:33.742Z,18.04
2019-02-26T01:01:34.398Z,18.19
2019-02-26T01:05:45.624Z,18.11
2019-02-26T01:06:46.240Z,18.13
2019-02-26T01:07:49.347Z,18.08
2019-02-26T01:08:48.369Z,18.07
2019-02-26T01:09:50.272Z,18.08
2019-02-26T01:10:50.499Z,18.00
2019-02-26T01:11:51.955Z,18.08
2019-02-26T01:12:52.629Z,18.11
2019-02-26T01:17:12.651Z,18.00
2019-02-26T01:18:13.422Z,18.03
2019-02-26T01:19:15.352Z,18.01
2019-02-26T01:20:15.603Z,17.94
2019-02-26T01:21:16.170Z,18.08
2019-02-26T01:22:16.739Z,18.00
2019-02-26T01:23:21.067Z,18.07
2019-02-26T01:24:18.010Z,18.05
2019-02-26T01:25:22.332Z,18.07
2019-02-26T01:26:20.142Z,18.03
2019-02-26T01:27:20.755Z,18.08
2019-02-26T01:28:22.536Z,18.11
2019-02-26T01:33:46.382Z,17.92
2019-02-26T01:34:47.819Z,17.95
2019-02-26T01:35:47.791Z,18.11
2019-02-26T01:36:49.582Z,17.98
2019-02-26T01:37:51.465Z,17.97
2019-02-26T01:38:53.116Z,18.01
2019-02-26T01:39:53.863Z,17.98
2019-02-26T01:40:55.968Z,17.98
2019-02-26T01:41:58.290Z,18.00
2019-02-26T01:42:57.930Z,18.03
2019-02-26T01:43:58.437Z,17.95
2019-02-26T01:44:59.004Z,17.97
2019-02-26T01:45:59.573Z,18.00
2019-02-26T01:47:02.483Z,18.00
2019-02-26T01:48:01.700Z,18.01
2019-02-26T01:49:04.232Z,17.97
2019-02-26T01:50:04.618Z,18.04
2019-02-26T01:51:10.451Z,18.00
2019-02-26T01:52:12.715Z,18.00
2019-02-26T01:53:14.520Z,17.87
2019-02-26T01:55:28.651Z,17.86
2019-02-26T01:56:29.270Z,17.85
2019-02-26T01:57:29.842Z,17.85
2019-02-26T01:58:33.460Z,17.94
2019-02-26T01:59:34.505Z,17.83
2019-02-26T02:00:33.588Z,17.82
2019-02-26T02:01:34.151Z,17.87
2019-02-26T02:02:34.720Z,17.87
2019-02-26T02:03:35.340Z,17.90
2019-02-26T02:04:37.067Z,17.87
2019-02-26T02:05:37.473Z,17.89
2019-02-26T02:06:39.257Z,17.92
2019-02-26T02:07:38.646Z,17.87
2019-02-26T02:08:41.627Z,17.85
2019-02-26T02:21:12.980Z,17.87
2019-02-26T02:23:15.374Z,17.87
2019-02-26T02:24:17.563Z,17.87
2019-02-26T02:26:09.397Z,17.83
2019-02-26T02:27:08.015Z,17.83
2019-02-26T02:29:12.670Z,18.01
2019-02-26T02:30:18.528Z,17.95
2019-02-26T02:31:12.317Z,17.80
2019-02-26T02:32:12.899Z,17.87
2019-02-26T02:33:17.279Z,17.97
2019-02-26T02:34:15.109Z,18.00
2019-02-26T02:35:18.935Z,18.00
2019-02-26T02:36:17.729Z,17.98
2019-02-26T02:37:19.806Z,17.97
2019-02-26T02:38:20.412Z,18.01
2019-02-26T02:39:20.876Z,18.01
2019-02-26T02:40:21.576Z,17.97
2019-02-26T02:41:51.357Z,18.00
2019-02-26T02:42:49.597Z,17.97
2019-02-26T02:43:50.188Z,18.04
2019-02-26T02:46:17.953Z,17.97
2019-02-26T02:48:45.715Z,18.01
2019-02-26T02:50:20.073Z,18.00
2019-02-26T02:53:37.665Z,18.08
2019-02-26T02:54:39.264Z,17.98
2019-02-26T02:55:40.253Z,18.08
2019-02-26T02:56:45.515Z,18.10
2019-02-26T02:57:48.700Z,18.11
2019-02-26T02:58:49.510Z,18.05
2019-02-26T02:59:49.276Z,18.10
2019-02-26T03:00:52.220Z,18.07
2019-02-26T03:01:52.745Z,18.03
2019-02-26T03:03:56.435Z,18.13
2019-02-26T03:04:56.106Z,18.07
2019-02-26T03:05:58.343Z,18.08
2019-02-26T03:07:12.051Z,17.94
2019-02-26T03:14:39.197Z,18.10
2019-02-26T03:18:32.502Z,18.18
2019-02-26T03:23:28.806Z,18.07
2019-02-26T03:24:51.356Z,18.15
2019-02-26T03:25:52.253Z,18.10
2019-02-26T03:26:51.824Z,18.20
2019-02-26T03:27:52.397Z,18.15
2019-02-26T03:28:53.347Z,18.20
2019-02-26T03:29:56.242Z,18.20
2019-02-26T03:30:55.174Z,18.11
2019-02-26T03:31:55.771Z,18.15
2019-02-26T03:33:02.872Z,18.19
2019-02-26T03:34:04.183Z,18.26
2019-02-26T03:35:02.097Z,18.22
2019-02-26T03:36:01.094Z,18.18
2019-02-26T03:37:03.855Z,18.10
2019-02-26T03:38:03.620Z,18.08
2019-02-26T03:39:04.282Z,18.01
2019-02-26T03:40:06.561Z,17.95
2019-02-26T03:41:06.426Z,17.98
2019-02-26T03:42:08.226Z,17.95
2019-02-26T03:43:10.301Z,17.95
2019-02-26T03:44:10.184Z,18.00
2019-02-26T03:45:10.759Z,17.90
2019-02-26T03:46:11.342Z,17.87
2019-02-26T03:47:11.910Z,17.83
2019-02-26T03:48:12.486Z,17.90
2019-02-26T03:49:13.112Z,17.83
2019-02-26T03:51:17.824Z,17.86
2019-02-26T03:52:16.816Z,17.79
2019-02-26T03:53:17.388Z,17.85
2019-02-26T03:54:17.992Z,17.92
2019-02-26T03:55:19.215Z,17.87
2019-02-26T03:56:20.553Z,17.90
2019-02-26T03:57:22.720Z,17.80
2019-02-26T03:58:22.782Z,17.76
2019-02-26T03:59:23.349Z,17.78
2019-02-26T04:00:23.915Z,17.76
2019-02-26T04:01:24.483Z,17.72
2019-02-26T04:02:25.102Z,17.76
2019-02-26T04:03:25.670Z,17.78
2019-02-26T04:04:28.469Z,17.71
2019-02-26T04:05:27.798Z,17.72
2019-02-26T04:06:30.509Z,17.76
2019-02-26T04:07:30.267Z,17.74
2019-02-26T04:08:31.540Z,17.76
2019-02-26T04:09:32.157Z,17.74
2019-02-26T04:10:32.725Z,17.80
2019-02-26T04:11:33.295Z,17.82
2019-02-26T04:12:39.289Z,17.70
2019-02-26T04:13:35.425Z,17.74
2019-02-26T04:14:35.995Z,17.70
2019-02-26T04:15:38.351Z,17.74
2019-02-26T04:16:40.430Z,17.70
2019-02-26T04:17:40.140Z,17.79
2019-02-26T04:18:40.301Z,17.70
2019-02-26T04:19:43.544Z,17.76
2019-02-26T04:20:44.261Z,17.70
2019-02-26T04:21:44.032Z,17.71
2019-02-26T04:22:48.981Z,17.71
2019-02-26T04:23:46.725Z,17.72
2019-02-26T04:24:47.284Z,17.72
2019-02-26T04:25:49.480Z,17.72
2019-02-26T04:26:49.468Z,17.74
2019-02-26T04:27:50.077Z,17.70
2019-02-26T04:28:50.696Z,17.70
2019-02-26T04:29:51.265Z,17.65
2019-02-26T04:30:52.476Z,17.68
2019-02-26T04:31:54.762Z,17.71
2019-02-26T04:32:54.624Z,17.65
2019-02-26T04:33:55.903Z,17.67
2019-02-26T04:34:59.077Z,17.72
2019-02-26T04:35:56.459Z,17.68
2019-02-26T04:36:59.035Z,17.68
2019-02-26T04:38:00.904Z,17.72
2019-02-26T04:39:00.157Z,17.70
2019-02-26T04:40:02.375Z,17.78
2019-02-26T04:41:03.079Z,17.71
2019-02-26T04:42:05.520Z,17.71
2019-02-26T04:43:05.227Z,17.72
2019-02-26T04:44:06.318Z,17.71
2019-02-26T04:45:09.076Z,17.71
2019-02-26T04:46:10.901Z,17.72
2019-02-26T04:47:09.115Z,17.72
2019-02-26T04:48:09.684Z,17.70
2019-02-26T04:49:10.254Z,17.71
2019-02-26T04:50:10.873Z,17.68
2019-02-26T04:51:11.442Z,17.64
2019-02-26T04:52:14.279Z,17.64
2019-02-26T04:57:09.668Z,17.68
2019-02-26T04:58:12.224Z,17.74
2019-02-26T04:59:12.571Z,17.64
2019-02-26T05:00:13.355Z,17.74
2019-02-26T05:01:16.417Z,17.72
2019-02-26T05:02:15.483Z,17.74
2019-02-26T05:03:18.097Z,17.70
2019-02-26T05:04:17.661Z,17.76
2019-02-26T05:06:19.797Z,17.79
2019-02-26T05:07:20.405Z,17.78
2019-02-26T05:08:20.970Z,17.76
2019-02-26T05:09:22.230Z,17.74
2019-02-26T05:10:24.373Z,17.71
2019-02-26T05:11:31.687Z,17.76
2019-02-26T05:12:28.707Z,17.76
2019-02-26T05:13:30.202Z,17.82
2019-02-26T05:14:29.400Z,17.65
2019-02-26T05:15:30.939Z,17.78
2019-02-26T05:16:34.571Z,17.72
2019-02-26T05:17:33.463Z,17.74
2019-02-26T05:18:34.619Z,17.72
2019-02-26T05:19:36.508Z,17.79
2019-02-26T05:20:36.788Z,17.76
2019-02-26T05:21:37.970Z,17.74
2019-02-26T05:22:38.531Z,17.78
2019-02-26T05:23:39.098Z,17.71
2019-02-26T05:24:42.427Z,17.76
2019-02-26T05:25:43.012Z,17.71
2019-02-26T05:26:42.843Z,17.68
2019-02-26T05:27:46.160Z,17.65
2019-02-26T05:28:46.403Z,17.72
2019-02-26T05:29:46.572Z,17.67
2019-02-26T05:30:49.494Z,17.67
2019-02-26T05:31:48.907Z,17.67
2019-02-26T05:32:51.930Z,17.60
2019-02-26T05:33:52.510Z,17.56
2019-02-26T05:34:52.601Z,17.64
2019-02-26T05:36:08.671Z,17.63
2019-02-26T05:37:11.004Z,17.57
2019-02-26T05:38:10.055Z,17.56
2019-02-26T05:39:10.626Z,17.56
2019-02-26T05:40:13.339Z,17.56
2019-02-26T05:41:12.804Z,17.65
2019-02-26T05:42:13.374Z,17.60
2019-02-26T05:43:13.941Z,17.65
2019-02-26T05:44:14.567Z,17.70
2019-02-26T05:45:15.160Z,17.68
2019-02-26T05:46:16.798Z,17.65
2019-02-26T05:47:19.278Z,17.64
2019-02-26T05:48:21.155Z,17.68
2019-02-26T05:49:20.465Z,17.64
2019-02-26T05:50:21.031Z,17.60
2019-02-26T05:51:21.614Z,17.67
2019-02-26T05:52:24.313Z,17.70
2019-02-26T05:53:23.733Z,17.60
2019-02-26T05:54:24.544Z,17.63
2019-02-26T05:55:25.618Z,17.54
2019-02-26T05:56:26.722Z,17.60
2019-02-26T05:57:32.357Z,17.49
2019-02-26T05:58:28.852Z,17.51
2019-02-26T05:59:29.474Z,17.49
2019-02-26T06:00:33.193Z,17.51
2019-02-26T06:01:31.602Z,17.52
2019-02-26T06:02:32.170Z,17.45
2019-02-26T06:03:32.739Z,17.63
2019-02-26T06:04:35.170Z,17.49
2019-02-26T06:05:33.965Z,17.52
2019-02-26T06:06:34.535Z,17.52
2019-02-26T06:07:36.795Z,17.44
2019-02-26T06:08:39.275Z,17.49
2019-02-26T06:09:38.227Z,17.46
2019-02-26T06:10:38.844Z,17.46
2019-02-26T06:11:41.813Z,17.60
2019-02-26T06:12:43.808Z,17.44
2019-02-26T06:13:43.257Z,17.48
2019-02-26T06:14:43.143Z,17.44
2019-02-26T06:15:43.713Z,17.41
2019-02-26T06:16:46.202Z,17.44
2019-02-26T06:17:48.154Z,17.33
2019-02-26T06:18:49.101Z,17.29
2019-02-26T06:19:48.009Z,17.39
2019-02-26T06:20:50.879Z,17.41
2019-02-26T06:21:52.520Z,17.42
2019-02-26T06:22:51.752Z,17.44
2019-02-26T06:23:52.322Z,17.46
2019-02-26T06:24:57.234Z,17.42
2019-02-26T06:25:55.999Z,17.34
2019-02-26T06:26:56.108Z,17.30
2019-02-26T06:27:56.681Z,17.39
2019-02-26T06:28:57.251Z,17.39
2019-02-26T06:30:00.136Z,17.42
2019-02-26T06:30:58.517Z,17.30
2019-02-26T06:32:01.327Z,17.33
2019-02-26T06:33:04.375Z,17.36
2019-02-26T06:34:06.435Z,17.34
2019-02-26T06:35:06.686Z,17.27
2019-02-26T06:36:07.187Z,17.34
2019-02-26T06:37:09.463Z,17.31
2019-02-26T06:38:11.245Z,17.39
2019-02-26T06:39:10.883Z,17.38
2019-02-26T06:40:11.458Z,17.36
2019-02-26T06:41:12.023Z,17.31
2019-02-26T06:42:14.416Z,17.33
2019-02-26T06:43:14.150Z,17.34
2019-02-26T06:44:14.811Z,17.30
2019-02-26T06:45:16.569Z,17.39
2019-02-26T06:46:16.941Z,17.24
2019-02-26T06:47:17.515Z,17.23
2019-02-26T06:48:20.178Z,17.29
2019-02-26T06:49:20.713Z,17.27
2019-02-26T06:50:20.305Z,17.29
2019-02-26T06:51:22.097Z,17.27
2019-02-26T06:52:22.432Z,17.26
2019-02-26T06:53:23.003Z,17.24
2019-02-26T06:54:24.952Z,17.30
2019-02-26T06:55:25.131Z,17.27
2019-02-26T06:56:25.748Z,17.38
2019-02-26T06:57:26.317Z,17.33
2019-02-26T06:58:26.893Z,17.24
2019-02-26T06:59:29.368Z,17.26
2019-02-26T07:00:29.484Z,17.22
2019-02-26T07:01:32.342Z,17.29
2019-02-26T07:02:31.629Z,17.24
2019-02-26T07:03:32.198Z,17.19
2019-02-26T07:04:32.765Z,17.27
2019-02-26T07:05:33.333Z,17.26
2019-02-26T07:06:34.896Z,17.19
2019-02-26T07:07:35.466Z,17.27
2019-02-26T07:08:36.032Z,17.34
2019-02-26T07:09:37.383Z,17.23
2019-02-26T07:10:38.164Z,17.27
2019-02-26T07:11:38.785Z,17.24
2019-02-26T07:12:41.318Z,17.26
2019-02-26T07:13:43.407Z,17.26
2019-02-26T07:14:41.520Z,17.22
2019-02-26T07:15:43.004Z,17.23
2019-02-26T07:16:42.756Z,17.11
2019-02-26T07:17:46.039Z,17.29
2019-02-26T07:18:43.911Z,17.26
2019-02-26T07:19:44.480Z,17.22
2019-02-26T07:20:49.182Z,17.12
2019-02-26T07:21:48.087Z,17.19
2019-02-26T07:22:49.626Z,17.20
2019-02-26T07:23:51.632Z,17.16
2019-02-26T07:24:51.968Z,17.26
2019-02-26T07:25:52.854Z,17.29
2019-02-26T07:26:53.424Z,17.23
2019-02-26T07:27:55.830Z,17.30
2019-02-26T07:28:55.553Z,17.27
2019-02-26T07:29:56.122Z,17.15
2019-02-26T07:30:56.690Z,17.09
2019-02-26T07:31:58.903Z,17.16
2019-02-26T07:32:58.973Z,17.16
2019-02-26T07:34:01.330Z,17.15
2019-02-26T07:35:01.202Z,17.11
2019-02-26T07:36:04.056Z,17.26
2019-02-26T07:37:04.123Z,17.22
2019-02-26T07:38:03.957Z,17.26
2019-02-26T07:39:05.128Z,17.26
2019-02-26T07:40:08.154Z,17.36
2019-02-26T07:41:07.387Z,17.34
2019-02-26T07:42:09.257Z,17.30
2019-02-26T07:43:15.454Z,17.30
2019-02-26T07:44:18.880Z,17.29
2019-02-26T07:45:19.856Z,17.26
2019-02-26T07:46:21.084Z,17.27
2019-02-26T07:47:22.113Z,17.27
2019-02-26T07:48:23.804Z,17.34
2019-02-26T07:49:23.998Z,17.31
2019-02-26T07:50:24.568Z,17.33
2019-02-26T07:51:25.138Z,17.36
2019-02-26T07:52:26.598Z,17.38
2019-02-26T07:53:27.358Z,17.34
2019-02-26T07:54:28.827Z,17.36
2019-02-26T07:55:30.800Z,17.31
2019-02-26T07:56:32.750Z,17.30
2019-02-26T07:57:32.613Z,17.26
2019-02-26T07:58:38.956Z,17.27
2019-02-26T07:59:39.701Z,17.30
2019-02-26T08:00:42.474Z,17.24
2019-02-26T08:01:42.961Z,17.29
2019-02-26T08:02:43.527Z,17.27
2019-02-26T08:03:46.419Z,17.30
2019-02-26T08:04:45.658Z,17.12
2019-02-26T08:05:46.225Z,17.20
2019-02-26T08:06:46.794Z,17.15
2019-02-26T08:07:48.543Z,17.15
2019-02-26T08:08:49.028Z,17.15
2019-02-26T08:09:49.556Z,17.23
2019-02-26T08:10:50.772Z,17.20
2019-02-26T08:11:50.880Z,17.16
2019-02-26T08:12:58.520Z,17.24
2019-02-26T08:13:59.250Z,17.34
2019-02-26T08:14:59.577Z,17.31
2019-02-26T08:16:02.326Z,17.33
2019-02-26T08:17:03.822Z,17.34
2019-02-26T08:18:03.467Z,17.27
2019-02-26T08:19:04.027Z,17.24
2019-02-26T08:20:07.385Z,17.24
2019-02-26T08:21:06.159Z,17.24
2019-02-26T08:22:06.725Z,17.22
2019-02-26T08:23:07.294Z,17.19
2019-02-26T08:24:07.863Z,17.24
2019-02-26T08:25:08.433Z,17.27
2019-02-26T08:26:09.050Z,17.24
2019-02-26T08:27:11.611Z,17.26
2019-02-26T08:28:13.016Z,17.19
2019-02-26T08:29:12.742Z,17.27
2019-02-26T08:30:14.826Z,17.31
2019-02-26T08:31:16.053Z,17.24
2019-02-26T08:32:18.153Z,17.27
2019-02-26T08:33:17.047Z,17.39
2019-02-26T08:34:17.612Z,17.31
2019-02-26T08:35:18.951Z,17.31
2019-02-26T08:36:19.594Z,17.33
2019-02-26T08:37:20.156Z,17.46
2019-02-26T08:38:20.724Z,17.41
2019-02-26T08:39:21.293Z,17.46
2019-02-26T08:40:21.860Z,17.42
2019-02-26T08:41:22.430Z,17.49
2019-02-26T08:42:23.423Z,17.42
2019-02-26T08:43:23.939Z,17.42
2019-02-26T08:44:24.558Z,17.41
2019-02-26T08:45:25.744Z,17.39
2019-02-26T08:46:26.575Z,17.45
2019-02-26T08:47:27.139Z,17.44
2019-02-26T08:48:27.707Z,17.42
2019-02-26T08:49:28.276Z,17.42
2019-02-26T08:50:33.103Z,17.45
2019-02-26T08:51:30.459Z,17.34
2019-02-26T08:52:31.027Z,17.45
2019-02-26T08:53:31.728Z,17.29
2019-02-26T08:54:33.211Z,17.30
2019-02-26T08:55:33.816Z,17.29
2019-02-26T08:56:36.294Z,17.39
2019-02-26T08:57:35.950Z,17.31
2019-02-26T08:58:36.520Z,17.41
2019-02-26T08:59:37.138Z,17.45
2019-02-26T09:00:37.709Z,17.42
2019-02-26T09:01:38.278Z,17.44
2019-02-26T09:02:38.854Z,17.42
2019-02-26T09:03:40.863Z,17.42
2019-02-26T09:04:42.660Z,17.44
2019-02-26T09:05:42.592Z,17.42
2019-02-26T09:06:43.161Z,17.41
2019-02-26T09:07:45.589Z,17.46
2019-02-26T09:08:45.293Z,17.46
2019-02-26T09:09:47.675Z,17.33
2019-02-26T09:11:50.384Z,17.38
2019-02-26T09:12:51.958Z,17.44
2019-02-26T09:13:52.114Z,17.44
2019-02-26T09:14:52.683Z,17.30
2019-02-26T09:15:55.149Z,17.33
2019-02-26T09:16:56.858Z,17.39
2019-02-26T09:17:56.430Z,17.34
2019-02-26T09:18:57.002Z,17.26
2019-02-26T09:20:06.982Z,17.31
2019-02-26T09:20:59.135Z,17.24
2019-02-26T09:21:59.705Z,17.29
2019-02-26T09:23:01.464Z,17.24
2019-02-26T09:24:04.661Z,17.27
2019-02-26T09:25:03.502Z,17.24
2019-02-26T09:26:05.144Z,17.24
2019-02-26T09:27:05.633Z,17.29
2019-02-26T09:28:06.203Z,17.30
2019-02-26T09:29:06.828Z,17.31
2019-02-26T09:30:08.523Z,17.39
2019-02-26T09:31:09.626Z,17.29
2019-02-26T09:32:11.737Z,17.33
2019-02-26T09:33:12.086Z,17.39
2019-02-26T09:34:12.706Z,17.39
2019-02-26T09:35:13.324Z,17.42
2019-02-26T09:36:15.730Z,17.42
2019-02-26T09:37:15.457Z,17.41
2019-02-26T09:38:17.693Z,17.38
2019-02-26T09:39:17.588Z,17.36
2019-02-26T09:40:20.272Z,17.46
2019-02-26T09:41:21.465Z,17.45
2019-02-26T09:42:23.160Z,17.44
2019-02-26T09:43:24.484Z,17.46
2019-02-26T09:44:26.153Z,17.48
2019-02-26T09:45:26.896Z,17.48
2019-02-26T09:46:26.582Z,17.49
2019-02-26T09:47:30.383Z,17.56
2019-02-26T09:48:28.763Z,17.56
2019-02-26T09:49:32.758Z,17.60
2019-02-26T09:50:30.895Z,17.64
2019-02-26T09:51:33.008Z,17.60
2019-02-26T09:52:32.712Z,17.54
2019-02-26T09:53:33.353Z,17.60
2019-02-26T09:54:37.766Z,17.64
2019-02-26T09:55:35.535Z,17.65
2019-02-26T09:56:36.105Z,17.64
2019-02-26T09:57:36.676Z,17.67
2019-02-26T09:58:39.803Z,17.68
2019-02-26T09:59:38.810Z,17.64
2019-02-26T10:00:40.574Z,17.64
2019-02-26T10:01:42.838Z,17.70
2019-02-26T10:02:44.268Z,17.72
2019-02-26T10:03:44.069Z,17.70
2019-02-26T10:04:45.518Z,17.72
2019-02-26T10:05:48.204Z,17.76
2019-02-26T10:06:47.815Z,17.78
2019-02-26T10:07:48.386Z,17.76
2019-02-26T10:08:50.821Z,17.70
2019-02-26T10:09:49.564Z,17.74
2019-02-26T10:10:51.942Z,17.76
2019-02-26T10:11:51.737Z,17.82
2019-02-26T10:12:54.330Z,17.85
2019-02-26T10:13:53.893Z,17.80
2019-02-26T10:14:55.359Z,17.80
2019-02-26T10:15:58.593Z,17.83
2019-02-26T10:16:57.639Z,17.85
2019-02-26T10:18:00.893Z,17.83
2019-02-26T10:18:59.772Z,17.83
2019-02-26T10:20:01.927Z,17.86
2019-02-26T10:21:01.963Z,17.85
2019-02-26T10:22:03.558Z,17.82
2019-02-26T10:23:06.206Z,17.92
2019-02-26T10:24:04.727Z,17.95
2019-02-26T10:25:05.318Z,17.97
2019-02-26T10:26:07.804Z,17.92
2019-02-26T10:27:09.389Z,18.03
2019-02-26T10:28:11.516Z,17.97
2019-02-26T10:29:09.675Z,17.98
2019-02-26T10:30:13.012Z,17.97
2019-02-26T10:31:11.810Z,18.00
2019-02-26T10:32:12.378Z,17.95
2019-02-26T10:33:17.315Z,17.97
2019-02-26T10:34:15.748Z,17.95
2019-02-26T10:35:18.631Z,18.01
2019-02-26T10:36:18.384Z,17.97
2019-02-26T10:37:19.074Z,18.08
2019-02-26T10:38:19.647Z,18.05
2019-02-26T10:39:21.404Z,18.05
2019-02-26T10:40:21.786Z,18.07
2019-02-26T10:41:22.355Z,18.05
2019-02-26T10:42:22.926Z,18.07
2019-02-26T10:43:23.547Z,18.11
2019-02-26T10:44:24.115Z,18.23
2019-02-26T10:45:24.689Z,18.18
2019-02-26T10:46:25.256Z,18.22
2019-02-26T10:47:27.432Z,18.11
2019-02-26T10:48:27.921Z,18.18
2019-02-26T10:49:28.800Z,18.13
2019-02-26T10:50:31.762Z,18.16
2019-02-26T10:51:30.995Z,18.15
2019-02-26T10:52:31.610Z,18.13
2019-02-26T10:53:32.180Z,18.16
2019-02-26T10:54:39.530Z,18.18
2019-02-26T10:55:38.749Z,18.18
2019-02-26T10:56:39.206Z,18.22
2019-02-26T10:57:38.496Z,18.28
2019-02-26T10:58:39.054Z,18.25
2019-02-26T10:59:41.853Z,18.23
2019-02-26T11:00:41.194Z,18.33
2019-02-26T11:01:41.758Z,18.28
2019-02-26T11:02:43.378Z,18.25
2019-02-26T11:03:46.447Z,18.33
2019-02-26T11:04:46.912Z,18.25
2019-02-26T11:05:52.490Z,18.29
2019-02-26T11:06:53.026Z,18.33
2019-02-26T11:07:55.748Z,18.33
2019-02-26T11:08:55.748Z,18.28
2019-02-26T11:09:58.948Z,18.35
2019-02-26T11:10:58.287Z,18.35
2019-02-26T11:12:00.818Z,18.37
2019-02-26T11:13:00.423Z,18.40
2019-02-26T11:14:00.994Z,18.31
2019-02-26T11:15:04.321Z,18.38
2019-02-26T11:16:03.232Z,18.43
2019-02-26T11:17:03.785Z,18.44
2019-02-26T11:18:04.358Z,18.35
2019-02-26T11:19:06.974Z,18.41
2019-02-26T11:20:07.749Z,18.44
2019-02-26T11:21:08.154Z,18.43
2019-02-26T11:22:08.724Z,18.52
2019-02-26T11:23:13.219Z,18.43
2019-02-26T11:24:11.350Z,18.43
2019-02-26T11:25:13.385Z,18.55
2019-02-26T11:26:15.482Z,18.53
2019-02-26T11:27:17.130Z,18.49
2019-02-26T11:28:16.624Z,18.53
2019-02-26T11:29:17.203Z,18.50
2019-02-26T11:30:20.578Z,18.55
2019-02-26T11:31:20.553Z,18.59
2019-02-26T11:32:21.017Z,18.52
2019-02-26T11:33:21.593Z,18.47
2019-02-26T11:34:22.169Z,18.55
2019-02-26T11:35:24.533Z,18.56
2019-02-26T11:36:25.137Z,18.58
2019-02-26T11:37:27.143Z,18.53
2019-02-26T11:38:27.359Z,18.58
2019-02-26T11:39:27.936Z,18.60
2019-02-26T11:40:30.570Z,18.52
2019-02-26T11:41:31.199Z,18.55
2019-02-26T11:42:31.706Z,18.52
2019-02-26T11:43:32.283Z,18.60
2019-02-26T11:44:32.868Z,18.50
2019-02-26T11:45:35.174Z,18.58
2019-02-26T11:46:35.107Z,18.58
2019-02-26T11:47:37.406Z,18.58
2019-02-26T11:48:37.249Z,18.60
2019-02-26T11:49:39.436Z,18.56
2019-02-26T11:50:41.611Z,18.55
2019-02-26T11:51:42.475Z,18.60
2019-02-26T11:52:42.536Z,18.58
2019-02-26T11:53:43.457Z,18.65
2019-02-26T11:54:44.747Z,18.65
2019-02-26T11:55:45.308Z,18.59
2019-02-26T11:56:47.435Z,18.65
2019-02-26T11:57:49.603Z,18.60
2019-02-26T11:58:49.029Z,18.65
2019-02-26T11:59:49.601Z,18.62
2019-02-26T12:00:50.796Z,18.66
2019-02-26T12:01:51.536Z,18.66
2019-02-26T12:02:52.112Z,18.63
2019-02-26T12:03:55.761Z,18.62
2019-02-26T12:04:54.886Z,18.77
2019-02-26T12:05:56.633Z,18.71
2019-02-26T12:06:58.611Z,18.74
2019-02-26T12:07:58.898Z,18.73
2019-02-26T12:08:59.457Z,18.83
2019-02-26T12:10:04.680Z,18.96
2019-02-26T12:11:04.003Z,19.15
2019-02-26T12:12:03.476Z,19.15
2019-02-26T12:13:02.940Z,19.26
2019-02-26T12:14:03.520Z,19.26
2019-02-26T12:15:04.896Z,19.33
2019-02-26T12:16:05.675Z,19.45
2019-02-26T12:17:06.255Z,19.51
2019-02-26T12:18:06.834Z,19.54
2019-02-26T12:19:10.130Z,19.58
2019-02-26T12:20:08.987Z,19.63
2019-02-26T12:21:10.541Z,19.71
2019-02-26T12:22:11.143Z,19.70
2019-02-26T12:23:14.298Z,19.71
2019-02-26T12:24:13.350Z,19.73
2019-02-26T12:25:14.020Z,19.74
2019-02-26T12:26:16.357Z,19.84
2019-02-26T12:27:18.262Z,19.85
2019-02-26T12:28:17.802Z,19.92
2019-02-26T12:29:20.474Z,19.92
2019-02-26T12:30:20.687Z,19.89
2019-02-26T12:31:21.437Z,19.89
2019-02-26T12:32:24.341Z,19.88
2019-02-26T12:33:23.642Z,19.96
2019-02-26T12:34:24.224Z,19.94
2019-02-26T12:35:24.804Z,19.99
2019-02-26T12:36:26.621Z,19.94
2019-02-26T12:37:26.960Z,19.96
2019-02-26T12:38:27.540Z,19.95
2019-02-26T12:39:31.205Z,19.96
2019-02-26T12:40:28.740Z,19.94
2019-02-26T12:41:29.368Z,19.99
2019-02-26T12:42:29.948Z,19.92
2019-02-26T12:43:32.980Z,19.99
2019-02-26T12:44:34.896Z,19.89
2019-02-26T12:45:35.137Z,19.91
2019-02-26T12:46:35.251Z,19.94
2019-02-26T12:47:35.833Z,19.94
2019-02-26T12:48:37.836Z,19.84
2019-02-26T12:49:39.153Z,19.84
2019-02-26T12:50:40.430Z,19.89
2019-02-26T12:51:41.234Z,19.89
2019-02-26T12:52:42.321Z,19.91
2019-02-26T12:53:46.100Z,19.91
2019-02-26T12:54:45.064Z,19.89
2019-02-26T12:55:45.687Z,19.89
2019-02-26T12:56:46.269Z,19.96
2019-02-26T12:57:49.746Z,20.03
2019-02-26T12:58:51.324Z,20.00
2019-02-26T12:59:50.048Z,19.92
2019-02-26T13:00:50.673Z,19.89
2019-02-26T13:01:51.914Z,19.88
2019-02-26T13:02:52.599Z,19.88
2019-02-26T13:03:54.997Z,19.96
2019-02-26T13:04:53.789Z,19.92
2019-02-26T13:05:54.370Z,19.95
2019-02-26T13:06:54.951Z,19.96
2019-02-26T13:07:55.537Z,19.99
2019-02-26T13:08:56.115Z,19.91
2019-02-26T13:10:01.020Z,19.91
2019-02-26T13:10:58.544Z,20.00
2019-02-26T13:12:02.526Z,19.99
2019-02-26T13:13:02.995Z,20.00
2019-02-26T13:14:01.338Z,19.91
2019-02-26T13:15:04.896Z,19.96
2019-02-26T13:16:03.493Z,20.04
2019-02-26T13:17:04.070Z,19.96
2019-02-26T13:18:04.650Z,19.89
2019-02-26T13:19:05.233Z,19.96
2019-02-26T13:20:11.042Z,19.91
2019-02-26T13:21:11.201Z,20.04
2019-02-26T13:22:12.587Z,20.03
2019-02-26T13:23:20.749Z,20.03
2019-02-26T13:24:17.073Z,20.04
2019-02-26T13:25:17.481Z,20.07
2019-02-26T13:26:19.587Z,20.03
2019-02-26T13:27:16.822Z,20.09
2019-02-26T13:28:17.435Z,20.03
2019-02-26T13:29:17.983Z,20.10
2019-02-26T13:30:18.614Z,20.09
2019-02-26T13:31:22.524Z,20.00
2019-02-26T13:32:21.306Z,20.00
2019-02-26T13:33:27.261Z,20.07
2019-02-26T13:34:22.963Z,20.13
2019-02-26T13:35:23.544Z,20.11
2019-02-26T13:36:24.172Z,20.14
2019-02-26T13:37:26.726Z,20.14
2019-02-26T13:38:33.953Z,20.22
2019-02-26T13:39:33.041Z,20.04
2019-02-26T13:40:28.529Z,20.14
2019-02-26T13:41:30.407Z,20.06
2019-02-26T13:42:30.675Z,20.18
2019-02-26T13:43:31.341Z,20.18
2019-02-26T13:44:31.921Z,20.13
2019-02-26T13:45:32.509Z,20.16
2019-02-26T13:46:33.083Z,20.18
2019-02-26T13:47:33.665Z,20.19
2019-02-26T13:48:34.246Z,20.14
2019-02-26T13:49:34.825Z,20.14
2019-02-26T13:50:35.407Z,20.18
2019-02-26T13:51:36.039Z,20.16
2019-02-26T13:52:36.661Z,20.16
2019-02-26T13:53:37.243Z,20.10
2019-02-26T13:54:37.830Z,20.09
2019-02-26T13:55:38.406Z,20.29
2019-02-26T13:56:39.036Z,20.21
2019-02-26T13:57:39.619Z,20.26
2019-02-26T13:58:40.199Z,20.25
2019-02-26T13:59:40.785Z,20.29
2019-02-26T14:00:41.418Z,20.32
2019-02-26T14:01:42.044Z,20.28
2019-02-26T14:02:42.626Z,20.32
2019-02-26T14:03:43.215Z,20.34
2019-02-26T14:04:43.835Z,20.40
2019-02-26T14:05:44.463Z,20.43
2019-02-26T14:06:45.046Z,20.51
2019-02-26T14:07:45.628Z,20.50