createdAt,value
2018-04-18T00:02:25.044Z,4.07
2018-04-18T00:04:52.506Z,4.70
2018-04-18T00:07:19.947Z,8.13
2018-04-18T00:09:47.418Z,4.17
2018-04-18T00:12:14.872Z,4.33
2018-04-18T00:14:42.329Z,7.73
2018-04-18T00:17:09.778Z,3.33
2018-04-18T00:19:37.244Z,3.53
2018-04-18T00:22:04.698Z,4.43
2018-04-18T00:24:32.201Z,9.13
2018-04-18T00:26:59.621Z,4.70
2018-04-18T00:29:27.088Z,3.70
2018-04-18T00:31:54.564Z,4.70
2018-04-18T00:34:22.796Z,4.57
2018-04-18T00:36:50.254Z,7.70
2018-04-18T00:39:17.724Z,5.00
2018-04-18T00:41:45.177Z,7.77
2018-04-18T00:44:12.636Z,4.43
2018-04-18T00:46:40.092Z,4.30
2018-04-18T00:49:07.545Z,6.67
2018-04-18T00:51:35.004Z,9.17
2018-04-18T00:54:02.461Z,5.07
2018-04-18T00:56:29.921Z,8.13
2018-04-18T00:58:57.375Z,5.10
2018-04-18T01:01:24.833Z,4.00
2018-04-18T01:03:52.285Z,4.70
2018-04-18T01:06:19.752Z,5.43
2018-04-18T01:08:47.222Z,7.20
2018-04-18T01:11:14.676Z,7.73
2018-04-18T01:13:42.132Z,5.73
2018-04-18T01:16:09.583Z,7.67
2018-04-18T01:18:37.036Z,4.73
2018-04-18T01:21:05.305Z,4.77
2018-04-18T01:23:32.769Z,5.50
2018-04-18T01:26:00.224Z,5.73
2018-04-18T01:28:27.681Z,4.93
2018-04-18T01:30:55.197Z,4.93
2018-04-18T01:33:22.680Z,5.77
2018-04-18T01:35:50.136Z,5.37
2018-04-18T01:38:17.591Z,5.87
2018-04-18T01:40:45.065Z,6.50
2018-04-18T01:43:12.529Z,7.07
2018-04-18T01:45:40.747Z,4.80
2018-04-18T01:48:08.965Z,5.67
2018-04-18T01:50:36.420Z,6.60
2018-04-18T01:53:03.869Z,5.60
2018-04-18T01:55:31.324Z,5.30
2018-04-18T01:57:58.780Z,5.30
2018-04-18T02:00:26.236Z,4.60
2018-04-18T02:02:53.679Z,6.77
2018-04-18T02:05:21.136Z,6.20
2018-04-18T02:07:48.588Z,5.53
2018-04-18T02:10:16.048Z,8.20
2018-04-18T02:12:43.491Z,4.53
2018-04-18T02:15:11.718Z,5.80
2018-04-18T02:17:39.164Z,5.43
2018-04-18T02:20:06.616Z,4.47
2018-04-18T02:22:34.073Z,6.67
2018-04-18T02:25:01.527Z,5.20
2018-04-18T02:27:28.974Z,5.30
2018-04-18T02:29:56.423Z,6.60
2018-04-18T02:32:23.884Z,4.73
2018-04-18T02:34:51.341Z,6.17
2018-04-18T02:37:18.789Z,5.20
2018-04-18T02:39:47.027Z,7.00
2018-04-18T02:42:14.483Z,5.80
2018-04-18T02:44:41.931Z,4.90
2018-04-18T02:47:09.394Z,6.30
2018-04-18T02:49:37.607Z,6.70
2018-04-18T02:52:05.852Z,6.27
2018-04-18T02:54:33.308Z,6.60
2018-04-18T02:57:00.765Z,5.50
2018-04-18T02:59:28.209Z,5.07
2018-04-18T03:01:55.670Z,5.00
2018-04-18T03:04:23.131Z,4.53
2018-04-18T03:06:50.646Z,6.90
2018-04-18T03:09:18.079Z,9.67
2018-04-18T03:11:45.540Z,5.60
2018-04-18T03:14:13.796Z,5.13
2018-04-18T03:16:41.248Z,5.40
2018-04-18T03:19:08.705Z,8.10
2018-04-18T03:21:36.155Z,5.27
2018-04-18T03:24:03.596Z,5.93
2018-04-18T03:26:31.074Z,6.03
2018-04-18T03:28:58.508Z,4.93
2018-04-18T03:31:25.972Z,6.37
2018-04-18T03:33:53.440Z,5.40
2018-04-18T03:36:20.913Z,5.33
2018-04-18T03:38:48.371Z,5.47
2018-04-18T03:41:15.833Z,5.27
2018-04-18T03:43:44.056Z,5.43
2018-04-18T03:46:11.523Z,5.27
2018-04-18T03:48:38.978Z,5.13
2018-04-18T03:51:06.436Z,5.83
2018-04-18T03:53:33.891Z,5.50
2018-04-18T03:56:01.356Z,6.33
2018-04-18T03:58:28.804Z,5.00
2018-04-18T04:00:56.276Z,8.20
2018-04-18T04:03:23.725Z,4.77
2018-04-18T04:05:51.188Z,5.40
2018-04-18T04:08:18.640Z,5.10
2018-04-18T04:10:46.096Z,5.40
2018-04-18T04:13:13.543Z,5.67
2018-04-18T04:15:41.004Z,7.57
2018-04-18T04:18:20.952Z,6.40
2018-04-18T04:21:00.227Z,5.20
2018-04-18T04:23:39.476Z,5.20
2018-04-18T04:26:07.699Z,5.57
2018-04-18T04:28:35.150Z,6.10
2018-04-18T04:31:02.615Z,5.73
2018-04-18T04:33:30.827Z,5.87
2018-04-18T04:35:58.292Z,6.47
2018-04-18T04:38:25.745Z,6.07
2018-04-18T04:40:53.188Z,6.70
2018-04-18T04:43:20.639Z,5.70
2018-04-18T04:45:48.132Z,5.87
2018-04-18T04:48:16.360Z,5.70
2018-04-18T04:50:43.812Z,11.10
2018-04-18T04:53:11.277Z,6.40
2018-04-18T04:55:38.722Z,5.70
2018-04-18T04:58:06.176Z,7.00
2018-04-18T05:00:33.620Z,6.20
2018-04-18T05:03:01.088Z,6.80
2018-04-18T05:05:28.532Z,5.90
2018-04-18T05:07:56.021Z,5.90
2018-04-18T05:10:23.536Z,7.00
2018-04-18T05:12:50.946Z,5.50
2018-04-18T05:15:18.392Z,4.90
2018-04-18T05:17:45.853Z,5.70
2018-04-18T05:20:13.308Z,5.23
2018-04-18T05:22:40.764Z,6.20
2018-04-18T05:25:08.228Z,6.43
2018-04-18T05:27:35.692Z,8.03
2018-04-18T05:30:03.147Z,7.00
2018-04-18T05:32:30.601Z,5.60
2018-04-18T05:34:58.048Z,6.63
2018-04-18T05:37:25.508Z,6.00
2018-04-18T05:39:52.959Z,5.80
2018-04-18T05:42:20.414Z,6.83
2018-04-18T05:44:47.857Z,6.00
2018-04-18T05:47:15.327Z,6.53
2018-04-18T05:49:42.767Z,6.80
2018-04-18T05:52:10.253Z,6.00
2018-04-18T05:54:37.700Z,5.73
2018-04-18T05:57:05.185Z,7.30
2018-04-18T05:59:32.626Z,4.77
2018-04-18T06:02:00.097Z,5.80
2018-04-18T06:04:27.564Z,5.70
2018-04-18T06:06:55.024Z,5.40
2018-04-18T06:09:22.547Z,5.47
2018-04-18T06:11:50.006Z,7.30
2018-04-18T06:14:17.444Z,7.43
2018-04-18T06:16:45.663Z,5.73
2018-04-18T06:19:13.184Z,5.50
2018-04-18T06:21:40.567Z,5.80
2018-04-18T06:24:08.022Z,5.60
2018-04-18T06:26:35.466Z,5.60
2018-04-18T06:29:02.935Z,5.70
2018-04-18T06:31:30.383Z,4.90
2018-04-18T06:33:57.831Z,8.33
2018-04-18T06:36:25.311Z,5.27
2018-04-18T06:38:52.771Z,5.53
2018-04-18T06:41:20.219Z,7.20
2018-04-18T06:43:47.685Z,6.10
2018-04-18T06:46:15.134Z,5.53
2018-04-18T06:48:42.584Z,5.47
2018-04-18T06:51:10.035Z,4.40
2018-04-18T06:53:37.499Z,6.07
2018-04-18T06:56:04.964Z,5.13
2018-04-18T06:58:32.436Z,5.53
2018-04-18T07:00:59.883Z,5.63
2018-04-18T07:03:28.125Z,5.13
2018-04-18T07:05:55.586Z,5.40
2018-04-18T07:08:23.040Z,5.10
2018-04-18T07:10:50.485Z,6.10
2018-04-18T07:13:18.699Z,5.53
2018-04-18T07:15:46.151Z,5.27
2018-04-18T07:18:13.604Z,5.27
2018-04-18T07:20:41.780Z,4.70
2018-04-18T07:23:09.238Z,5.57
2018-04-18T07:25:36.707Z,5.20
2018-04-18T07:28:04.163Z,5.30
2018-04-18T07:30:31.775Z,6.63
2018-04-18T07:32:59.992Z,4.30
2018-04-18T07:35:27.443Z,4.73
2018-04-18T07:37:54.899Z,5.73
2018-04-18T07:40:22.343Z,5.10
2018-04-18T07:42:49.795Z,6.13
2018-04-18T07:45:17.243Z,6.87
2018-04-18T07:47:45.475Z,4.93
2018-04-18T07:50:12.924Z,4.70
2018-04-18T07:52:40.359Z,5.40
2018-04-18T07:55:07.827Z,4.90
2018-04-18T07:57:35.275Z,5.10
2018-04-18T08:00:02.780Z,5.03
2018-04-18T08:02:30.215Z,4.67
2018-04-18T08:04:57.670Z,4.77
2018-04-18T08:07:25.118Z,3.93
2018-04-18T08:09:52.588Z,4.73
2018-04-18T08:12:20.040Z,7.00
2018-04-18T08:14:47.496Z,4.77
2018-04-18T08:17:14.940Z,5.70
2018-04-18T08:19:42.392Z,5.17
2018-04-18T08:22:09.836Z,4.27
2018-04-18T08:24:37.310Z,4.20
2018-04-18T08:27:04.763Z,4.23
2018-04-18T08:29:32.220Z,4.50
2018-04-18T08:31:59.679Z,4.90
2018-04-18T08:34:27.902Z,4.13
2018-04-18T08:36:55.344Z,3.60
2018-04-18T08:39:22.801Z,4.10
2018-04-18T08:41:50.251Z,4.43
2018-04-18T08:44:17.701Z,3.93
2018-04-18T08:46:45.139Z,3.80
2018-04-18T08:49:12.595Z,3.90
2018-04-18T08:51:40.045Z,5.20
2018-04-18T08:54:07.525Z,4.83
2018-04-18T08:56:34.975Z,4.67
2018-04-18T08:59:02.427Z,4.43
2018-04-18T09:01:29.877Z,3.70
2018-04-18T09:03:57.328Z,3.60
2018-04-18T09:06:24.799Z,4.03
2018-04-18T09:08:52.260Z,3.63
2018-04-18T09:11:19.696Z,3.70
2018-04-18T09:13:47.148Z,4.00
2018-04-18T09:16:14.622Z,4.03
2018-04-18T09:18:42.079Z,3.83
2018-04-18T09:21:09.520Z,3.27
2018-04-18T09:23:36.985Z,3.90
2018-04-18T09:26:04.429Z,3.30
2018-04-18T09:28:32.688Z,4.20
2018-04-18T09:31:00.100Z,5.07
2018-04-18T09:33:27.552Z,3.67
2018-04-18T09:35:55.008Z,3.87
2018-04-18T09:38:23.215Z,3.77
2018-04-18T09:40:50.676Z,3.57
2018-04-18T09:43:18.115Z,3.43
2018-04-18T09:45:45.574Z,3.53
2018-04-18T09:48:13.027Z,4.07
2018-04-18T09:50:40.485Z,3.87
2018-04-18T09:53:07.931Z,3.47
2018-04-18T09:55:35.403Z,7.60
2018-04-18T09:58:02.855Z,3.90
2018-04-18T10:03:29.912Z,7.23
2018-04-18T10:05:57.368Z,3.53
2018-04-18T10:08:24.824Z,5.93
2018-04-18T10:10:52.279Z,3.30
2018-04-18T10:13:20.503Z,3.57
2018-04-18T10:15:47.949Z,6.83
2018-04-18T10:18:15.400Z,5.60
2018-04-18T10:20:42.853Z,6.00
2018-04-18T10:23:10.299Z,6.73
2018-04-18T10:25:37.757Z,3.07
2018-04-18T10:28:05.222Z,3.10
2018-04-18T10:30:32.671Z,3.53
2018-04-18T10:33:00.118Z,3.50
2018-04-18T10:35:27.571Z,3.30
2018-04-18T10:37:55.029Z,4.87
2018-04-18T10:40:22.512Z,4.37
2018-04-18T10:42:49.956Z,4.33
2018-04-18T10:45:17.409Z,4.67
2018-04-18T10:47:44.856Z,5.83
2018-04-18T10:50:12.319Z,3.90
2018-04-18T10:52:39.778Z,5.03
2018-04-18T10:55:07.240Z,3.90
2018-04-18T10:57:34.688Z,3.40
2018-04-18T11:00:02.147Z,3.83
2018-04-18T11:02:29.600Z,3.20
2018-04-18T11:04:57.065Z,2.73
2018-04-18T11:07:24.517Z,3.47
2018-04-18T11:09:51.980Z,1.87
2018-04-18T11:12:19.442Z,1.93
2018-04-18T11:14:46.890Z,1.77
2018-04-18T11:17:14.346Z,1.50
2018-04-18T11:19:41.795Z,2.25
2018-04-18T11:22:09.247Z,1.37
2018-04-18T11:24:36.728Z,1.45
2018-04-18T11:27:04.177Z,1.30
2018-04-18T11:29:31.632Z,1.30
2018-04-18T11:31:59.088Z,2.15
2018-04-18T11:34:26.546Z,1.33
2018-04-18T11:36:54.003Z,1.10
2018-04-18T11:39:21.453Z,1.27
2018-04-18T11:41:48.902Z,0.95
2018-04-18T11:44:16.356Z,1.30
2018-04-18T11:46:43.821Z,0.93
2018-04-18T11:49:11.272Z,0.90
2018-04-18T11:51:38.725Z,1.10
2018-04-18T11:54:06.944Z,1.10
2018-04-18T11:56:34.391Z,0.90
2018-04-18T11:59:02.595Z,1.27
2018-04-18T12:01:30.084Z,1.00
2018-04-18T12:03:58.299Z,0.88
2018-04-18T12:06:25.752Z,1.35
2018-04-18T12:08:53.213Z,2.80
2018-04-18T12:11:20.659Z,0.90
2018-04-18T12:13:48.116Z,1.10
2018-04-18T12:16:16.328Z,0.85
2018-04-18T12:18:43.795Z,0.90
2018-04-18T12:21:11.236Z,0.80
2018-04-18T12:23:38.716Z,1.10
2018-04-18T12:26:06.175Z,1.00
2018-04-18T12:28:33.620Z,1.00
2018-04-18T12:31:01.075Z,1.20
2018-04-18T12:33:28.520Z,1.10
2018-04-18T12:35:55.968Z,1.27
2018-04-18T12:38:23.430Z,1.05
2018-04-18T12:40:50.886Z,1.20
2018-04-18T12:43:18.333Z,1.35
2018-04-18T12:45:46.555Z,0.90
2018-04-18T12:48:14.794Z,1.00
2018-04-18T12:50:42.276Z,1.10
2018-04-18T12:53:09.720Z,1.70
2018-04-18T12:55:37.959Z,1.70
2018-04-18T12:58:05.393Z,1.33
2018-04-18T13:00:32.845Z,1.37
2018-04-18T13:03:01.064Z,1.00
2018-04-18T13:05:28.519Z,1.12
2018-04-18T13:07:55.970Z,1.00
2018-04-18T13:10:23.428Z,1.00
2018-04-18T13:12:50.891Z,1.00
2018-04-18T13:15:18.353Z,1.00
2018-04-18T13:17:45.804Z,0.98
2018-04-18T13:20:13.265Z,1.12
2018-04-18T13:22:40.723Z,0.80
2018-04-18T13:25:08.174Z,1.10
2018-04-18T13:27:35.630Z,1.10
2018-04-18T13:30:03.093Z,0.95
2018-04-18T13:32:30.543Z,1.00
2018-04-18T13:34:58.760Z,0.95
2018-04-18T13:37:26.215Z,1.00
2018-04-18T13:39:53.664Z,1.00
2018-04-18T13:42:21.121Z,1.23
2018-04-18T13:44:48.577Z,0.90
2018-04-18T13:47:16.036Z,0.82
2018-04-18T13:49:43.488Z,1.00
2018-04-18T13:52:10.937Z,0.80
2018-04-18T13:54:38.379Z,0.98
2018-04-18T13:57:05.864Z,1.00
2018-04-18T13:59:33.300Z,0.95
2018-04-18T14:02:00.755Z,0.90
2018-04-18T14:04:28.202Z,1.10
2018-04-18T14:06:55.663Z,0.85
2018-04-18T14:09:23.108Z,0.82
2018-04-18T14:11:50.554Z,1.00
2018-04-18T14:14:17.999Z,1.20
2018-04-18T14:16:46.232Z,0.85
2018-04-18T14:19:13.688Z,0.85
2018-04-18T14:21:41.148Z,1.12
2018-04-18T14:24:08.595Z,0.90
2018-04-18T14:26:36.072Z,1.37
2018-04-18T14:29:04.271Z,1.20
2018-04-18T14:31:31.727Z,1.33
2018-04-18T14:33:59.167Z,2.03
2018-04-18T14:36:26.636Z,2.17
2018-04-18T14:38:54.092Z,2.00
2018-04-18T14:41:21.551Z,1.70
2018-04-18T14:43:49.000Z,1.50
2018-04-18T14:46:16.471Z,2.13
2018-04-18T14:48:43.925Z,1.60
2018-04-18T14:51:11.372Z,1.50
2018-04-18T14:53:38.832Z,1.60
2018-04-18T14:56:06.271Z,1.30
2018-04-18T14:58:33.731Z,1.30
2018-04-18T15:01:01.171Z,1.43
2018-04-18T15:03:28.675Z,1.60
2018-04-18T15:05:56.134Z,1.43
2018-04-18T15:08:23.584Z,1.70
2018-04-18T15:10:51.043Z,1.80
2018-04-18T15:13:18.491Z,1.70
2018-04-18T15:15:45.936Z,1.50
2018-04-18T15:18:13.388Z,1.70
2018-04-18T15:20:40.836Z,1.80
2018-04-18T15:23:08.302Z,1.77
2018-04-18T15:25:35.748Z,1.73
2018-04-18T15:28:03.202Z,2.60
2018-04-18T15:30:30.651Z,2.20
2018-04-18T15:32:58.109Z,2.30
2018-04-18T15:35:25.551Z,2.47
2018-04-18T15:37:53.004Z,2.67
2018-04-18T15:40:20.452Z,2.73
2018-04-18T15:42:48.668Z,2.70
2018-04-18T15:45:16.119Z,2.73
2018-04-18T15:47:44.345Z,2.70
2018-04-18T15:50:11.789Z,2.83
2018-04-18T15:52:39.259Z,4.43
2018-04-18T15:55:06.697Z,4.00
2018-04-18T15:57:34.153Z,2.73
2018-04-18T16:00:01.601Z,3.20
2018-04-18T16:02:29.079Z,2.73
2018-04-18T16:04:57.287Z,2.90
2018-04-18T16:07:24.749Z,3.53
2018-04-18T16:09:52.196Z,3.23
2018-04-18T16:12:20.415Z,3.10
2018-04-18T16:14:47.912Z,3.13
2018-04-18T16:17:15.383Z,3.27
2018-04-18T16:19:42.847Z,3.13
2018-04-18T16:22:11.069Z,3.20
2018-04-18T16:24:38.512Z,3.00
2018-04-18T16:27:05.965Z,3.00
2018-04-18T16:29:43.273Z,3.50
2018-04-18T16:32:10.740Z,3.63
2018-04-18T16:34:38.196Z,3.47
2018-04-18T16:37:05.664Z,4.23
2018-04-18T16:39:33.123Z,3.27
2018-04-18T16:42:00.567Z,3.00
2018-04-18T16:44:28.020Z,4.30
2018-04-18T16:46:55.467Z,3.70
2018-04-18T16:49:22.940Z,3.43
2018-04-18T16:51:50.400Z,3.50
2018-04-18T16:54:17.856Z,3.80
2018-04-18T16:56:45.292Z,3.20
2018-04-18T16:59:12.749Z,4.23
2018-04-18T17:01:40.268Z,3.13
2018-04-18T17:04:07.768Z,3.87
2018-04-18T17:06:35.318Z,4.83
2018-04-18T17:09:02.721Z,3.47
2018-04-18T17:11:30.187Z,3.40
2018-04-18T17:13:58.445Z,3.43
2018-04-18T17:16:25.903Z,3.40
2018-04-18T17:18:53.383Z,3.80
2018-04-18T17:21:21.624Z,3.60
2018-04-18T17:23:49.130Z,3.47
2018-04-18T17:26:18.072Z,15.70
2018-04-18T17:28:45.521Z,17.03
2018-04-18T17:31:12.976Z,10.57
2018-04-18T17:33:40.621Z,15.87
2018-04-18T17:36:08.313Z,15.10
2018-04-18T17:38:36.770Z,15.13
2018-04-18T17:41:04.235Z,21.43
2018-04-18T17:43:31.698Z,18.67
2018-04-18T17:45:59.180Z,23.87
2018-04-18T17:48:26.640Z,30.80
2018-04-18T17:50:54.110Z,39.73
2018-04-18T17:53:21.564Z,53.37
2018-04-18T17:55:49.788Z,37.73
2018-04-18T17:58:17.253Z,64.03
2018-04-18T18:00:45.471Z,29.13
2018-04-18T18:03:12.932Z,31.77
2018-04-18T18:05:40.385Z,24.40
2018-04-18T18:08:07.839Z,23.90
2018-04-18T18:10:35.287Z,25.57
2018-04-18T18:13:02.751Z,22.27
2018-04-18T18:15:30.215Z,26.97
2018-04-18T18:17:57.685Z,20.97
2018-04-18T18:20:25.141Z,20.33
2018-04-18T18:22:53.384Z,23.63
2018-04-18T18:25:20.857Z,25.83
2018-04-18T18:27:48.300Z,22.80
2018-04-18T18:30:15.765Z,19.60
2018-04-18T18:32:43.235Z,45.83
2018-04-18T18:35:10.697Z,34.70
2018-04-18T18:37:38.140Z,27.37
2018-04-18T18:40:05.600Z,21.10
2018-04-18T18:42:33.056Z,25.50
2018-04-18T18:45:00.519Z,31.43
2018-04-18T18:47:28.729Z,23.67
2018-04-18T18:49:56.198Z,21.50
2018-04-18T18:52:23.684Z,22.63
2018-04-18T18:54:51.156Z,20.83
2018-04-18T18:57:18.603Z,22.40
2018-04-18T18:59:46.059Z,24.87
2018-04-18T19:02:13.536Z,26.20
2018-04-18T19:04:41.004Z,26.23
2018-04-18T19:07:08.457Z,23.00
2018-04-18T19:09:35.925Z,17.10
2018-04-18T19:12:03.376Z,21.33
2018-04-18T19:14:30.836Z,17.60
2018-04-18T19:16:58.289Z,18.93
2018-04-18T19:19:25.741Z,12.40
2018-04-18T19:21:53.191Z,13.87
2018-04-18T19:24:20.644Z,8.83
2018-04-18T19:26:48.867Z,9.43
2018-04-18T19:29:16.320Z,8.97
2018-04-18T19:31:43.764Z,6.20
2018-04-18T19:34:11.976Z,7.13
2018-04-18T19:36:39.441Z,7.77
2018-04-18T19:39:06.896Z,9.57
2018-04-18T19:41:34.395Z,7.90
2018-04-18T19:44:01.813Z,7.87
2018-04-18T19:46:29.264Z,8.70
2018-04-18T19:48:56.773Z,11.13
2018-04-18T19:51:24.227Z,9.13
2018-04-18T19:53:51.740Z,6.53
2018-04-18T19:56:19.199Z,6.50
2018-04-18T19:58:46.646Z,8.80
2018-04-18T20:01:14.115Z,7.30
2018-04-18T20:03:41.543Z,7.63
2018-04-18T20:06:08.999Z,5.03
2018-04-18T20:08:37.279Z,8.23
2018-04-18T20:11:05.508Z,8.70
2018-04-18T20:13:32.954Z,13.50
2018-04-18T20:16:00.428Z,14.83
2018-04-18T20:18:27.876Z,15.17
2018-04-18T20:20:56.104Z,15.97
2018-04-18T20:23:23.555Z,16.40
2018-04-18T20:25:51.775Z,18.00
2018-04-18T20:28:19.244Z,17.13
2018-04-18T20:30:46.717Z,17.90
2018-04-18T20:33:14.176Z,17.73
2018-04-18T20:35:41.629Z,17.73
2018-04-18T20:38:09.151Z,16.53
2018-04-18T20:40:36.547Z,16.60
2018-04-18T20:43:04.012Z,17.83
2018-04-18T20:45:31.463Z,14.90
2018-04-18T20:47:58.937Z,19.23
2018-04-18T20:50:30.100Z,15.90
2018-04-18T20:52:58.338Z,16.53
2018-04-18T20:55:26.547Z,15.47
2018-04-18T20:57:54.012Z,13.27
2018-04-18T21:00:21.498Z,14.93
2018-04-18T21:02:49.688Z,14.77
2018-04-18T21:05:17.903Z,15.00
2018-04-18T21:07:46.138Z,13.80
2018-04-18T21:10:13.603Z,15.63
2018-04-18T21:12:41.059Z,15.33
2018-04-18T21:15:08.517Z,13.30
2018-04-18T21:17:36.768Z,13.57
2018-04-18T21:20:04.225Z,15.63
2018-04-18T21:22:31.688Z,13.50
2018-04-18T21:24:59.149Z,11.70
2018-04-18T21:27:26.619Z,13.27
2018-04-18T21:29:54.075Z,10.97
2018-04-18T21:32:22.296Z,16.30
2018-04-18T21:34:50.511Z,12.30
2018-04-18T21:37:17.989Z,11.33
2018-04-18T21:39:45.444Z,11.20
2018-04-18T21:42:12.931Z,12.43
2018-04-18T21:44:41.161Z,12.80
2018-04-18T21:47:08.654Z,15.40
2018-04-18T21:49:36.118Z,12.00
2018-04-18T21:52:03.571Z,11.10
2018-04-18T21:54:31.027Z,12.57
2018-04-18T21:56:58.478Z,11.00
2018-04-18T21:59:25.936Z,10.10
2018-04-18T22:01:53.381Z,8.90
2018-04-18T22:04:20.842Z,13.17
2018-04-18T22:06:49.104Z,11.10
2018-04-18T22:09:16.572Z,11.17
2018-04-18T22:11:44.029Z,9.80
2018-04-18T22:14:11.481Z,11.90
2018-04-18T22:16:38.959Z,11.33
2018-04-18T22:19:06.396Z,9.47
2018-04-18T22:21:33.861Z,8.53
2018-04-18T22:24:01.401Z,10.13
2018-04-18T22:26:28.839Z,9.93
2018-04-18T22:28:56.291Z,8.80
2018-04-18T22:31:23.736Z,11.00
2018-04-18T22:33:51.209Z,11.57
2018-04-18T22:36:18.656Z,9.23
2018-04-18T22:38:46.096Z,6.90
2018-04-18T22:41:14.311Z,10.13
2018-04-18T22:43:41.766Z,8.50
2018-04-18T22:46:09.227Z,7.83
2018-04-18T22:48:36.685Z,9.53
2018-04-18T22:51:04.165Z,6.73
2018-04-18T22:53:31.608Z,6.10
2018-04-18T22:55:59.061Z,8.20
2018-04-18T22:58:26.516Z,8.10
2018-04-18T23:00:53.972Z,7.43
2018-04-18T23:03:21.416Z,9.23
2018-04-18T23:05:48.870Z,7.07
2018-04-18T23:08:16.316Z,8.23
2018-04-18T23:10:44.546Z,8.40
2018-04-18T23:13:12.002Z,16.00
2018-04-18T23:15:39.464Z,5.90
2018-04-18T23:18:07.675Z,7.70
2018-04-18T23:20:35.909Z,7.00
2018-04-18T23:23:03.363Z,8.20
2018-04-18T23:25:30.816Z,6.90
2018-04-18T23:27:58.268Z,7.30
2018-04-18T23:30:25.864Z,5.50
2018-04-18T23:32:53.337Z,5.43
2018-04-18T23:35:20.780Z,7.60
2018-04-18T23:37:48.224Z,7.00
2018-04-18T23:40:15.679Z,7.50
2018-04-18T23:42:43.170Z,6.63
2018-04-18T23:45:11.355Z,5.17
2018-04-18T23:47:39.565Z,5.03
2018-04-18T23:50:07.007Z,5.80
2018-04-18T23:52:34.465Z,5.47
