createdAt,value
2023-04-28T00:00:34.703Z,5.89
2023-04-28T00:03:04.589Z,5.82
2023-04-28T00:05:34.262Z,5.82
2023-04-28T00:08:05.932Z,5.81
2023-04-28T00:10:35.727Z,5.79
2023-04-28T00:13:05.219Z,5.82
2023-04-28T00:15:35.162Z,5.86
2023-04-28T00:18:04.817Z,5.91
2023-04-28T00:20:34.354Z,5.95
2023-04-28T00:23:05.650Z,5.99
2023-04-28T00:25:35.237Z,6.05
2023-04-28T00:28:04.988Z,6.07
2023-04-28T00:30:34.485Z,6.06
2023-04-28T00:33:04.081Z,6.05
2023-04-28T00:35:33.993Z,6.04
2023-04-28T00:38:04.893Z,5.98
2023-04-28T00:40:35.204Z,5.98
2023-04-28T00:43:06.202Z,5.99
2023-04-28T00:45:36.125Z,5.98
2023-04-28T00:48:06.331Z,6.00
2023-04-28T00:50:35.794Z,6.01
2023-04-28T00:53:06.794Z,6.02
2023-04-28T00:55:37.110Z,6.02
2023-04-28T00:58:07.946Z,6.04
2023-04-28T01:00:37.765Z,6.05
2023-04-28T01:03:08.048Z,6.10
2023-04-28T01:05:38.560Z,6.12
2023-04-28T01:08:09.479Z,6.17
2023-04-28T01:10:46.140Z,6.14
2023-04-28T01:13:28.128Z,6.16
2023-04-28T01:16:07.636Z,6.16
2023-04-28T01:18:38.098Z,6.19
2023-04-28T01:21:07.629Z,6.20
2023-04-28T01:23:39.682Z,6.20
2023-04-28T01:26:10.800Z,6.20
2023-04-28T01:28:40.278Z,6.24
2023-04-28T01:31:09.717Z,6.26
2023-04-28T01:33:39.232Z,6.30
2023-04-28T01:36:09.889Z,6.34
2023-04-28T01:38:40.017Z,6.35
2023-04-28T01:41:10.974Z,6.40
2023-04-28T01:43:40.520Z,6.44
2023-04-28T01:46:10.089Z,6.48
2023-04-28T01:48:39.762Z,6.50
2023-04-28T01:51:09.260Z,6.50
2023-04-28T01:53:41.235Z,6.51
2023-04-28T01:56:12.565Z,6.51
2023-04-28T01:58:42.126Z,6.52
2023-04-28T02:01:12.249Z,6.51
2023-04-28T02:03:42.150Z,6.47
2023-04-28T02:06:11.790Z,6.47
2023-04-28T02:08:41.277Z,6.47
2023-04-28T02:11:12.102Z,6.48
2023-04-28T02:13:41.610Z,6.52
2023-04-28T02:16:11.230Z,6.53
2023-04-28T02:18:40.873Z,6.54
2023-04-28T02:21:12.005Z,6.55
2023-04-28T02:23:41.639Z,6.55
2023-04-28T02:26:12.615Z,6.57
2023-04-28T02:28:42.153Z,6.60
2023-04-28T02:31:13.986Z,6.64
2023-04-28T02:33:43.623Z,6.69
2023-04-28T02:36:13.182Z,6.73
2023-04-28T02:38:43.101Z,6.78
2023-04-28T02:41:16.170Z,6.82
2023-04-28T02:43:45.851Z,6.86
2023-04-28T02:46:15.623Z,6.90
2023-04-28T02:48:45.161Z,6.93
2023-04-28T02:51:15.303Z,6.97
2023-04-28T02:53:44.867Z,7.00
2023-04-28T02:56:15.917Z,7.02
2023-04-28T02:58:45.425Z,7.03
2023-04-28T03:01:14.932Z,7.09
2023-04-28T03:03:44.601Z,7.07
2023-04-28T03:06:14.238Z,7.07
2023-04-28T03:08:43.753Z,7.09
2023-04-28T03:11:14.873Z,7.08
2023-04-28T03:13:44.436Z,7.06
2023-04-28T03:16:13.927Z,7.06
2023-04-28T03:18:43.545Z,7.04
2023-04-28T03:21:13.647Z,7.06
2023-04-28T03:23:43.291Z,7.04
2023-04-28T03:26:13.406Z,7.03
2023-04-28T03:28:44.680Z,7.05
2023-04-28T03:31:14.117Z,7.12
2023-04-28T03:33:45.519Z,7.14
2023-04-28T03:36:15.320Z,7.12
2023-04-28T03:38:45.359Z,7.13
2023-04-28T03:41:14.852Z,7.16
2023-04-28T03:44:11.600Z,7.16
2023-04-28T03:46:49.503Z,7.17
2023-04-28T03:49:19.055Z,7.18
2023-04-28T03:51:50.009Z,7.17
2023-04-28T03:54:19.595Z,7.19
2023-04-28T03:56:49.054Z,7.20
2023-04-28T03:59:20.107Z,7.20
2023-04-28T04:01:49.739Z,7.23
2023-04-28T04:04:19.690Z,7.23
2023-04-28T04:06:49.535Z,7.25
2023-04-28T04:09:19.106Z,7.26
2023-04-28T04:11:48.597Z,7.29
2023-04-28T04:14:19.548Z,7.30
2023-04-28T04:16:49.423Z,7.32
2023-04-28T04:19:18.889Z,7.34
2023-04-28T04:21:52.627Z,7.36
2023-04-28T04:24:22.412Z,7.37
2023-04-28T04:26:52.198Z,7.39
2023-04-28T04:29:33.105Z,7.41
2023-04-28T04:32:06.614Z,7.41
2023-04-28T04:34:36.316Z,7.43
2023-04-28T04:37:06.153Z,7.44
2023-04-28T04:39:37.377Z,7.59
2023-04-28T04:42:22.651Z,7.57
2023-04-28T04:45:21.795Z,7.53
2023-04-28T04:47:53.466Z,7.53
2023-04-28T04:50:23.146Z,7.52
2023-04-28T04:52:54.499Z,7.50
2023-04-28T04:55:24.160Z,7.52
2023-04-28T04:57:54.950Z,7.53
2023-04-28T05:01:04.015Z,7.54
2023-04-28T05:03:33.889Z,7.54
2023-04-28T05:06:04.225Z,7.55
2023-04-28T05:08:48.633Z,7.56
2023-04-28T05:11:18.860Z,7.57
2023-04-28T05:13:49.320Z,7.59
2023-04-28T05:16:20.283Z,7.63
2023-04-28T05:18:58.535Z,7.67
2023-04-28T05:21:28.567Z,7.69
2023-04-28T05:23:58.326Z,7.70
2023-04-28T05:26:28.021Z,7.72
2023-04-28T05:29:00.957Z,7.73
2023-04-28T05:31:31.764Z,7.76
2023-04-28T05:34:01.537Z,7.77
2023-04-28T05:36:31.771Z,7.80
2023-04-28T05:39:01.806Z,7.81
2023-04-28T05:41:31.333Z,7.85
2023-04-28T05:44:00.871Z,7.88
2023-04-28T05:46:32.218Z,7.89
2023-04-28T05:49:03.138Z,7.88
2023-04-28T05:51:36.484Z,7.89
2023-04-28T05:54:06.040Z,7.89
2023-04-28T05:56:41.125Z,7.92
2023-04-28T05:59:11.575Z,7.94
2023-04-28T06:01:42.413Z,7.96
2023-04-28T06:04:12.183Z,7.98
2023-04-28T06:06:41.932Z,8.02
2023-04-28T06:09:11.386Z,8.08
2023-04-28T06:11:40.855Z,8.13
2023-04-28T06:14:10.368Z,8.21
2023-04-28T06:16:41.341Z,8.30
2023-04-28T06:19:11.094Z,8.38
2023-04-28T06:21:41.366Z,8.47
2023-04-28T06:24:10.838Z,8.58
2023-04-28T06:26:41.813Z,8.75
2023-04-28T06:29:12.283Z,8.89
2023-04-28T06:31:43.370Z,9.04
2023-04-28T06:34:13.041Z,9.21
2023-04-28T06:36:42.498Z,9.35
2023-04-28T06:39:13.309Z,9.47
2023-04-28T06:41:43.146Z,9.69
2023-04-28T06:44:13.654Z,9.90
2023-04-28T06:46:44.828Z,10.01
2023-04-28T06:49:14.507Z,10.11
2023-04-28T06:51:46.482Z,10.37
2023-04-28T06:54:16.772Z,10.42
2023-04-28T06:56:46.722Z,10.53
2023-04-28T06:59:16.173Z,10.63
2023-04-28T07:01:47.411Z,10.75
2023-04-28T07:04:17.616Z,10.84
2023-04-28T07:06:47.376Z,10.88
2023-04-28T07:09:17.447Z,11.01
2023-04-28T07:11:47.228Z,11.02
2023-04-28T07:14:17.108Z,11.08
2023-04-28T07:16:48.343Z,11.12
2023-04-28T07:19:18.190Z,11.16
2023-04-28T07:21:47.616Z,11.25
2023-04-28T07:24:17.264Z,11.26
2023-04-28T07:26:47.108Z,11.28
2023-04-28T07:29:16.579Z,11.27
2023-04-28T07:31:47.825Z,11.27
2023-04-28T07:34:17.996Z,11.33
2023-04-28T07:36:48.136Z,11.33
2023-04-28T07:39:17.717Z,11.29
2023-04-28T07:41:47.484Z,11.26
2023-04-28T07:44:17.355Z,11.20
2023-04-28T07:46:49.366Z,11.17
2023-04-28T07:49:19.912Z,11.17
2023-04-28T07:51:49.653Z,11.17
2023-04-28T07:54:19.412Z,11.19
2023-04-28T07:56:49.370Z,11.12
2023-04-28T07:59:18.889Z,11.11
2023-04-28T11:49:07.394Z,11.66
2023-04-28T11:51:39.784Z,11.68
2023-04-28T11:54:11.848Z,11.65
2023-04-28T11:56:42.751Z,11.72
2023-04-28T11:59:14.141Z,11.79
2023-04-28T12:01:50.151Z,11.89
2023-04-28T12:04:35.639Z,11.97
2023-04-28T12:07:10.252Z,12.04
2023-04-28T12:09:42.812Z,12.06
2023-04-28T12:12:18.261Z,12.09
2023-04-28T12:14:59.609Z,12.24
2023-04-28T12:17:31.259Z,12.37
2023-04-28T12:20:05.210Z,12.48
2023-04-28T12:22:46.806Z,12.64
2023-04-28T12:25:19.312Z,12.73
2023-04-28T12:28:03.050Z,12.83
2023-04-28T12:30:35.346Z,12.93
2023-04-28T12:33:05.100Z,13.04
2023-04-28T12:35:36.325Z,13.05
2023-04-28T12:38:05.807Z,13.08
2023-04-28T12:40:35.551Z,13.10
2023-04-28T12:43:05.072Z,13.18
2023-04-28T12:45:35.288Z,13.30
2023-04-28T12:48:05.886Z,13.46
2023-04-28T12:50:36.882Z,13.52
2023-04-28T12:53:06.391Z,13.62
2023-04-28T12:55:35.931Z,13.79
2023-04-28T12:58:05.459Z,13.78
2023-04-28T13:00:35.588Z,13.74
2023-04-28T13:03:05.660Z,13.63
2023-04-28T13:05:37.095Z,13.66
2023-04-28T13:08:07.110Z,13.59
2023-04-28T13:10:36.683Z,13.58
2023-04-28T13:13:06.638Z,13.49
2023-04-28T13:15:38.797Z,13.57
2023-04-28T13:18:08.584Z,13.53
2023-04-28T13:20:39.894Z,13.65
2023-04-28T13:23:09.372Z,13.66
2023-04-28T13:25:38.887Z,13.71
2023-04-28T13:28:08.422Z,13.64
2023-04-28T13:30:37.966Z,13.64
2023-04-28T13:33:07.700Z,13.80
2023-04-28T13:35:38.731Z,13.97
2023-04-28T13:38:08.651Z,14.09
2023-04-28T13:40:38.310Z,14.19
2023-04-28T13:43:07.771Z,14.22
2023-04-28T13:45:37.309Z,14.26
2023-04-28T13:48:07.497Z,14.35
2023-04-28T13:50:39.542Z,14.45
2023-04-28T13:53:09.519Z,14.43
2023-04-28T13:55:39.248Z,14.48
2023-04-28T13:58:08.712Z,14.53
2023-04-28T14:00:39.083Z,14.51
2023-04-28T14:03:09.701Z,14.47
2023-04-28T14:05:48.828Z,14.44
2023-04-28T14:08:20.657Z,14.45
2023-04-28T14:10:50.800Z,14.44
2023-04-28T14:13:20.885Z,14.38
2023-04-28T14:15:58.625Z,14.35
2023-04-28T14:18:29.724Z,14.28
2023-04-28T14:21:01.993Z,14.31
2023-04-28T14:23:31.478Z,14.35
2023-04-28T14:26:00.953Z,14.31
2023-04-28T14:28:30.534Z,14.16
2023-04-28T14:31:06.140Z,14.16
2023-04-28T14:33:35.831Z,14.11
2023-04-28T14:36:07.015Z,14.07
2023-04-28T14:38:38.262Z,14.00
2023-04-28T14:41:09.152Z,14.05
2023-04-28T14:43:39.028Z,13.99
2023-04-28T14:46:08.703Z,13.97
2023-04-28T14:48:38.394Z,13.98
2023-04-28T14:51:09.335Z,14.01
2023-04-28T14:53:38.850Z,14.02
2023-04-28T14:56:18.490Z,14.00
2023-04-28T14:58:50.900Z,14.00
2023-04-28T15:01:20.604Z,13.96
2023-04-28T15:03:50.631Z,13.92
2023-04-28T15:06:22.210Z,13.87
2023-04-28T15:08:51.634Z,13.84
2023-04-28T15:11:21.318Z,13.87
2023-04-28T15:13:50.757Z,13.83
2023-04-28T15:16:20.587Z,13.76
2023-04-28T15:18:50.076Z,13.74
2023-04-28T15:21:20.891Z,13.72
2023-04-28T15:23:50.355Z,13.70
2023-04-28T15:26:19.852Z,13.70
2023-04-28T15:28:49.283Z,13.66
2023-04-28T15:31:18.819Z,13.60
2023-04-28T15:33:48.571Z,13.60
2023-04-28T15:36:19.863Z,13.59
2023-04-28T15:38:51.960Z,13.55
2023-04-28T15:41:21.899Z,13.53
2023-04-28T15:43:51.456Z,13.52
2023-04-28T15:46:21.749Z,13.58
2023-04-28T15:48:51.424Z,13.57
2023-04-28T15:51:20.993Z,13.53
2023-04-28T15:53:51.906Z,13.56
2023-04-28T15:56:22.996Z,13.56
2023-04-28T15:58:52.434Z,13.55
2023-04-28T16:01:22.531Z,13.55
2023-04-28T16:03:52.274Z,13.57
2023-04-28T16:06:22.034Z,13.59
2023-04-28T16:08:53.411Z,13.55
2023-04-28T16:11:23.639Z,13.55
2023-04-28T16:13:53.091Z,13.49
2023-04-28T16:16:25.588Z,13.48
2023-04-28T16:18:55.947Z,13.49
2023-04-28T16:21:25.830Z,13.41
2023-04-28T16:23:57.596Z,13.40
2023-04-28T16:26:27.097Z,13.35
2023-04-28T16:28:56.619Z,13.32
2023-04-28T16:31:26.264Z,13.29
2023-04-28T16:33:56.278Z,13.27
2023-04-28T16:36:25.895Z,13.24
2023-04-28T16:38:56.787Z,13.23
2023-04-28T16:41:26.432Z,13.24
2023-04-28T16:43:56.087Z,13.18
2023-04-28T16:46:25.659Z,13.12
2023-04-28T16:48:55.212Z,12.96
2023-04-28T16:51:24.791Z,12.87
2023-04-28T16:53:54.234Z,12.76
2023-04-28T16:56:25.536Z,12.68
2023-04-28T16:58:54.960Z,12.64
2023-04-28T17:01:24.982Z,12.52
2023-04-28T17:03:54.622Z,12.40
2023-04-28T17:06:24.500Z,12.34
2023-04-28T17:08:55.185Z,12.22
2023-04-28T17:11:26.917Z,12.15
2023-04-28T17:13:56.577Z,12.12
2023-04-28T17:16:26.317Z,12.08
2023-04-28T17:18:55.974Z,12.02
2023-04-28T17:21:27.285Z,12.03
2023-04-28T17:23:58.065Z,11.94
2023-04-28T17:26:31.526Z,11.90
2023-04-28T17:29:02.346Z,11.85
2023-04-28T17:31:32.252Z,11.85
2023-04-28T17:34:01.927Z,11.80
2023-04-28T17:36:32.201Z,11.74
2023-04-28T17:39:03.139Z,11.73
2023-04-28T17:41:34.114Z,11.71
2023-04-28T17:44:03.792Z,11.71
2023-04-28T17:46:33.428Z,11.68
2023-04-28T17:49:02.907Z,11.67
2023-04-28T17:51:32.488Z,11.65
2023-04-28T17:54:02.153Z,11.64
2023-04-28T17:56:33.301Z,11.66
2023-04-28T17:59:02.762Z,11.61
2023-04-28T18:01:34.699Z,11.59
2023-04-28T18:04:04.290Z,11.56
2023-04-28T18:06:33.776Z,11.54
2023-04-28T18:09:03.296Z,11.52
2023-04-28T18:11:35.088Z,11.50
2023-04-28T18:14:04.566Z,11.51
2023-04-28T18:16:34.141Z,11.56
2023-04-28T18:19:03.600Z,11.57
2023-04-28T18:21:34.003Z,11.54
2023-04-28T18:24:03.505Z,11.49
2023-04-28T18:26:34.397Z,11.47
2023-04-28T18:29:03.907Z,11.46
2023-04-28T18:31:33.960Z,11.50
2023-04-28T18:34:05.086Z,11.45
2023-04-28T18:36:36.585Z,11.43
2023-04-28T18:39:07.928Z,11.42
2023-04-28T18:41:40.222Z,11.42
2023-04-28T18:44:09.913Z,11.40
2023-04-28T18:46:39.796Z,11.42
2023-04-28T18:49:10.009Z,11.41
2023-04-28T18:51:39.618Z,11.38
2023-04-28T18:54:09.452Z,11.34
2023-04-28T18:56:40.382Z,11.33
2023-04-28T18:59:09.927Z,11.29
2023-04-28T19:01:39.751Z,11.27
2023-04-28T19:04:09.586Z,11.26
2023-04-28T19:06:39.487Z,11.23
2023-04-28T19:09:11.648Z,11.18
2023-04-28T19:11:42.480Z,11.15
2023-04-28T19:14:12.041Z,11.14
2023-04-28T19:16:41.674Z,11.13
2023-04-28T19:19:11.205Z,11.12
2023-04-28T19:21:44.382Z,11.11
2023-04-28T19:24:14.038Z,11.12
2023-04-28T19:26:45.099Z,11.10
2023-04-28T19:29:17.087Z,11.08
2023-04-28T19:31:46.820Z,11.05
2023-04-28T19:34:16.303Z,11.03
2023-04-28T19:36:45.780Z,11.03
2023-04-28T19:39:15.282Z,11.01
2023-04-28T19:41:47.574Z,11.00
2023-04-28T19:44:17.175Z,11.00
2023-04-28T19:46:46.917Z,10.99
2023-04-28T19:49:17.745Z,10.99
2023-04-28T19:51:47.210Z,11.00
2023-04-28T19:54:16.830Z,11.00
2023-04-28T19:56:47.859Z,10.98
2023-04-28T19:59:17.731Z,10.97
2023-04-28T20:01:47.339Z,10.96
2023-04-28T20:04:17.613Z,10.95
2023-04-28T20:06:47.840Z,10.94
2023-04-28T20:09:17.641Z,10.95
2023-04-28T20:11:48.477Z,10.90
2023-04-28T20:14:18.008Z,10.89
2023-04-28T20:16:47.596Z,10.86
2023-04-28T20:19:17.420Z,10.85
2023-04-28T20:21:46.944Z,10.82
2023-04-28T20:24:16.428Z,10.79
2023-04-28T20:26:48.608Z,10.75
2023-04-28T20:29:18.194Z,10.70
2023-04-28T20:31:48.201Z,10.67
2023-04-28T20:34:18.090Z,10.62
2023-04-28T20:36:47.506Z,10.59
2023-04-28T20:39:16.982Z,10.57
2023-04-28T20:41:47.910Z,10.52
2023-04-28T20:44:17.693Z,10.49
2023-04-28T20:46:47.320Z,10.48
2023-04-28T20:49:16.923Z,10.45
2023-04-28T20:51:46.513Z,10.44
2023-04-28T20:54:16.230Z,10.41
2023-04-28T20:56:47.038Z,10.39
2023-04-28T20:59:16.442Z,10.37
2023-04-28T21:01:45.972Z,10.37
2023-04-28T21:04:15.715Z,10.39
2023-04-28T21:06:45.547Z,10.35
2023-04-28T21:09:15.053Z,10.38
2023-04-28T21:11:44.616Z,10.32
2023-04-28T21:14:16.801Z,10.30
2023-04-28T21:16:46.307Z,10.29
2023-04-28T21:19:15.827Z,10.30
2023-04-28T21:21:45.361Z,10.32
2023-04-28T21:24:14.863Z,10.30
2023-04-28T21:26:44.332Z,10.29
2023-04-28T21:29:15.792Z,10.21
2023-04-28T21:31:45.734Z,10.20
2023-04-28T21:34:15.261Z,10.25
2023-04-28T21:36:44.734Z,10.20
2023-04-28T21:39:14.166Z,10.16
2023-04-28T21:41:43.697Z,10.22
2023-04-28T21:44:14.688Z,10.16
2023-04-28T21:46:44.147Z,10.16
2023-04-28T21:49:14.169Z,10.07
2023-04-28T21:51:44.678Z,10.04
2023-04-28T21:54:14.426Z,9.99
2023-04-28T21:56:44.005Z,10.02
2023-04-28T21:59:14.981Z,10.01
2023-04-28T22:01:44.742Z,9.96
2023-04-28T22:04:15.046Z,9.95
2023-04-28T22:06:46.202Z,9.92
2023-04-28T22:09:15.710Z,9.93
2023-04-28T22:11:45.163Z,9.95
2023-04-28T22:14:30.482Z,9.94
2023-04-28T22:17:05.546Z,9.88
2023-04-28T22:19:35.057Z,9.84
2023-04-28T22:22:04.521Z,9.85
2023-04-28T22:24:34.531Z,9.89
2023-04-28T22:27:04.194Z,9.88
2023-04-28T22:29:35.618Z,9.81
2023-04-28T22:32:05.607Z,9.80
2023-04-28T22:34:35.062Z,9.75
2023-04-28T22:37:04.730Z,9.74
2023-04-28T22:39:34.184Z,9.72
2023-04-28T22:42:04.357Z,9.69
2023-04-28T22:44:35.251Z,9.64
2023-04-28T22:47:04.908Z,9.66
2023-04-28T22:49:34.427Z,9.61
2023-04-28T22:52:03.988Z,9.56
2023-04-28T22:54:33.431Z,9.56
2023-04-28T22:57:03.980Z,9.53
2023-04-28T22:59:35.864Z,9.49
2023-04-28T23:02:05.383Z,9.47
2023-04-28T23:04:34.959Z,9.38
2023-04-28T23:07:04.569Z,9.30
2023-04-28T23:09:36.147Z,9.24
2023-04-28T23:12:06.499Z,9.25
2023-04-28T23:14:37.252Z,9.16
2023-04-28T23:17:06.757Z,9.11
2023-04-28T23:19:39.416Z,9.04
2023-04-28T23:22:09.569Z,8.98
2023-04-28T23:24:39.964Z,8.94
2023-04-28T23:27:09.593Z,8.94
2023-04-28T23:29:40.704Z,8.98
2023-04-28T23:32:10.323Z,9.09
2023-04-28T23:34:41.744Z,9.13
2023-04-28T23:37:11.403Z,9.14
2023-04-28T23:39:40.916Z,9.10
2023-04-28T23:42:10.411Z,9.08
2023-04-28T23:44:41.205Z,9.03
2023-04-28T23:47:10.617Z,9.01
2023-04-28T23:49:40.084Z,8.98
2023-04-28T23:52:09.568Z,8.96
2023-04-28T23:54:38.992Z,8.93
2023-04-28T23:57:08.496Z,8.91
2023-04-28T23:59:37.926Z,8.88
