createdAt,value
2018-08-31T00:01:58.124Z,39.43
2018-08-31T00:02:58.038Z,39.43
2018-08-31T00:03:58.053Z,38.95
2018-08-31T00:04:57.976Z,38.95
2018-08-31T00:05:57.946Z,38.56
2018-08-31T00:06:58.455Z,38.56
2018-08-31T00:07:57.884Z,38.37
2018-08-31T00:08:57.876Z,38.85
2018-08-31T00:09:57.830Z,39.04
2018-08-31T00:10:57.816Z,38.95
2018-08-31T00:11:57.772Z,38.37
2018-08-31T00:13:57.702Z,38.95
2018-08-31T00:14:57.659Z,39.04
2018-08-31T00:15:57.621Z,40.21
2018-08-31T00:16:57.616Z,39.62
2018-08-31T00:17:57.798Z,39.82
2018-08-31T00:18:58.144Z,39.70
2018-08-31T00:19:57.499Z,39.92
2018-08-31T00:20:57.470Z,40.11
2018-08-31T00:21:57.468Z,40.21
2018-08-31T00:22:57.638Z,39.92
2018-08-31T00:23:57.395Z,39.72
2018-08-31T00:24:57.557Z,40.19
2018-08-31T00:25:57.318Z,39.80
2018-08-31T00:26:57.569Z,39.70
2018-08-31T00:27:57.464Z,39.70
2018-08-31T00:28:57.236Z,39.70
2018-08-31T00:29:57.544Z,40.00
2018-08-31T00:30:57.167Z,39.03
2018-08-31T00:31:57.140Z,39.51
2018-08-31T00:32:57.095Z,40.09
2018-08-31T00:33:57.117Z,41.06
2018-08-31T00:34:57.043Z,41.16
2018-08-31T00:35:56.996Z,41.45
2018-08-31T00:36:56.972Z,41.93
2018-08-31T00:37:56.938Z,42.03
2018-08-31T00:38:56.924Z,41.93
2018-08-31T00:39:56.879Z,42.32
2018-08-31T00:40:56.842Z,43.09
2018-08-31T00:41:56.895Z,43.17
2018-08-31T00:42:56.785Z,42.78
2018-08-31T00:43:56.767Z,43.46
2018-08-31T00:44:56.762Z,43.37
2018-08-31T00:45:56.703Z,43.73
2018-08-31T00:46:56.666Z,43.92
2018-08-31T00:47:56.623Z,44.21
2018-08-31T00:48:56.611Z,44.31
2018-08-31T00:49:56.562Z,44.60
2018-08-31T00:50:56.537Z,44.60
2018-08-31T00:51:56.505Z,44.67
2018-08-31T00:52:56.473Z,43.82
2018-08-31T00:53:56.465Z,43.51
2018-08-31T00:54:56.414Z,43.34
2018-08-31T00:55:56.374Z,43.24
2018-08-31T00:56:56.369Z,43.23
2018-08-31T00:57:56.337Z,43.63
2018-08-31T00:58:56.277Z,43.15
2018-08-31T00:59:56.249Z,43.05
2018-08-31T01:00:56.217Z,43.15
2018-08-31T01:01:56.191Z,42.16
2018-08-31T01:02:56.172Z,42.08
2018-08-31T01:03:56.122Z,41.89
2018-08-31T01:04:56.113Z,42.45
2018-08-31T01:05:56.066Z,42.66
2018-08-31T01:06:56.030Z,42.86
2018-08-31T01:07:56.024Z,43.05
2018-08-31T01:08:55.992Z,43.15
2018-08-31T01:09:55.942Z,43.15
2018-08-31T01:10:55.903Z,43.34
2018-08-31T01:11:55.885Z,42.93
2018-08-31T01:12:55.830Z,43.13
2018-08-31T01:13:55.812Z,43.03
2018-08-31T01:14:55.828Z,43.23
2018-08-31T01:15:55.746Z,43.41
2018-08-31T01:16:55.709Z,43.23
2018-08-31T01:17:55.686Z,44.57
2018-08-31T01:18:55.653Z,44.38
2018-08-31T01:19:55.652Z,44.57
2018-08-31T01:20:55.582Z,44.77
2018-08-31T01:21:55.560Z,44.96
2018-08-31T01:22:55.528Z,45.14
2018-08-31T01:23:55.481Z,45.14
2018-08-31T01:24:55.454Z,45.33
2018-08-31T01:25:55.429Z,45.42
2018-08-31T01:26:55.573Z,45.52
2018-08-31T01:27:55.359Z,46.20
2018-08-31T01:28:55.316Z,46.00
2018-08-31T01:29:55.291Z,46.10
2018-08-31T01:30:55.265Z,46.00
2018-08-31T01:31:55.237Z,45.59
2018-08-31T01:32:55.210Z,44.94
2018-08-31T01:33:55.170Z,44.84
2018-08-31T01:34:55.147Z,45.23
2018-08-31T01:35:55.095Z,44.46
2018-08-31T01:36:55.074Z,43.88
2018-08-31T01:37:55.028Z,43.40
2018-08-31T01:38:55.008Z,43.40
2018-08-31T01:39:54.971Z,43.59
2018-08-31T01:40:55.089Z,43.59
2018-08-31T01:41:54.959Z,43.78
2018-08-31T01:42:54.886Z,44.75
2018-08-31T01:43:54.846Z,45.42
2018-08-31T01:44:54.808Z,45.14
2018-08-31T01:45:54.781Z,45.50
2018-08-31T01:46:55.053Z,45.98
2018-08-31T01:47:54.721Z,46.17
2018-08-31T01:48:54.685Z,47.05
2018-08-31T01:49:54.661Z,47.05
2018-08-31T01:50:54.624Z,46.56
2018-08-31T01:51:54.588Z,46.85
2018-08-31T01:52:54.699Z,47.05
2018-08-31T01:53:54.515Z,47.14
2018-08-31T01:54:54.487Z,47.33
2018-08-31T01:55:54.455Z,47.43
2018-08-31T01:56:54.417Z,47.91
2018-08-31T01:57:54.389Z,47.43
2018-08-31T01:58:54.369Z,47.43
2018-08-31T01:59:54.337Z,46.95
2018-08-31T02:00:54.299Z,46.75
2018-08-31T02:01:54.269Z,47.05
2018-08-31T02:02:54.229Z,46.27
2018-08-31T02:03:54.260Z,46.27
2018-08-31T02:04:54.184Z,46.37
2018-08-31T02:05:54.154Z,46.66
2018-08-31T02:06:54.120Z,46.37
2018-08-31T02:07:54.069Z,46.17
2018-08-31T02:08:54.041Z,45.21
2018-08-31T02:09:53.997Z,45.40
2018-08-31T02:10:53.981Z,44.32
2018-08-31T02:11:53.942Z,44.34
2018-08-31T02:12:53.906Z,44.22
2018-08-31T02:13:53.879Z,44.32
2018-08-31T02:14:53.883Z,44.34
2018-08-31T02:15:53.823Z,44.90
2018-08-31T02:16:53.778Z,43.95
2018-08-31T02:17:53.752Z,44.42
2018-08-31T02:18:53.708Z,44.42
2018-08-31T02:19:53.681Z,44.43
2018-08-31T02:20:53.649Z,44.24
2018-08-31T02:21:53.616Z,44.82
2018-08-31T02:22:53.582Z,44.32
2018-08-31T02:23:53.570Z,44.32
2018-08-31T02:24:53.513Z,44.32
2018-08-31T02:25:53.482Z,44.43
2018-08-31T02:26:53.461Z,44.22
2018-08-31T02:27:53.415Z,44.53
2018-08-31T02:28:53.418Z,44.63
2018-08-31T02:29:53.348Z,44.12
2018-08-31T02:30:53.322Z,44.34
2018-08-31T02:31:53.301Z,44.34
2018-08-31T02:32:53.254Z,44.60
2018-08-31T02:33:53.247Z,43.74
2018-08-31T02:34:53.208Z,44.32
2018-08-31T02:35:53.463Z,44.32
2018-08-31T02:36:53.118Z,43.74
2018-08-31T02:37:53.100Z,44.42
2018-08-31T02:38:53.067Z,44.92
2018-08-31T02:39:53.039Z,45.96
2018-08-31T02:40:52.999Z,45.67
2018-08-31T02:41:52.967Z,45.48
2018-08-31T02:42:52.946Z,45.21
2018-08-31T02:43:52.893Z,44.82
2018-08-31T02:44:52.866Z,45.28
2018-08-31T02:45:52.828Z,44.90
2018-08-31T02:46:53.096Z,45.18
2018-08-31T02:47:52.786Z,45.96
2018-08-31T02:48:52.744Z,46.25
2018-08-31T02:49:52.702Z,46.25
2018-08-31T02:50:52.703Z,45.57
2018-08-31T02:51:52.636Z,45.28
2018-08-31T02:52:52.813Z,45.18
2018-08-31T02:53:52.574Z,44.90
2018-08-31T02:54:52.539Z,45.00
2018-08-31T02:55:52.517Z,44.51
2018-08-31T02:56:52.473Z,44.51
2018-08-31T02:57:52.433Z,44.32
2018-08-31T02:58:52.420Z,44.60
2018-08-31T02:59:52.385Z,44.90
2018-08-31T03:00:52.346Z,45.57
2018-08-31T03:01:52.319Z,45.86
2018-08-31T03:02:52.271Z,45.96
2018-08-31T03:03:52.247Z,46.06
2018-08-31T03:04:52.229Z,47.02
2018-08-31T03:05:52.185Z,46.64
2018-08-31T03:06:52.154Z,47.02
2018-08-31T03:07:52.130Z,47.41
2018-08-31T03:08:52.087Z,48.28
2018-08-31T03:09:52.053Z,47.70
2018-08-31T03:10:52.028Z,48.06
2018-08-31T03:11:51.993Z,47.87
2018-08-31T03:12:51.958Z,48.16
2018-08-31T03:13:51.924Z,48.06
2018-08-31T03:14:51.895Z,48.74
2018-08-31T03:15:51.856Z,48.74
2018-08-31T03:16:51.831Z,48.74
2018-08-31T03:17:51.789Z,48.54
2018-08-31T03:18:51.760Z,49.22
2018-08-31T03:19:51.730Z,49.02
2018-08-31T03:20:51.701Z,49.12
2018-08-31T03:21:51.662Z,49.10
2018-08-31T03:22:51.625Z,49.58
2018-08-31T03:23:51.599Z,49.32
2018-08-31T03:24:51.574Z,49.77
2018-08-31T03:25:51.528Z,49.29
2018-08-31T03:26:51.505Z,49.02
2018-08-31T03:27:51.676Z,48.64
2018-08-31T03:28:51.449Z,48.23
2018-08-31T03:29:51.436Z,48.06
2018-08-31T03:30:51.370Z,48.25
2018-08-31T03:31:51.350Z,47.77
2018-08-31T03:32:51.313Z,48.06
2018-08-31T03:33:51.282Z,47.48
2018-08-31T03:34:51.384Z,47.19
2018-08-31T03:35:51.203Z,47.96
2018-08-31T03:36:51.190Z,48.16
2018-08-31T03:37:51.137Z,47.75
2018-08-31T03:38:51.115Z,47.67
2018-08-31T03:39:51.072Z,48.03
2018-08-31T03:40:51.041Z,48.90
2018-08-31T03:41:51.004Z,49.29
2018-08-31T03:42:50.971Z,49.00
2018-08-31T03:43:50.950Z,49.39
2018-08-31T03:44:50.905Z,49.96
2018-08-31T03:45:51.078Z,49.77
2018-08-31T03:46:50.841Z,49.19
2018-08-31T03:47:50.818Z,48.71
2018-08-31T03:48:50.762Z,49.10
2018-08-31T03:49:50.797Z,49.00
2018-08-31T03:50:50.700Z,49.29
2018-08-31T03:51:50.873Z,48.42
2018-08-31T03:52:50.733Z,47.94
2018-08-31T03:53:50.610Z,48.03
2018-08-31T03:54:50.595Z,48.13
2018-08-31T03:55:50.554Z,48.61
2018-08-31T03:56:50.520Z,48.42
2018-08-31T03:57:50.478Z,48.52
2018-08-31T03:58:50.433Z,49.39
2018-08-31T03:59:50.412Z,48.61
2018-08-31T04:00:50.367Z,48.81
2018-08-31T04:01:50.342Z,48.42
2018-08-31T04:02:50.306Z,48.03
2018-08-31T04:03:50.311Z,48.13
2018-08-31T04:04:50.285Z,48.23
2018-08-31T04:05:50.253Z,48.61
2018-08-31T04:06:50.219Z,48.61
2018-08-31T04:07:50.211Z,48.61
2018-08-31T04:08:50.170Z,48.81
2018-08-31T04:09:50.135Z,48.61
2018-08-31T04:10:50.089Z,48.71
2018-08-31T04:11:50.074Z,48.42
2018-08-31T04:12:50.012Z,49.10
2018-08-31T04:13:49.988Z,48.59
2018-08-31T04:14:49.986Z,48.21
2018-08-31T04:15:49.929Z,48.23
2018-08-31T04:16:49.898Z,48.40
2018-08-31T04:17:49.868Z,48.01
2018-08-31T04:18:49.828Z,48.21
2018-08-31T04:19:49.855Z,47.94
2018-08-31T04:20:50.013Z,47.92
2018-08-31T04:21:49.743Z,48.13
2018-08-31T04:22:49.688Z,48.23
2018-08-31T04:23:49.737Z,47.82
2018-08-31T04:24:49.633Z,48.59
2018-08-31T04:25:49.581Z,48.81
2018-08-31T04:26:49.550Z,48.88
2018-08-31T04:27:49.522Z,49.39
2018-08-31T04:28:49.937Z,49.00
2018-08-31T04:29:49.468Z,48.59
2018-08-31T04:30:49.422Z,48.61
2018-08-31T04:31:49.393Z,48.90
2018-08-31T04:32:49.356Z,49.46
2018-08-31T04:33:49.347Z,50.04
2018-08-31T04:35:49.283Z,48.97
2018-08-31T04:36:49.239Z,48.88
2018-08-31T04:37:49.205Z,48.69
2018-08-31T04:38:49.161Z,48.97
2018-08-31T04:39:49.136Z,48.88
2018-08-31T04:40:49.104Z,49.27
2018-08-31T04:41:49.067Z,49.27
2018-08-31T04:42:49.110Z,48.88
2018-08-31T04:43:48.989Z,48.69
2018-08-31T04:44:49.371Z,50.04
2018-08-31T04:45:48.951Z,49.55
2018-08-31T04:46:48.901Z,50.23
2018-08-31T04:47:48.880Z,49.94
2018-08-31T04:48:48.829Z,50.04
2018-08-31T04:49:48.809Z,50.81
2018-08-31T04:50:48.781Z,50.52
2018-08-31T04:51:48.739Z,50.90
2018-08-31T04:52:48.699Z,50.81
2018-08-31T04:53:48.668Z,51.26
2018-08-31T04:54:48.646Z,51.07
2018-08-31T04:55:48.604Z,51.17
2018-08-31T04:56:48.578Z,51.56
2018-08-31T04:57:48.545Z,51.17
2018-08-31T04:58:48.553Z,51.17
2018-08-31T04:59:48.466Z,52.23
2018-08-31T05:00:48.436Z,51.75
2018-08-31T05:01:48.406Z,51.84
2018-08-31T05:02:48.376Z,51.56
2018-08-31T05:03:48.339Z,52.13
2018-08-31T05:04:48.318Z,52.04
2018-08-31T05:05:48.332Z,51.84
2018-08-31T05:06:48.239Z,52.23
2018-08-31T05:07:48.208Z,52.23
2018-08-31T05:08:48.186Z,52.42
2018-08-31T05:09:48.140Z,52.33
2018-08-31T05:10:48.098Z,52.33
2018-08-31T05:11:48.072Z,52.23
2018-08-31T05:12:48.038Z,53.07
2018-08-31T05:13:47.995Z,52.23
2018-08-31T05:14:47.974Z,52.81
2018-08-31T05:15:47.954Z,52.81
2018-08-31T05:16:48.062Z,52.71
2018-08-31T05:17:47.867Z,52.97
2018-08-31T05:18:47.830Z,52.87
2018-08-31T05:19:47.795Z,52.33
2018-08-31T05:20:47.768Z,53.09
2018-08-31T05:21:47.749Z,52.59
2018-08-31T05:22:47.777Z,51.75
2018-08-31T05:23:47.707Z,51.75
2018-08-31T05:24:47.645Z,51.65
2018-08-31T05:25:47.592Z,52.42
2018-08-31T05:26:47.572Z,52.04
2018-08-31T05:27:47.543Z,52.81
2018-08-31T05:28:47.514Z,52.59
2018-08-31T05:29:47.466Z,52.87
2018-08-31T05:30:47.436Z,52.49
2018-08-31T05:31:47.417Z,52.40
2018-08-31T05:32:47.381Z,52.11
2018-08-31T05:33:47.331Z,52.78
2018-08-31T05:34:47.414Z,52.78
2018-08-31T05:35:47.272Z,53.17
2018-08-31T05:36:47.252Z,53.55
2018-08-31T05:37:47.212Z,53.45
2018-08-31T05:38:47.426Z,53.17
2018-08-31T05:39:47.133Z,52.97
2018-08-31T05:40:47.100Z,53.07
2018-08-31T05:41:47.063Z,53.17
2018-08-31T05:42:47.036Z,53.36
2018-08-31T05:43:46.989Z,53.33
2018-08-31T05:44:47.369Z,53.65
2018-08-31T05:45:46.925Z,53.45
2018-08-31T05:46:46.925Z,53.62
2018-08-31T05:47:46.872Z,53.53
2018-08-31T05:48:46.816Z,53.65
2018-08-31T05:49:46.793Z,52.97
2018-08-31T05:50:46.910Z,53.45
2018-08-31T05:51:46.745Z,53.36
2018-08-31T05:52:46.708Z,53.94
2018-08-31T05:53:46.651Z,53.74
2018-08-31T05:54:46.613Z,53.72
2018-08-31T05:55:46.591Z,53.62
2018-08-31T05:56:46.550Z,53.84
2018-08-31T05:57:46.521Z,54.49
2018-08-31T05:58:46.490Z,55.26
2018-08-31T05:59:46.470Z,55.00
2018-08-31T06:00:46.611Z,54.58
2018-08-31T06:01:46.386Z,54.52
2018-08-31T06:02:46.361Z,54.30
2018-08-31T06:03:46.317Z,54.68
2018-08-31T06:04:46.313Z,54.58
2018-08-31T06:05:46.263Z,54.30
2018-08-31T06:06:46.213Z,54.49
2018-08-31T06:07:46.188Z,54.20
2018-08-31T06:08:46.146Z,54.10
2018-08-31T06:09:46.116Z,54.39
2018-08-31T06:10:46.082Z,54.68
2018-08-31T06:11:46.511Z,54.30
2018-08-31T06:12:46.022Z,54.20
2018-08-31T06:13:45.991Z,54.58
2018-08-31T06:14:45.939Z,54.68
2018-08-31T06:15:45.912Z,54.49
2018-08-31T06:16:45.879Z,54.00
2018-08-31T06:17:45.844Z,54.30
2018-08-31T06:18:45.778Z,54.20
2018-08-31T06:19:45.748Z,54.30
2018-08-31T06:20:45.705Z,54.68
2018-08-31T06:21:45.659Z,54.20
2018-08-31T06:22:45.638Z,54.49
2018-08-31T06:23:45.609Z,54.20
2018-08-31T06:24:45.568Z,54.30
2018-08-31T06:25:45.585Z,54.20
2018-08-31T06:26:45.497Z,54.94
2018-08-31T06:27:45.492Z,54.85
2018-08-31T06:28:45.777Z,55.16
2018-08-31T06:29:45.403Z,54.97
2018-08-31T06:30:45.369Z,54.65
2018-08-31T06:31:45.333Z,55.04
2018-08-31T06:32:45.394Z,54.94
2018-08-31T06:33:45.305Z,55.43
2018-08-31T06:34:45.227Z,55.23
2018-08-31T06:35:45.224Z,55.23
2018-08-31T06:36:45.168Z,54.94
2018-08-31T06:37:45.116Z,55.23
2018-08-31T06:38:45.093Z,54.46
2018-08-31T06:39:45.048Z,55.04
2018-08-31T06:40:45.077Z,54.94
2018-08-31T06:41:44.982Z,55.04
2018-08-31T06:42:44.954Z,54.75
2018-08-31T06:43:44.925Z,55.43
2018-08-31T06:44:45.188Z,55.04
2018-08-31T06:45:44.854Z,55.13
2018-08-31T06:46:44.819Z,55.13
2018-08-31T06:47:44.788Z,55.52
2018-08-31T06:48:44.763Z,55.13
2018-08-31T06:49:44.716Z,55.90
2018-08-31T06:50:44.687Z,55.52
2018-08-31T06:51:44.649Z,55.52
2018-08-31T06:52:44.616Z,56.00
2018-08-31T06:53:44.573Z,55.62
2018-08-31T06:54:44.586Z,55.81
2018-08-31T06:55:44.514Z,55.62
2018-08-31T06:56:44.473Z,55.33
2018-08-31T06:57:44.434Z,56.10
2018-08-31T06:58:44.411Z,56.38
2018-08-31T06:59:44.377Z,56.38
2018-08-31T07:00:44.333Z,56.87
2018-08-31T07:01:44.311Z,56.38
2018-08-31T07:02:44.267Z,56.29
2018-08-31T07:03:44.262Z,56.38
2018-08-31T07:04:44.201Z,56.38
2018-08-31T07:05:44.168Z,56.58
2018-08-31T07:06:44.167Z,57.25
2018-08-31T07:07:44.105Z,57.06
2018-08-31T07:08:44.085Z,56.77
2018-08-31T07:09:44.029Z,56.77
2018-08-31T07:10:43.996Z,56.77
2018-08-31T07:11:44.237Z,56.58
2018-08-31T07:12:43.933Z,57.35
2018-08-31T07:13:43.891Z,57.25
2018-08-31T07:14:43.880Z,57.06
2018-08-31T07:15:43.828Z,57.22
2018-08-31T07:16:43.823Z,57.06
2018-08-31T07:17:44.062Z,57.25
2018-08-31T07:18:43.726Z,57.25
2018-08-31T07:19:43.763Z,56.58
2018-08-31T07:20:43.655Z,56.58
2018-08-31T07:21:43.628Z,56.67
2018-08-31T07:22:43.618Z,56.87
2018-08-31T07:23:43.553Z,56.67
2018-08-31T07:24:43.560Z,56.67
2018-08-31T07:25:43.495Z,56.84
2018-08-31T07:26:43.474Z,56.84
2018-08-31T07:27:43.425Z,57.13
2018-08-31T07:28:43.768Z,56.93
2018-08-31T07:29:43.352Z,56.93
2018-08-31T07:30:43.343Z,57.42
2018-08-31T07:31:43.279Z,57.90
2018-08-31T07:32:43.252Z,57.60
2018-08-31T07:33:43.217Z,57.60
2018-08-31T07:34:43.197Z,57.60
2018-08-31T07:35:43.158Z,57.70
2018-08-31T07:36:43.110Z,57.60
2018-08-31T07:37:43.080Z,57.60
2018-08-31T07:38:43.049Z,57.42
2018-08-31T07:39:43.208Z,57.60
2018-08-31T07:40:42.995Z,57.80
2018-08-31T07:41:42.944Z,57.70
2018-08-31T07:42:42.911Z,57.51
2018-08-31T07:43:42.878Z,57.80
2018-08-31T07:44:42.834Z,58.09
2018-08-31T07:45:43.226Z,57.90
2018-08-31T07:46:42.766Z,57.42
2018-08-31T07:47:42.752Z,57.51
2018-08-31T07:48:42.733Z,57.60
2018-08-31T07:49:42.667Z,57.60
2018-08-31T07:50:42.649Z,58.09
2018-08-31T07:51:42.804Z,58.47
2018-08-31T07:52:42.569Z,57.99
2018-08-31T07:53:42.542Z,57.80
2018-08-31T07:54:42.512Z,58.09
2018-08-31T07:55:42.471Z,58.09
2018-08-31T07:56:42.433Z,58.57
2018-08-31T07:57:42.387Z,58.47
2018-08-31T07:58:42.352Z,58.47
2018-08-31T07:59:42.336Z,58.28
2018-08-31T08:00:42.289Z,58.37
2018-08-31T08:01:42.253Z,58.37
2018-08-31T08:02:42.235Z,58.37
2018-08-31T08:03:42.186Z,58.57
2018-08-31T08:04:42.163Z,58.76
2018-08-31T08:05:42.196Z,58.76
2018-08-31T08:06:42.078Z,58.95
2018-08-31T08:07:42.363Z,58.67
2018-08-31T08:08:42.020Z,58.37
2018-08-31T08:09:41.992Z,58.37
2018-08-31T08:10:41.955Z,58.57
2018-08-31T08:11:41.919Z,59.44
2018-08-31T08:12:41.915Z,59.15
2018-08-31T08:13:42.002Z,59.02
2018-08-31T08:14:41.862Z,58.83
2018-08-31T08:15:41.796Z,59.22
2018-08-31T08:16:41.758Z,59.31
2018-08-31T08:17:41.700Z,59.99
2018-08-31T08:18:41.671Z,59.60
2018-08-31T08:19:41.738Z,59.89
2018-08-31T08:20:41.597Z,60.08
2018-08-31T08:21:41.569Z,59.89
2018-08-31T08:22:41.538Z,59.60
2018-08-31T08:23:41.499Z,59.69
2018-08-31T08:24:41.519Z,60.72
2018-08-31T08:25:41.437Z,60.53
2018-08-31T08:26:41.404Z,61.01
2018-08-31T08:27:41.364Z,61.11
2018-08-31T08:28:41.327Z,61.01
2018-08-31T08:29:41.556Z,61.20
2018-08-31T08:30:41.264Z,61.20
2018-08-31T08:31:41.230Z,61.20
2018-08-31T08:32:41.202Z,61.20
2018-08-31T08:33:41.156Z,61.49
2018-08-31T08:34:41.427Z,61.40
2018-08-31T08:35:41.088Z,61.40
2018-08-31T08:36:41.055Z,61.30
2018-08-31T08:37:41.018Z,61.30
2018-08-31T08:38:40.989Z,61.20
2018-08-31T08:39:40.949Z,61.11
2018-08-31T08:40:41.073Z,60.85
2018-08-31T08:41:40.900Z,61.01
2018-08-31T08:42:40.852Z,61.01
2018-08-31T08:43:40.842Z,61.04
2018-08-31T08:44:40.786Z,61.30
2018-08-31T08:45:40.744Z,61.33
2018-08-31T08:46:40.710Z,61.04
2018-08-31T08:47:40.688Z,61.14
2018-08-31T08:48:40.690Z,61.11
2018-08-31T08:49:40.610Z,61.11
2018-08-31T08:50:40.579Z,61.01
2018-08-31T08:51:40.782Z,61.14
2018-08-31T08:52:40.502Z,61.01
2018-08-31T08:53:40.470Z,60.94
2018-08-31T08:54:40.473Z,61.20
2018-08-31T08:55:40.399Z,61.01
2018-08-31T08:56:40.381Z,61.11
2018-08-31T08:57:40.333Z,61.40
2018-08-31T08:58:40.303Z,61.23
2018-08-31T08:59:40.267Z,60.91
2018-08-31T09:00:40.222Z,60.72
2018-08-31T09:01:40.197Z,60.94
2018-08-31T09:02:40.148Z,61.20
2018-08-31T09:03:40.120Z,60.82
2018-08-31T09:04:40.088Z,61.20
2018-08-31T09:05:40.089Z,61.68
2018-08-31T09:06:40.024Z,61.87
2018-08-31T09:07:40.385Z,61.49
2018-08-31T09:08:39.950Z,61.49
2018-08-31T09:09:39.906Z,61.68
2018-08-31T09:10:39.886Z,61.68
2018-08-31T09:11:39.847Z,61.40
2018-08-31T09:12:39.818Z,61.49
2018-08-31T09:13:39.967Z,61.40
2018-08-31T09:14:39.739Z,61.49
2018-08-31T09:15:39.769Z,62.07
2018-08-31T09:16:39.668Z,61.58
2018-08-31T09:17:39.629Z,62.26
2018-08-31T09:18:39.599Z,61.87
2018-08-31T09:19:39.564Z,61.87
2018-08-31T09:20:39.540Z,62.16
2018-08-31T09:21:39.493Z,61.97
2018-08-31T09:22:39.469Z,62.84
2018-08-31T09:23:39.435Z,62.55
2018-08-31T09:24:39.704Z,62.55
2018-08-31T09:25:39.365Z,62.84
2018-08-31T09:26:39.335Z,63.02
2018-08-31T09:27:39.310Z,63.12
2018-08-31T09:28:39.258Z,63.32
2018-08-31T09:29:39.221Z,63.32
2018-08-31T09:30:39.186Z,63.51
2018-08-31T09:31:39.158Z,63.41
2018-08-31T09:32:39.147Z,63.41
2018-08-31T09:33:39.074Z,63.79
2018-08-31T09:34:39.051Z,63.41
2018-08-31T09:35:39.218Z,63.32
2018-08-31T09:36:38.972Z,63.41
2018-08-31T09:37:38.945Z,63.41
2018-08-31T09:38:38.903Z,63.79
2018-08-31T09:39:38.884Z,63.12
2018-08-31T09:40:38.861Z,63.54
2018-08-31T09:41:39.277Z,63.51
2018-08-31T09:42:38.851Z,63.41
2018-08-31T09:43:38.757Z,63.64
2018-08-31T09:44:38.705Z,63.83
2018-08-31T09:45:39.264Z,63.83
2018-08-31T09:46:38.664Z,63.92
2018-08-31T09:47:38.988Z,63.83
2018-08-31T09:48:38.566Z,64.12
2018-08-31T09:49:38.575Z,64.22
2018-08-31T09:50:38.534Z,64.40
2018-08-31T09:51:38.453Z,64.50
2018-08-31T09:52:38.437Z,64.22
2018-08-31T09:53:38.439Z,64.22
2018-08-31T09:54:38.381Z,64.40
2018-08-31T09:55:38.311Z,63.48
2018-08-31T09:56:38.271Z,64.15
2018-08-31T09:57:38.244Z,64.25
2018-08-31T09:58:38.219Z,64.53
2018-08-31T09:59:38.246Z,63.86
2018-08-31T10:00:38.146Z,63.48
2018-08-31T10:01:38.105Z,63.57
2018-08-31T10:02:38.070Z,63.48
2018-08-31T10:03:38.040Z,63.57
2018-08-31T10:04:37.995Z,63.76
2018-08-31T10:05:37.964Z,63.60
2018-08-31T10:06:37.939Z,63.51
2018-08-31T10:07:37.894Z,63.70
2018-08-31T10:08:37.858Z,63.60
2018-08-31T10:09:38.019Z,63.70
2018-08-31T10:10:37.932Z,64.28
2018-08-31T10:11:38.424Z,63.70
2018-08-31T10:12:37.780Z,63.41
2018-08-31T10:13:37.940Z,64.28
2018-08-31T10:14:37.755Z,63.79
2018-08-31T10:15:37.724Z,63.82
2018-08-31T10:16:37.587Z,63.64
2018-08-31T10:17:37.704Z,63.54
2018-08-31T10:18:37.687Z,63.54
2018-08-31T10:19:37.495Z,62.96
2018-08-31T10:20:37.563Z,63.15
2018-08-31T10:21:37.429Z,63.64
2018-08-31T10:22:37.592Z,62.77
2018-08-31T10:23:37.350Z,63.09
2018-08-31T10:24:37.325Z,63.38
2018-08-31T10:25:37.295Z,63.09
2018-08-31T10:26:37.296Z,62.70
2018-08-31T10:27:37.224Z,62.99
2018-08-31T10:28:37.190Z,62.80
2018-08-31T10:29:37.439Z,62.70
2018-08-31T10:30:37.804Z,63.50
2018-08-31T10:31:37.213Z,63.21
2018-08-31T10:32:37.182Z,62.93
2018-08-31T10:33:37.130Z,62.15
2018-08-31T10:34:37.100Z,62.45
2018-08-31T10:35:37.055Z,62.06
2018-08-31T10:36:37.851Z,62.06
2018-08-31T10:37:36.897Z,61.96
2018-08-31T10:38:36.854Z,62.35
2018-08-31T10:39:36.828Z,62.06
2018-08-31T10:40:36.804Z,61.87
2018-08-31T10:41:38.019Z,61.68
2018-08-31T10:42:36.715Z,61.58
2018-08-31T10:43:36.783Z,61.41
2018-08-31T10:44:36.933Z,61.41
2018-08-31T10:45:36.679Z,61.03
2018-08-31T10:46:36.835Z,60.93
2018-08-31T10:47:36.729Z,60.35
2018-08-31T10:48:36.656Z,60.06
2018-08-31T10:49:36.554Z,60.06
2018-08-31T10:50:36.472Z,60.10
2018-08-31T10:51:36.442Z,59.42
2018-08-31T10:52:36.419Z,59.13
2018-08-31T10:53:36.378Z,58.45
2018-08-31T10:54:36.327Z,58.65
2018-08-31T10:55:36.303Z,58.19
2018-08-31T10:56:36.271Z,58.19
2018-08-31T10:57:36.231Z,57.71
2018-08-31T10:58:36.200Z,57.42
2018-08-31T10:59:36.173Z,56.56
2018-08-31T11:00:36.152Z,56.56
2018-08-31T11:01:36.099Z,56.00
2018-08-31T11:02:36.077Z,55.62
2018-08-31T11:03:36.298Z,54.68
2018-08-31T11:04:36.010Z,52.44
2018-08-31T11:05:35.977Z,51.01
2018-08-31T11:06:35.946Z,48.47
2018-08-31T11:07:35.924Z,46.94
2018-08-31T11:08:35.881Z,44.95
2018-08-31T11:09:36.077Z,43.63
2018-08-31T11:10:35.820Z,42.21
2018-08-31T11:11:35.788Z,41.36
2018-08-31T11:12:35.807Z,40.03
2018-08-31T11:13:35.721Z,38.79
2018-08-31T11:14:35.699Z,37.73
2018-08-31T11:15:35.821Z,37.37
2018-08-31T11:16:35.638Z,36.41
2018-08-31T11:17:35.606Z,35.84
2018-08-31T11:18:35.583Z,34.68
2018-08-31T11:19:35.554Z,34.60
2018-08-31T11:20:35.678Z,34.01
2018-08-31T11:21:35.485Z,33.45
2018-08-31T11:22:35.456Z,33.07
2018-08-31T11:23:35.440Z,33.18
2018-08-31T11:25:08.607Z,32.12
2018-08-31T11:25:35.372Z,31.44
2018-08-31T11:26:35.339Z,30.88
2018-08-31T11:27:35.323Z,30.21
2018-08-31T11:37:57.728Z,26.95
2018-08-31T11:38:32.032Z,26.47
2018-08-31T11:39:32.024Z,26.97
2018-08-31T11:40:31.974Z,26.67
2018-08-31T11:41:31.945Z,26.09
2018-08-31T11:42:32.118Z,25.79
2018-08-31T11:43:31.934Z,25.42
2018-08-31T11:44:31.937Z,25.03
2018-08-31T11:45:31.849Z,24.75
2018-08-31T11:46:31.813Z,23.87
2018-08-31T11:47:31.793Z,23.87
2018-08-31T11:48:31.770Z,23.39
2018-08-31T11:49:31.742Z,23.11
2018-08-31T11:50:31.743Z,22.81
2018-08-31T11:51:31.695Z,23.02
2018-08-31T11:52:31.673Z,22.13
2018-08-31T11:53:31.654Z,22.14
2018-08-31T11:54:31.624Z,22.05
2018-08-31T11:55:31.613Z,21.75
2018-08-31T11:56:31.587Z,21.75
2018-08-31T11:57:31.551Z,21.16
2018-08-31T11:58:31.623Z,21.27
2018-08-31T11:59:31.516Z,21.07
2018-08-31T12:00:31.495Z,20.97
2018-08-31T12:01:31.591Z,20.98
2018-08-31T12:02:31.707Z,20.78
2018-08-31T12:03:31.418Z,20.39
2018-08-31T12:04:31.392Z,20.00
2018-08-31T12:05:31.375Z,20.20
2018-08-31T12:06:31.348Z,19.71
2018-08-31T12:07:31.334Z,19.60
2018-08-31T12:08:31.307Z,19.52
2018-08-31T12:09:31.285Z,19.53
2018-08-31T12:10:31.285Z,19.43
2018-08-31T12:11:31.281Z,19.44
2018-08-31T12:12:31.223Z,19.13
2018-08-31T12:13:31.202Z,19.23
2018-08-31T12:14:31.343Z,19.34
2018-08-31T12:15:31.168Z,19.14
2018-08-31T12:16:31.239Z,18.95
2018-08-31T12:17:31.107Z,18.56
2018-08-31T12:18:31.097Z,18.27
2018-08-31T12:19:31.080Z,18.18
2018-08-31T12:20:31.449Z,17.58
2018-08-31T12:21:31.034Z,17.58
2018-08-31T12:22:31.021Z,17.48
2018-08-31T12:23:30.982Z,17.49
2018-08-31T12:24:30.961Z,17.39
2018-08-31T12:25:30.942Z,16.79
2018-08-31T12:26:31.071Z,16.80
2018-08-31T12:27:30.905Z,16.70
2018-08-31T12:28:30.905Z,16.31
2018-08-31T12:29:30.870Z,16.11
2018-08-31T12:30:30.858Z,16.61
2018-08-31T12:31:30.862Z,16.61
2018-08-31T12:32:30.861Z,16.11
2018-08-31T12:33:30.790Z,16.02
2018-08-31T12:34:30.769Z,16.22
2018-08-31T12:35:30.743Z,16.12
2018-08-31T12:36:30.740Z,16.02
2018-08-31T12:37:30.725Z,16.42
2018-08-31T12:38:30.694Z,15.92
2018-08-31T12:39:30.672Z,15.93
2018-08-31T12:40:30.654Z,15.63
2018-08-31T12:41:30.630Z,15.73
2018-08-31T12:42:30.607Z,15.93
2018-08-31T12:43:30.591Z,15.63
2018-08-31T12:44:30.581Z,15.73
2018-08-31T12:45:30.555Z,15.73
2018-08-31T12:46:30.549Z,15.83
2018-08-31T12:47:30.536Z,15.63
2018-08-31T12:48:30.498Z,15.83
2018-08-31T12:49:30.491Z,14.94
2018-08-31T12:50:30.466Z,15.04
2018-08-31T12:51:30.442Z,15.04
2018-08-31T12:52:30.425Z,14.75
2018-08-31T12:53:30.415Z,15.14
2018-08-31T12:54:30.390Z,14.75
2018-08-31T12:55:30.464Z,14.56
2018-08-31T12:56:30.361Z,14.75
2018-08-31T12:57:30.340Z,14.56
2018-08-31T12:58:30.313Z,14.56
2018-08-31T12:59:30.303Z,14.45
2018-08-31T13:00:30.295Z,14.06
2018-08-31T13:01:30.263Z,13.96
2018-08-31T13:02:30.249Z,13.85
2018-08-31T13:03:30.583Z,13.67
2018-08-31T13:04:30.224Z,14.26