createdAt,value
2022-09-21T00:00:44.522Z,9.91
2022-09-21T00:06:08.348Z,9.88
2022-09-21T00:11:01.270Z,9.83
2022-09-21T00:16:01.241Z,9.77
2022-09-21T00:21:01.152Z,9.71
2022-09-21T00:26:01.067Z,9.66
2022-09-21T00:31:01.073Z,9.60
2022-09-21T00:36:00.903Z,9.54
2022-09-21T00:41:00.851Z,9.49
2022-09-21T00:46:00.837Z,9.43
2022-09-21T00:51:00.731Z,9.39
2022-09-21T00:56:00.651Z,9.35
2022-09-21T01:01:00.661Z,9.31
2022-09-21T01:06:00.542Z,9.28
2022-09-21T01:11:00.498Z,9.24
2022-09-21T01:16:00.487Z,9.20
2022-09-21T01:21:00.336Z,9.14
2022-09-21T01:26:00.255Z,9.09
2022-09-21T01:31:00.187Z,9.04
2022-09-21T01:36:00.110Z,9.00
2022-09-21T01:41:00.096Z,8.96
2022-09-21T01:46:00.024Z,8.95
2022-09-21T01:50:59.928Z,8.95
2022-09-21T01:55:59.847Z,8.97
2022-09-21T02:00:59.955Z,9.01
2022-09-21T02:05:59.729Z,9.05
2022-09-21T02:10:59.647Z,9.11
2022-09-21T02:15:59.631Z,9.17
2022-09-21T02:20:59.552Z,9.22
2022-09-21T02:25:59.551Z,9.27
2022-09-21T02:30:59.459Z,9.31
2022-09-21T02:35:59.346Z,9.34
2022-09-21T02:40:59.250Z,9.37
2022-09-21T02:45:59.171Z,9.41
2022-09-21T02:50:59.145Z,9.44
2022-09-21T02:55:59.056Z,9.46
2022-09-21T03:00:59.042Z,9.48
2022-09-21T03:05:59.006Z,9.50
2022-09-21T03:10:58.842Z,9.51
2022-09-21T03:15:58.793Z,9.51
2022-09-21T03:20:58.698Z,9.52
2022-09-21T03:25:58.645Z,9.51
2022-09-21T03:30:58.684Z,9.50
2022-09-21T03:35:59.986Z,9.48
2022-09-21T03:40:58.464Z,9.46
2022-09-21T03:45:58.603Z,9.41
2022-09-21T03:50:58.319Z,9.36
2022-09-21T03:55:58.228Z,9.31
2022-09-21T04:00:58.185Z,9.27
2022-09-21T04:05:58.115Z,9.25
2022-09-21T04:10:58.015Z,9.24
2022-09-21T04:16:07.581Z,9.23
2022-09-21T04:20:59.935Z,9.21
2022-09-21T04:25:59.957Z,9.19
2022-09-21T04:30:59.839Z,9.18
2022-09-21T04:35:59.767Z,9.16
2022-09-21T04:40:59.739Z,9.15
2022-09-21T04:45:59.660Z,9.14
2022-09-21T04:50:59.641Z,9.14
2022-09-21T04:55:59.588Z,9.12
2022-09-21T05:00:59.431Z,9.10
2022-09-21T05:05:59.357Z,9.07
2022-09-21T05:10:59.260Z,9.02
2022-09-21T05:15:59.254Z,8.96
2022-09-21T05:20:59.195Z,8.91
2022-09-21T05:25:59.106Z,8.87
2022-09-21T05:31:16.815Z,8.82
2022-09-21T05:35:59.942Z,8.79
2022-09-21T05:40:58.912Z,8.76
2022-09-21T05:45:58.923Z,8.76
2022-09-21T05:50:58.809Z,8.79
2022-09-21T05:55:58.677Z,8.81
2022-09-21T06:00:58.696Z,8.84
2022-09-21T06:05:58.570Z,8.87
2022-09-21T06:10:58.453Z,8.93
2022-09-21T06:15:58.510Z,9.00
2022-09-21T06:20:59.334Z,9.09
2022-09-21T06:25:58.884Z,9.18
2022-09-21T06:30:58.308Z,9.27
2022-09-21T06:35:58.198Z,9.36
2022-09-21T06:40:58.083Z,9.43
2022-09-21T06:45:58.105Z,9.49
2022-09-21T06:50:57.956Z,9.56
2022-09-21T06:55:57.954Z,9.63
2022-09-21T07:00:58.120Z,9.71
2022-09-21T07:05:57.766Z,9.82
2022-09-21T07:10:57.687Z,9.93
2022-09-21T07:15:57.641Z,10.04
2022-09-21T07:20:57.562Z,10.14
2022-09-21T07:25:57.472Z,10.23
2022-09-21T07:30:57.499Z,10.32
2022-09-21T07:35:57.579Z,10.42
2022-09-21T07:40:57.303Z,10.53
2022-09-21T07:45:57.233Z,10.65
2022-09-21T07:50:57.130Z,10.77
2022-09-21T07:55:57.037Z,10.87
2022-09-21T08:00:57.122Z,10.98
2022-09-21T08:05:56.984Z,11.08
2022-09-21T08:10:56.902Z,11.19
2022-09-21T08:15:56.796Z,11.31
2022-09-21T08:20:56.737Z,11.43
2022-09-21T08:25:56.699Z,11.55
2022-09-21T08:30:56.617Z,11.66
2022-09-21T08:35:56.527Z,11.74
2022-09-21T08:40:56.477Z,11.81
2022-09-21T08:45:56.396Z,11.85
2022-09-21T08:50:56.364Z,11.90
2022-09-21T08:55:56.252Z,12.03
2022-09-21T09:00:56.211Z,12.22
2022-09-21T09:05:56.111Z,12.48
2022-09-21T09:10:56.052Z,12.74
2022-09-21T09:15:56.058Z,13.02
2022-09-21T09:20:55.936Z,13.32
2022-09-21T09:25:55.891Z,13.62
2022-09-21T09:30:55.829Z,13.97
2022-09-21T09:35:55.753Z,14.29
2022-09-21T09:40:55.665Z,14.56
2022-09-21T09:45:55.665Z,14.86
2022-09-21T09:50:55.509Z,15.34
2022-09-21T09:55:55.480Z,16.75
2022-09-21T10:00:55.366Z,18.32
2022-09-21T10:05:55.438Z,19.38
2022-09-21T10:10:55.317Z,21.84
2022-09-21T10:15:55.317Z,25.33
2022-09-21T10:20:55.090Z,28.57
2022-09-21T10:25:55.140Z,31.01
2022-09-21T10:30:55.047Z,32.81
2022-09-21T10:35:55.010Z,34.19
2022-09-21T10:40:54.843Z,35.05
2022-09-21T10:45:55.006Z,35.61
2022-09-21T10:50:54.688Z,36.08
2022-09-21T10:56:11.804Z,36.50
2022-09-21T11:00:55.612Z,36.87
2022-09-21T11:05:54.584Z,37.12
2022-09-21T11:10:54.467Z,37.21
2022-09-21T11:15:54.513Z,37.27
2022-09-21T11:20:54.337Z,37.33
2022-09-21T11:25:54.222Z,37.29
2022-09-21T11:30:54.198Z,37.25
2022-09-21T11:35:54.069Z,37.24
2022-09-21T11:40:54.065Z,37.07
2022-09-21T11:45:54.028Z,36.78
2022-09-21T11:50:53.984Z,36.40
2022-09-21T11:55:53.828Z,35.93
2022-09-21T12:00:53.875Z,35.37
2022-09-21T12:05:53.743Z,34.73
2022-09-21T12:10:53.630Z,34.10
2022-09-21T12:15:53.595Z,33.53
2022-09-21T12:20:53.493Z,33.10
2022-09-21T12:25:53.428Z,32.72
2022-09-21T12:30:54.601Z,32.20
2022-09-21T12:35:53.369Z,31.55
2022-09-21T12:40:53.219Z,30.83
2022-09-21T12:45:53.194Z,30.13
2022-09-21T12:50:53.079Z,29.50
2022-09-21T12:55:53.116Z,28.95
2022-09-21T13:00:53.114Z,28.45
2022-09-21T13:05:52.939Z,27.94
2022-09-21T13:10:55.099Z,27.43
2022-09-21T13:15:52.743Z,27.01
2022-09-21T13:20:52.672Z,26.70
2022-09-21T13:25:52.625Z,26.46
2022-09-21T13:30:52.540Z,26.27
2022-09-21T13:35:52.465Z,26.03
2022-09-21T13:40:52.422Z,25.85
2022-09-21T13:45:52.412Z,25.74
2022-09-21T13:50:52.301Z,25.57
2022-09-21T13:55:52.203Z,24.99
2022-09-21T14:00:52.331Z,23.99
2022-09-21T14:05:52.167Z,22.89
2022-09-21T14:10:52.005Z,21.87
2022-09-21T14:15:52.021Z,20.98
2022-09-21T14:20:51.864Z,20.23
2022-09-21T14:25:51.803Z,19.60
2022-09-21T14:30:51.736Z,19.09
2022-09-21T14:35:51.954Z,18.69
2022-09-21T14:40:51.596Z,18.44
2022-09-21T14:45:51.689Z,18.29
2022-09-21T14:50:51.575Z,18.17
2022-09-21T14:55:51.384Z,18.25
2022-09-21T15:00:51.417Z,18.51
2022-09-21T15:05:51.287Z,18.80
2022-09-21T15:10:55.120Z,19.05
2022-09-21T15:15:51.177Z,19.23
2022-09-21T15:20:51.125Z,19.34
2022-09-21T15:25:51.009Z,19.39
2022-09-21T15:30:50.910Z,19.40
2022-09-21T15:35:50.844Z,19.36
2022-09-21T15:40:50.839Z,19.31
2022-09-21T15:45:50.704Z,19.23
2022-09-21T15:50:50.632Z,19.12
2022-09-21T15:55:50.593Z,18.97
2022-09-21T16:00:50.562Z,18.78
2022-09-21T16:05:50.454Z,18.56
2022-09-21T16:10:50.379Z,18.33
2022-09-21T16:15:50.336Z,18.11
2022-09-21T16:20:50.241Z,17.90
2022-09-21T16:25:50.410Z,17.69
2022-09-21T16:30:50.168Z,17.48
2022-09-21T16:35:50.101Z,17.28
2022-09-21T16:40:49.977Z,17.09
2022-09-21T16:45:49.892Z,16.90
2022-09-21T16:50:49.832Z,16.72
2022-09-21T16:55:49.771Z,16.51
2022-09-21T17:00:54.685Z,16.29
2022-09-21T17:05:49.671Z,16.07
2022-09-21T17:10:49.595Z,15.85
2022-09-21T17:15:49.549Z,15.62
2022-09-21T17:20:49.743Z,15.40
2022-09-21T17:25:49.370Z,15.18
2022-09-21T17:30:49.353Z,14.97
2022-09-21T17:35:49.276Z,14.77
2022-09-21T17:40:50.575Z,14.57
2022-09-21T17:45:49.116Z,14.38
2022-09-21T17:50:49.023Z,14.21
2022-09-21T17:55:48.989Z,14.06
2022-09-21T18:00:48.909Z,13.91
2022-09-21T18:05:48.831Z,13.78
2022-09-21T18:10:48.764Z,13.66
2022-09-21T18:15:48.724Z,13.55
2022-09-21T18:20:48.617Z,13.44
2022-09-21T18:25:48.552Z,13.35
2022-09-21T18:30:48.528Z,13.27
2022-09-21T18:35:48.400Z,13.17
2022-09-21T18:40:48.454Z,13.06
2022-09-21T18:45:48.247Z,12.91
2022-09-21T18:50:48.341Z,12.74
2022-09-21T18:55:48.190Z,12.55
2022-09-21T19:00:48.162Z,12.38
2022-09-21T19:05:48.082Z,12.21
2022-09-21T19:10:47.960Z,12.06
2022-09-21T19:16:00.513Z,11.92
2022-09-21T19:20:48.800Z,11.80
2022-09-21T19:25:49.861Z,11.71
2022-09-21T19:30:47.724Z,11.64
2022-09-21T19:35:47.605Z,11.59
2022-09-21T19:40:47.608Z,11.56
2022-09-21T19:45:47.497Z,11.54
2022-09-21T19:50:47.428Z,11.53
2022-09-21T19:55:47.348Z,11.52
2022-09-21T20:00:49.217Z,11.51
2022-09-21T20:05:47.203Z,11.48
2022-09-21T20:10:47.129Z,11.45
2022-09-21T20:15:47.122Z,11.40
2022-09-21T20:20:46.988Z,11.35
2022-09-21T20:25:46.901Z,11.30
2022-09-21T20:30:46.895Z,11.23
2022-09-21T20:35:46.806Z,11.17
2022-09-21T20:40:46.831Z,11.11
2022-09-21T20:45:46.730Z,11.05
2022-09-21T20:50:46.564Z,11.00
2022-09-21T20:55:46.518Z,10.95
2022-09-21T21:00:46.554Z,10.90
2022-09-21T21:05:46.489Z,10.84
2022-09-21T21:10:46.374Z,10.78
2022-09-21T21:15:46.269Z,10.72
2022-09-21T21:20:46.220Z,10.66
2022-09-21T21:25:46.112Z,10.59
2022-09-21T21:30:46.021Z,10.53
2022-09-21T21:35:46.005Z,10.46
2022-09-21T21:40:45.984Z,10.38
2022-09-21T21:45:45.877Z,10.31
2022-09-21T21:50:45.791Z,10.25
2022-09-21T21:55:45.706Z,10.21
2022-09-21T22:00:45.662Z,10.17
2022-09-21T22:05:45.598Z,10.13
2022-09-21T22:10:45.500Z,10.09
2022-09-21T22:15:45.444Z,10.05
2022-09-21T22:20:45.434Z,9.99
2022-09-21T22:25:45.333Z,9.94
2022-09-21T22:30:45.236Z,9.88
2022-09-21T22:35:45.185Z,9.82
2022-09-21T22:40:45.159Z,9.77
2022-09-21T22:45:45.120Z,9.74
2022-09-21T22:50:44.983Z,9.70
2022-09-21T22:55:44.924Z,9.67
2022-09-21T23:00:44.866Z,9.63
2022-09-21T23:05:44.762Z,9.58
2022-09-21T23:10:44.708Z,9.53
2022-09-21T23:15:44.750Z,9.47
2022-09-21T23:20:44.575Z,9.42
2022-09-21T23:25:44.524Z,9.36
2022-09-21T23:30:44.443Z,9.31
2022-09-21T23:35:44.403Z,9.25
2022-09-21T23:40:44.397Z,9.20
2022-09-21T23:45:44.269Z,9.15
2022-09-21T23:50:44.189Z,9.08
2022-09-21T23:55:44.134Z,9.02
