createdAt,value
2022-08-24T00:02:35.281Z,23.17
2022-08-24T00:05:21.508Z,16.45
2022-08-24T00:08:05.595Z,20.95
2022-08-24T00:10:49.607Z,14.43
2022-08-24T00:13:37.273Z,16.88
2022-08-24T00:16:23.680Z,23.83
2022-08-24T00:19:07.999Z,12.68
2022-08-24T00:21:52.285Z,17.20
2022-08-24T00:24:36.520Z,15.60
2022-08-24T00:27:20.570Z,15.90
2022-08-24T00:30:08.731Z,14.60
2022-08-24T00:32:54.323Z,19.48
2022-08-24T00:35:38.402Z,19.05
2022-08-24T00:38:22.664Z,21.77
2022-08-24T00:41:11.854Z,20.48
2022-08-24T00:43:58.478Z,15.60
2022-08-24T00:46:51.528Z,19.20
2022-08-24T00:49:40.601Z,18.92
2022-08-24T00:52:29.680Z,16.13
2022-08-24T00:55:19.152Z,17.80
2022-08-24T00:58:07.881Z,11.82
2022-08-24T01:00:58.147Z,26.33
2022-08-24T01:03:46.400Z,16.27
2022-08-24T01:06:32.109Z,19.05
2022-08-24T01:09:16.256Z,24.52
2022-08-24T01:12:01.717Z,15.80
2022-08-24T01:14:46.041Z,24.10
2022-08-24T01:17:47.638Z,14.38
2022-08-24T01:20:33.513Z,17.65
2022-08-24T01:23:36.624Z,18.98
2022-08-24T01:26:23.689Z,13.77
2022-08-24T01:29:11.072Z,20.77
2022-08-24T01:31:55.552Z,18.73
2022-08-24T01:34:39.670Z,20.42
2022-08-24T01:37:23.993Z,19.90
2022-08-24T01:40:10.628Z,17.83
2022-08-24T01:42:55.437Z,19.15
2022-08-24T01:45:39.807Z,16.15
2022-08-24T01:48:24.621Z,19.98
2022-08-24T01:51:10.613Z,15.13
2022-08-24T01:53:54.673Z,17.02
2022-08-24T01:56:40.451Z,17.67
2022-08-24T01:59:25.620Z,22.73
2022-08-24T02:02:13.360Z,17.98
2022-08-24T02:04:57.589Z,17.30
2022-08-24T02:07:41.794Z,18.83
2022-08-24T02:10:26.490Z,18.27
2022-08-24T02:13:11.980Z,14.38
2022-08-24T02:15:56.262Z,17.42
2022-08-24T02:18:41.454Z,20.45
2022-08-24T02:21:26.392Z,19.00
2022-08-24T02:24:10.864Z,19.00
2022-08-24T02:26:55.976Z,19.02
2022-08-24T02:29:42.569Z,18.40
2022-08-24T02:32:26.623Z,19.70
2022-08-24T02:35:11.360Z,16.05
2022-08-24T02:37:55.472Z,19.63
2022-08-24T02:40:39.680Z,17.88
2022-08-24T02:43:24.492Z,20.55
2022-08-24T02:46:13.899Z,24.63
2022-08-24T02:49:10.399Z,30.65
2022-08-24T02:51:57.982Z,27.83
2022-08-24T02:54:42.172Z,22.70
2022-08-24T02:57:26.335Z,21.27
2022-08-24T03:00:13.494Z,23.75
2022-08-24T03:03:10.364Z,32.53
2022-08-24T03:05:54.488Z,24.70
2022-08-24T03:08:42.554Z,40.08
2022-08-24T03:11:32.868Z,33.45
2022-08-24T03:14:17.433Z,40.95
2022-08-24T03:17:01.565Z,25.83
2022-08-24T03:19:47.599Z,28.33
2022-08-24T03:22:31.755Z,23.83
2022-08-24T03:25:18.422Z,33.85
2022-08-24T03:28:02.824Z,22.25
2022-08-24T03:30:52.834Z,20.60
2022-08-24T03:33:37.119Z,30.17
2022-08-24T03:36:23.091Z,25.30
2022-08-24T03:39:07.485Z,23.58
2022-08-24T03:41:51.641Z,20.88
2022-08-24T03:44:35.815Z,28.25
2022-08-24T03:47:20.342Z,24.05
2022-08-24T03:50:05.225Z,23.98
2022-08-24T03:52:51.326Z,18.40
2022-08-24T03:55:35.335Z,23.52
2022-08-24T03:58:19.553Z,24.38
2022-08-24T04:01:03.980Z,28.20
2022-08-24T04:03:50.036Z,17.63
2022-08-24T04:06:34.072Z,23.27
2022-08-24T04:09:20.177Z,23.42
2022-08-24T04:12:05.695Z,15.93
2022-08-24T04:14:52.765Z,20.67
2022-08-24T04:17:36.886Z,14.95
2022-08-24T04:20:23.130Z,24.02
2022-08-24T04:23:09.693Z,21.50
2022-08-24T04:26:04.280Z,13.43
2022-08-24T04:28:49.000Z,23.45
2022-08-24T04:31:33.957Z,18.23
2022-08-24T04:34:19.058Z,23.00
2022-08-24T04:37:03.311Z,17.05
2022-08-24T04:39:47.588Z,22.20
2022-08-24T04:42:33.607Z,25.17
2022-08-24T04:45:18.750Z,22.40
2022-08-24T04:48:02.933Z,17.90
2022-08-24T04:50:47.562Z,16.33
2022-08-24T04:53:31.896Z,20.17
2022-08-24T04:56:17.961Z,18.45
2022-08-24T04:59:06.270Z,14.20
2022-08-24T05:01:52.474Z,23.80
2022-08-24T05:04:37.666Z,20.85
2022-08-24T05:07:21.857Z,16.23
2022-08-24T05:10:11.055Z,14.25
2022-08-24T05:12:55.247Z,17.33
2022-08-24T05:15:45.782Z,25.10
2022-08-24T05:18:31.996Z,16.73
2022-08-24T05:21:18.564Z,21.10
2022-08-24T05:24:04.104Z,16.65
2022-08-24T05:26:49.914Z,14.93
2022-08-24T05:29:34.987Z,12.75
2022-08-24T05:32:21.114Z,22.17
2022-08-24T05:35:07.866Z,16.60
2022-08-24T05:37:52.313Z,14.00
2022-08-24T05:40:39.009Z,15.55
2022-08-24T05:43:24.617Z,14.30
2022-08-24T05:46:08.807Z,19.10
2022-08-24T05:48:55.083Z,19.58
2022-08-24T05:51:49.927Z,18.58
2022-08-24T05:54:34.036Z,17.90
2022-08-24T05:57:21.026Z,19.23
2022-08-24T06:00:16.939Z,18.08
2022-08-24T06:03:03.915Z,20.42
2022-08-24T06:05:53.233Z,16.67
2022-08-24T06:08:41.253Z,11.52
2022-08-24T06:11:30.725Z,17.08
2022-08-24T06:14:19.686Z,17.08
2022-08-24T06:17:11.470Z,20.73
2022-08-24T06:19:57.165Z,26.55
2022-08-24T06:22:44.597Z,20.50
2022-08-24T06:25:46.754Z,23.35
2022-08-24T06:28:32.405Z,18.13
2022-08-24T06:31:17.312Z,25.27
2022-08-24T06:34:01.457Z,19.50
2022-08-24T06:36:46.566Z,23.52
2022-08-24T06:39:32.724Z,25.98
2022-08-24T06:42:18.809Z,23.20
2022-08-24T06:45:03.208Z,28.25
2022-08-24T06:47:48.327Z,23.15
2022-08-24T06:50:34.241Z,26.15
2022-08-24T06:53:18.995Z,27.75
2022-08-24T06:56:06.570Z,23.83
2022-08-24T06:58:51.803Z,36.67
2022-08-24T07:01:36.959Z,23.70
2022-08-24T07:04:24.071Z,29.30
2022-08-24T07:07:18.681Z,28.33
2022-08-24T07:10:03.381Z,31.52
2022-08-24T07:12:49.918Z,33.38
2022-08-24T07:15:34.484Z,27.00
2022-08-24T07:18:30.320Z,29.35
2022-08-24T07:21:19.722Z,33.25
2022-08-24T07:24:07.213Z,31.02
2022-08-24T07:26:54.290Z,32.55
2022-08-24T07:29:56.491Z,27.17
2022-08-24T07:32:44.700Z,26.60
2022-08-24T07:35:31.245Z,28.00
2022-08-24T07:38:15.438Z,32.80
2022-08-24T07:41:33.218Z,23.58
2022-08-24T07:44:05.665Z,29.92
2022-08-24T07:46:52.659Z,36.92
2022-08-24T07:49:39.706Z,23.10
2022-08-24T07:52:24.215Z,38.95
2022-08-24T07:55:09.040Z,32.30
2022-08-24T07:57:53.276Z,38.22
2022-08-24T08:00:37.793Z,33.97
2022-08-24T08:03:26.610Z,27.15
2022-08-24T08:06:15.983Z,24.15
2022-08-24T08:09:00.936Z,27.88
2022-08-24T08:11:47.004Z,24.88
2022-08-24T08:14:31.064Z,11.57
2022-08-24T08:17:15.217Z,27.10
2022-08-24T08:20:01.649Z,22.98
2022-08-24T08:23:04.466Z,21.55
2022-08-24T08:25:52.533Z,23.15
2022-08-24T08:28:43.838Z,17.85
2022-08-24T08:31:27.936Z,14.73
2022-08-24T08:34:13.250Z,32.78
2022-08-24T08:36:59.462Z,23.92
2022-08-24T08:39:44.276Z,28.75
2022-08-24T08:42:49.294Z,24.25
2022-08-24T08:45:49.074Z,30.88
2022-08-24T08:49:16.736Z,32.42
2022-08-24T08:52:34.464Z,24.02
2022-08-24T08:55:30.153Z,29.00
2022-08-24T08:58:36.854Z,22.27
2022-08-24T09:01:33.283Z,17.67
2022-08-24T09:04:49.000Z,32.40
2022-08-24T09:07:46.217Z,28.83
2022-08-24T09:10:55.919Z,25.33
2022-08-24T09:14:11.640Z,17.55
2022-08-24T09:17:18.616Z,19.08
2022-08-24T09:20:20.373Z,18.00
2022-08-24T09:23:18.353Z,23.30
2022-08-24T09:26:06.379Z,26.00
2022-08-24T09:29:00.894Z,23.13
2022-08-24T09:32:04.813Z,24.15
2022-08-24T09:34:57.300Z,29.52
2022-08-24T09:38:01.048Z,17.85
2022-08-24T09:41:10.569Z,21.33
2022-08-24T09:44:21.779Z,29.92
2022-08-24T09:47:28.798Z,19.80
2022-08-24T09:50:54.758Z,26.73
2022-08-24T09:54:27.341Z,24.00
2022-08-24T09:57:50.196Z,23.98
2022-08-24T10:00:42.890Z,22.20
2022-08-24T10:03:42.289Z,14.85
2022-08-24T10:06:35.502Z,14.55
2022-08-24T10:09:50.447Z,25.55
2022-08-24T10:12:52.897Z,25.38
2022-08-24T10:15:48.367Z,16.85
2022-08-24T10:18:46.873Z,18.02
2022-08-24T10:21:45.798Z,20.08
2022-08-24T10:24:53.855Z,26.05
2022-08-24T10:27:54.312Z,25.48
2022-08-24T10:31:03.014Z,24.55
2022-08-24T10:34:00.005Z,22.08
2022-08-24T10:37:07.497Z,25.75
2022-08-24T10:40:25.552Z,27.13
2022-08-24T10:43:44.381Z,17.27
2022-08-24T10:46:47.005Z,22.35
2022-08-24T10:50:09.354Z,22.95
2022-08-24T10:53:15.160Z,31.30
2022-08-24T10:56:08.108Z,19.27
2022-08-24T10:59:03.933Z,21.63
2022-08-24T11:02:12.811Z,26.35
2022-08-24T11:04:59.068Z,20.67
2022-08-24T11:08:05.279Z,32.20
2022-08-24T11:11:08.104Z,25.52
2022-08-24T11:14:00.579Z,20.10
2022-08-24T11:16:47.121Z,23.20
2022-08-24T11:19:33.701Z,32.83
2022-08-24T11:22:36.970Z,28.80
2022-08-24T11:25:27.605Z,27.23
2022-08-24T11:28:22.082Z,21.55
2022-08-24T11:31:12.763Z,16.70
2022-08-24T11:34:03.731Z,16.85
2022-08-24T11:36:48.025Z,14.10
2022-08-24T11:39:35.458Z,31.30
2022-08-24T11:42:31.528Z,22.88
2022-08-24T11:45:22.629Z,29.67
2022-08-24T11:48:25.704Z,23.20
2022-08-24T11:51:21.955Z,20.02
2022-08-24T11:54:19.498Z,22.10
2022-08-24T11:57:12.673Z,25.73
2022-08-24T12:00:03.652Z,17.95
2022-08-24T12:03:03.329Z,24.65
2022-08-24T12:05:54.486Z,10.50
2022-08-24T12:08:46.049Z,25.85
2022-08-24T12:11:37.765Z,20.70
2022-08-24T12:14:30.611Z,24.50
2022-08-24T12:17:20.550Z,24.02
2022-08-24T12:20:10.945Z,17.90
2022-08-24T12:23:03.542Z,14.23
2022-08-24T12:26:04.900Z,22.55
2022-08-24T12:28:54.435Z,21.25
2022-08-24T12:31:43.885Z,24.10
2022-08-24T12:34:38.627Z,27.50
2022-08-24T12:37:29.759Z,22.80
2022-08-24T12:40:25.181Z,18.77
2022-08-24T12:43:12.804Z,16.05
2022-08-24T12:46:00.050Z,16.17
2022-08-24T12:48:51.014Z,18.90
2022-08-24T12:52:00.169Z,15.95
2022-08-24T12:55:02.321Z,16.95
2022-08-24T12:57:55.286Z,19.67
2022-08-24T13:00:45.663Z,19.80
2022-08-24T13:03:35.982Z,25.02
2022-08-24T13:06:21.967Z,22.05
2022-08-24T13:09:10.463Z,21.42
2022-08-24T13:11:56.166Z,17.83
2022-08-24T13:14:50.982Z,19.25
2022-08-24T13:17:42.466Z,14.18
2022-08-24T13:20:30.157Z,19.33
2022-08-24T13:23:19.061Z,27.35
2022-08-24T13:26:23.886Z,24.63
2022-08-24T13:29:09.405Z,23.73
2022-08-24T13:31:57.833Z,19.35
2022-08-24T13:34:46.038Z,16.33
2022-08-24T13:37:30.575Z,24.67
2022-08-24T13:40:27.899Z,29.83
2022-08-24T13:43:17.637Z,21.70
2022-08-24T13:46:13.999Z,27.70
2022-08-24T13:49:03.699Z,17.92
2022-08-24T13:51:55.474Z,18.60
2022-08-24T13:54:48.828Z,20.80
2022-08-24T13:57:43.100Z,21.00
2022-08-24T14:00:40.080Z,22.98
2022-08-24T14:03:52.436Z,16.60
2022-08-24T14:06:49.155Z,20.55
2022-08-24T14:09:42.376Z,18.05
2022-08-24T14:12:45.636Z,25.08
2022-08-24T14:15:47.692Z,17.48
2022-08-24T14:18:43.900Z,18.25
2022-08-24T14:21:41.500Z,16.80
2022-08-24T14:24:32.617Z,15.80
2022-08-24T14:27:42.130Z,17.00
2022-08-24T14:30:43.014Z,26.15
2022-08-24T14:33:33.257Z,10.23
2022-08-24T14:36:21.743Z,14.13
2022-08-24T14:39:20.110Z,12.57
2022-08-24T14:42:17.108Z,9.18
2022-08-24T14:45:06.929Z,9.55
2022-08-24T14:48:02.781Z,11.50
2022-08-24T14:50:56.260Z,9.52
2022-08-24T14:54:00.985Z,7.82
2022-08-24T14:57:01.128Z,11.27
2022-08-24T14:59:56.825Z,16.70
2022-08-24T15:03:11.627Z,13.90
2022-08-24T15:06:26.385Z,9.23
2022-08-24T15:09:18.501Z,7.97
2022-08-24T15:12:15.595Z,5.70
2022-08-24T15:15:06.471Z,9.68
2022-08-24T15:18:00.141Z,11.25
2022-08-24T15:21:00.064Z,11.60
2022-08-24T15:23:57.973Z,11.85
2022-08-24T15:26:56.021Z,13.45
2022-08-24T15:29:53.788Z,8.88
2022-08-24T15:32:45.153Z,11.00
2022-08-24T15:35:32.779Z,12.55
2022-08-24T15:38:23.708Z,12.80
2022-08-24T15:41:13.368Z,10.80
2022-08-24T15:44:01.276Z,9.60
2022-08-24T15:46:51.152Z,11.75
2022-08-24T15:49:39.675Z,10.15
2022-08-24T15:52:44.764Z,12.93
2022-08-24T15:55:34.023Z,7.07
2022-08-24T15:58:33.288Z,7.85
2022-08-24T16:01:41.056Z,12.82
2022-08-24T16:04:48.086Z,9.73
2022-08-24T16:07:36.037Z,8.25
2022-08-24T16:10:31.620Z,14.65
2022-08-24T16:13:25.397Z,9.40
2022-08-24T16:16:15.391Z,14.13
2022-08-24T16:19:02.096Z,14.02
2022-08-24T16:22:00.053Z,11.38
2022-08-24T16:24:45.259Z,10.55
2022-08-24T16:28:00.617Z,12.52
2022-08-24T16:30:51.569Z,8.82
2022-08-24T16:33:44.414Z,16.75
2022-08-24T16:36:29.435Z,13.45
2022-08-24T16:39:15.001Z,12.90
2022-08-24T16:42:03.677Z,20.92
2022-08-24T16:44:47.929Z,19.35
2022-08-24T16:47:32.100Z,21.98
2022-08-24T16:50:19.824Z,24.27
2022-08-24T16:53:04.518Z,21.55
2022-08-24T16:55:50.310Z,22.63
2022-08-24T16:58:37.234Z,22.42
2022-08-24T17:01:21.712Z,13.65
2022-08-24T17:04:06.251Z,22.27
2022-08-24T17:06:50.831Z,21.33
2022-08-24T17:09:38.025Z,31.83
2022-08-24T17:12:24.100Z,29.30
2022-08-24T17:15:11.777Z,34.60
2022-08-24T17:18:01.581Z,27.77
2022-08-24T17:20:45.670Z,17.80
2022-08-24T17:23:29.689Z,18.45
2022-08-24T17:26:20.398Z,25.63
2022-08-24T17:29:10.602Z,17.77
2022-08-24T17:31:59.160Z,28.08
2022-08-24T17:34:43.398Z,22.67
2022-08-24T17:37:27.411Z,14.38
2022-08-24T17:40:15.057Z,23.23
2022-08-24T17:42:59.650Z,19.42
2022-08-24T17:45:45.496Z,26.17
2022-08-24T17:48:34.054Z,33.15
2022-08-24T17:51:18.445Z,33.22
2022-08-24T17:54:02.431Z,26.02
2022-08-24T17:56:48.895Z,25.45
2022-08-24T17:59:35.119Z,29.70
2022-08-24T18:02:20.866Z,30.70
2022-08-24T18:05:05.772Z,26.35
2022-08-24T18:07:54.301Z,26.42
2022-08-24T18:10:38.730Z,33.15
2022-08-24T18:13:22.839Z,26.67
2022-08-24T18:16:08.185Z,30.92
2022-08-24T18:18:54.205Z,37.92
2022-08-24T18:21:38.145Z,27.65
2022-08-24T18:24:22.324Z,33.05
2022-08-24T18:27:10.301Z,27.05
2022-08-24T18:29:57.333Z,20.85
2022-08-24T18:32:41.637Z,29.73
2022-08-24T18:35:27.147Z,34.17
2022-08-24T18:38:11.533Z,29.85
2022-08-24T18:40:55.710Z,37.25
2022-08-24T18:43:40.651Z,34.97
2022-08-24T18:46:25.236Z,36.78
2022-08-24T18:49:09.465Z,28.63
2022-08-24T18:51:55.416Z,35.60
2022-08-24T18:54:44.843Z,30.02
2022-08-24T18:57:29.012Z,37.88
2022-08-24T19:00:14.490Z,31.25
2022-08-24T19:03:03.133Z,33.25
2022-08-24T19:05:47.819Z,35.58
2022-08-24T19:08:33.382Z,37.97
2022-08-24T19:11:20.660Z,36.83
2022-08-24T19:14:04.805Z,28.30
2022-08-24T19:16:48.946Z,40.22
2022-08-24T19:19:36.928Z,35.08
2022-08-24T19:22:22.042Z,37.58
2022-08-24T19:25:08.944Z,18.08
2022-08-24T19:27:55.354Z,41.40
2022-08-24T19:30:40.259Z,41.40
2022-08-24T19:33:33.269Z,31.65
2022-08-24T19:36:17.379Z,26.45
2022-08-24T19:39:01.534Z,27.73
2022-08-24T19:41:49.532Z,32.40
2022-08-24T19:44:51.873Z,32.78
2022-08-24T19:47:36.374Z,21.80
2022-08-24T19:50:21.197Z,40.10
2022-08-24T19:53:06.190Z,32.85
2022-08-24T19:55:50.573Z,37.53
2022-08-24T19:58:44.571Z,30.60
2022-08-24T20:01:31.508Z,29.92
2022-08-24T20:04:15.695Z,21.17
2022-08-24T20:06:59.822Z,27.13
2022-08-24T20:09:43.835Z,28.77
2022-08-24T20:12:28.192Z,34.67
2022-08-24T20:15:14.504Z,29.00
2022-08-24T20:17:59.485Z,32.63
2022-08-24T20:20:44.331Z,27.40
2022-08-24T20:23:31.046Z,31.50
2022-08-24T20:26:15.481Z,31.27
2022-08-24T20:28:59.997Z,23.58
2022-08-24T20:31:46.962Z,26.20
2022-08-24T20:34:35.093Z,28.20
2022-08-24T20:37:23.459Z,25.77
2022-08-24T20:40:08.786Z,27.40
2022-08-24T20:42:54.381Z,22.90
2022-08-24T20:45:38.551Z,28.35
2022-08-24T20:48:28.708Z,34.80
2022-08-24T20:51:12.827Z,32.88
2022-08-24T20:53:57.084Z,19.42
2022-08-24T20:56:41.346Z,28.77
2022-08-24T20:59:25.976Z,34.83
2022-08-24T21:02:10.125Z,24.45
2022-08-24T21:04:56.317Z,29.60
2022-08-24T21:07:46.122Z,32.10
2022-08-24T21:10:30.173Z,30.02
2022-08-24T21:13:14.500Z,33.42
2022-08-24T21:15:58.632Z,21.95
2022-08-24T21:18:43.198Z,24.60
2022-08-24T21:21:28.929Z,20.95
2022-08-24T21:24:12.992Z,21.85
2022-08-24T21:26:57.233Z,29.65
2022-08-24T21:29:41.379Z,22.65
2022-08-24T21:32:45.202Z,23.08
2022-08-24T21:35:29.508Z,25.15
2022-08-24T21:38:15.407Z,28.90
2022-08-24T21:41:00.681Z,24.73
2022-08-24T21:43:44.936Z,28.65
2022-08-24T21:46:32.688Z,40.17
2022-08-24T21:49:16.694Z,21.33
2022-08-24T21:52:00.689Z,24.92
2022-08-24T21:54:46.389Z,27.65
2022-08-24T21:57:30.591Z,29.92
2022-08-24T22:00:19.335Z,34.10
2022-08-24T22:03:04.149Z,33.78
2022-08-24T22:05:48.472Z,27.08
2022-08-24T22:08:32.636Z,16.67
2022-08-24T22:11:21.006Z,23.63
2022-08-24T22:14:05.618Z,21.23
2022-08-24T22:16:50.013Z,24.20
2022-08-24T22:19:34.116Z,25.20
2022-08-24T22:22:18.180Z,34.08
2022-08-24T22:25:02.476Z,20.02
2022-08-24T22:27:49.891Z,23.05
2022-08-24T22:30:35.049Z,25.00
2022-08-24T22:33:19.610Z,23.20
2022-08-24T22:36:04.153Z,31.27
2022-08-24T22:38:48.412Z,26.25
2022-08-24T22:41:32.805Z,24.52
2022-08-24T22:44:21.617Z,19.48
2022-08-24T22:47:13.227Z,21.20
2022-08-24T22:49:59.220Z,27.92
2022-08-24T22:52:43.271Z,22.02
2022-08-24T22:55:27.575Z,27.23
2022-08-24T22:58:11.620Z,29.08
2022-08-24T23:00:57.368Z,22.50
2022-08-24T23:03:41.584Z,20.25
2022-08-24T23:06:30.501Z,20.45
2022-08-24T23:09:14.829Z,23.92
2022-08-24T23:11:58.959Z,22.77
2022-08-24T23:14:43.643Z,27.42
2022-08-24T23:17:29.152Z,30.83
2022-08-24T23:20:12.613Z,24.30
2022-08-24T23:22:56.934Z,23.88
2022-08-24T23:25:40.983Z,29.73
2022-08-24T23:28:25.091Z,25.05
2022-08-24T23:31:11.552Z,28.30
2022-08-24T23:33:57.489Z,26.75
2022-08-24T23:36:42.601Z,28.95
2022-08-24T23:39:26.837Z,20.33
2022-08-24T23:42:11.631Z,29.65
2022-08-24T23:44:55.809Z,24.95
2022-08-24T23:47:42.152Z,23.52
2022-08-24T23:50:27.871Z,31.25
2022-08-24T23:53:12.038Z,30.90
2022-08-24T23:55:56.284Z,28.92
2022-08-24T23:58:41.020Z,25.90
