createdAt,value
2022-10-09T00:01:07.570Z,19.90
2022-10-09T00:03:33.998Z,19.90
2022-10-09T00:06:00.401Z,19.90
2022-10-09T00:08:26.811Z,19.90
2022-10-09T00:10:53.218Z,19.90
2022-10-09T00:13:19.638Z,19.90
2022-10-09T00:15:46.047Z,19.90
2022-10-09T00:18:12.487Z,19.90
2022-10-09T00:20:38.894Z,19.90
2022-10-09T00:23:05.314Z,19.80
2022-10-09T00:25:31.715Z,19.90
2022-10-09T00:27:58.123Z,19.90
2022-10-09T00:30:24.546Z,19.90
2022-10-09T00:32:51.181Z,19.80
2022-10-09T00:35:17.681Z,19.80
2022-10-09T00:37:44.101Z,19.80
2022-10-09T00:40:10.493Z,19.80
2022-10-09T00:42:36.908Z,19.90
2022-10-09T00:45:03.323Z,19.80
2022-10-09T00:47:29.730Z,19.80
2022-10-09T00:49:56.135Z,21.60
2022-10-09T00:52:22.553Z,19.80
2022-10-09T00:54:48.955Z,19.90
2022-10-09T00:57:15.361Z,19.80
2022-10-09T00:59:41.763Z,19.80
2022-10-09T01:02:08.285Z,19.80
2022-10-09T01:04:34.751Z,19.80
2022-10-09T01:07:01.175Z,19.70
2022-10-09T01:09:27.597Z,19.80
2022-10-09T01:11:54.002Z,19.80
2022-10-09T01:14:20.416Z,19.80
2022-10-09T01:16:46.885Z,19.80
2022-10-09T01:19:13.298Z,19.70
2022-10-09T01:21:39.705Z,19.80
2022-10-09T01:24:06.111Z,19.70
2022-10-09T01:26:32.507Z,19.70
2022-10-09T01:28:58.935Z,19.80
2022-10-09T01:31:25.403Z,19.70
2022-10-09T01:33:51.885Z,19.80
2022-10-09T01:36:18.288Z,19.80
2022-10-09T01:38:44.713Z,19.70
2022-10-09T01:41:11.137Z,19.70
2022-10-09T01:43:37.533Z,19.70
2022-10-09T01:46:03.950Z,19.80
2022-10-09T01:48:30.395Z,19.70
2022-10-09T01:50:56.799Z,19.70
2022-10-09T01:53:23.212Z,19.70
2022-10-09T01:55:49.627Z,19.70
2022-10-09T01:58:16.034Z,19.70
2022-10-09T02:00:42.434Z,19.70
2022-10-09T02:03:08.859Z,19.70
2022-10-09T02:05:35.269Z,19.70
2022-10-09T02:08:01.679Z,19.70
2022-10-09T02:10:28.086Z,19.70
2022-10-09T02:12:54.497Z,19.70
2022-10-09T02:15:20.911Z,19.70
2022-10-09T02:17:47.325Z,19.70
2022-10-09T02:20:13.755Z,19.80
2022-10-09T02:22:40.156Z,19.70
2022-10-09T02:25:06.587Z,19.70
2022-10-09T02:27:33.017Z,19.70
2022-10-09T02:29:59.447Z,19.80
2022-10-09T02:32:25.875Z,19.70
2022-10-09T02:34:52.272Z,19.70
2022-10-09T02:37:18.702Z,19.70
2022-10-09T02:39:45.116Z,19.70
2022-10-09T02:42:11.509Z,19.70
2022-10-09T02:44:37.923Z,19.70
2022-10-09T02:47:04.343Z,19.70
2022-10-09T02:49:30.755Z,19.70
2022-10-09T02:51:57.155Z,19.70
2022-10-09T02:54:23.570Z,19.70
2022-10-09T02:56:49.986Z,19.70
2022-10-09T02:59:16.442Z,19.70
2022-10-09T03:01:42.924Z,19.70
2022-10-09T03:04:09.417Z,19.70
2022-10-09T03:06:35.842Z,19.70
2022-10-09T03:09:02.247Z,19.70
2022-10-09T03:11:28.645Z,19.60
2022-10-09T03:13:55.059Z,19.60
2022-10-09T03:16:21.533Z,19.70
2022-10-09T03:18:47.954Z,19.70
2022-10-09T03:21:14.390Z,19.60
2022-10-09T03:23:42.613Z,19.70
2022-10-09T03:26:09.205Z,19.60
2022-10-09T03:28:35.686Z,19.70
2022-10-09T03:31:02.187Z,19.60
2022-10-09T03:33:28.616Z,19.60
2022-10-09T03:35:55.099Z,19.60
2022-10-09T03:38:21.521Z,19.70
2022-10-09T03:40:47.918Z,19.70
2022-10-09T03:43:14.328Z,19.60
2022-10-09T03:45:40.743Z,19.70
2022-10-09T03:48:07.178Z,19.60
2022-10-09T03:50:33.585Z,19.60
2022-10-09T03:52:59.995Z,19.60
2022-10-09T03:55:26.593Z,19.60
2022-10-09T04:00:19.966Z,19.60
2022-10-09T04:02:46.804Z,19.60
2022-10-09T04:05:13.561Z,19.60
2022-10-09T04:07:39.965Z,19.60
2022-10-09T04:10:06.379Z,19.60
2022-10-09T04:12:32.781Z,19.60
2022-10-09T04:14:59.186Z,19.60
2022-10-09T04:17:25.597Z,19.60
2022-10-09T04:19:51.997Z,19.60
2022-10-09T04:22:18.426Z,19.60
2022-10-09T04:24:44.829Z,19.60
2022-10-09T04:27:11.245Z,19.60
2022-10-09T04:29:37.651Z,19.60
2022-10-09T04:32:04.066Z,19.60
2022-10-09T04:34:30.478Z,19.50
2022-10-09T04:36:57.262Z,19.60
2022-10-09T04:39:23.676Z,19.60
2022-10-09T04:41:50.106Z,19.60
2022-10-09T04:44:16.514Z,19.60
2022-10-09T04:46:42.942Z,19.60
2022-10-09T04:49:09.342Z,19.60
2022-10-09T04:51:35.762Z,19.50
2022-10-09T04:54:02.196Z,19.60
2022-10-09T04:56:28.626Z,19.60
2022-10-09T04:58:55.030Z,19.50
2022-10-09T05:01:21.586Z,19.60
2022-10-09T05:03:48.057Z,19.60
2022-10-09T05:06:14.475Z,19.50
2022-10-09T05:08:40.879Z,19.50
2022-10-09T05:11:07.288Z,19.60
2022-10-09T05:13:33.763Z,19.60
2022-10-09T05:16:00.233Z,19.60
2022-10-09T05:18:26.742Z,19.50
2022-10-09T05:20:53.283Z,19.60
2022-10-09T05:23:19.751Z,19.60
2022-10-09T05:25:46.199Z,19.60
2022-10-09T05:28:12.682Z,19.60
2022-10-09T05:30:40.351Z,19.60
2022-10-09T05:33:06.858Z,19.60
2022-10-09T05:35:33.327Z,19.60
2022-10-09T05:37:59.797Z,19.60
2022-10-09T05:40:29.197Z,19.50
2022-10-09T05:42:55.907Z,19.60
2022-10-09T05:45:22.375Z,19.50
2022-10-09T05:47:48.838Z,19.50
2022-10-09T05:50:15.305Z,19.60
2022-10-09T05:52:41.756Z,19.50
2022-10-09T05:55:08.246Z,19.50
2022-10-09T05:57:34.703Z,19.50
2022-10-09T06:00:01.151Z,19.50
2022-10-09T06:02:27.734Z,19.50
2022-10-09T06:04:54.241Z,19.50
2022-10-09T06:07:20.721Z,19.50
2022-10-09T06:09:47.188Z,19.50
2022-10-09T06:12:13.651Z,19.50
2022-10-09T06:14:40.133Z,19.50
2022-10-09T06:17:06.675Z,19.50
2022-10-09T06:19:33.221Z,19.50
2022-10-09T06:21:59.664Z,19.50
2022-10-09T06:24:29.114Z,19.50
2022-10-09T06:26:55.919Z,19.50
2022-10-09T06:29:22.371Z,19.50
2022-10-09T06:31:48.791Z,19.50
2022-10-09T06:34:15.224Z,19.50
2022-10-09T06:36:41.698Z,19.50
2022-10-09T06:39:08.158Z,19.50
2022-10-09T06:41:34.645Z,19.50
2022-10-09T06:44:01.067Z,19.50
2022-10-09T06:46:27.584Z,19.50
2022-10-09T06:48:54.103Z,19.50
2022-10-09T06:51:20.546Z,19.50
2022-10-09T06:53:47.014Z,19.50
2022-10-09T06:56:13.476Z,19.70
2022-10-09T06:58:39.957Z,19.60
2022-10-09T07:01:06.436Z,19.60
2022-10-09T07:03:32.927Z,19.70
2022-10-09T07:05:59.406Z,19.70
2022-10-09T07:08:25.863Z,19.80
2022-10-09T07:10:52.333Z,19.80
2022-10-09T07:13:18.803Z,19.80
2022-10-09T07:15:45.280Z,19.80
2022-10-09T07:18:11.739Z,19.90
2022-10-09T07:20:38.211Z,19.90
2022-10-09T07:23:04.678Z,20.00
2022-10-09T07:25:31.205Z,20.00
2022-10-09T07:27:57.654Z,20.00
2022-10-09T07:30:24.127Z,20.10
2022-10-09T07:32:51.214Z,20.10
2022-10-09T07:35:17.931Z,20.10
2022-10-09T07:37:44.398Z,20.10
2022-10-09T07:40:10.873Z,20.10
2022-10-09T07:42:37.375Z,20.10
2022-10-09T07:45:03.836Z,20.10
2022-10-09T07:47:30.318Z,20.10
2022-10-09T07:49:56.775Z,20.20
2022-10-09T07:52:23.224Z,20.20
2022-10-09T07:54:49.683Z,20.20
2022-10-09T07:57:16.122Z,20.20
2022-10-09T07:59:42.586Z,18.50
2022-10-09T08:02:09.090Z,20.20
2022-10-09T08:04:35.575Z,20.20
2022-10-09T08:07:02.044Z,20.30
2022-10-09T08:09:28.521Z,20.30
2022-10-09T08:11:55.034Z,20.30
2022-10-09T08:14:21.473Z,20.30
2022-10-09T08:16:47.951Z,20.30
2022-10-09T08:19:14.418Z,20.30
2022-10-09T08:21:40.919Z,20.30
2022-10-09T08:24:07.383Z,20.30
2022-10-09T08:26:33.891Z,20.30
2022-10-09T08:29:00.461Z,20.40
2022-10-09T08:31:26.965Z,20.40
2022-10-09T08:33:53.477Z,20.40
2022-10-09T08:36:19.933Z,20.40
2022-10-09T08:38:47.843Z,20.50
2022-10-09T08:41:14.700Z,20.40
2022-10-09T08:43:41.187Z,20.50
2022-10-09T08:46:07.674Z,20.50
2022-10-09T08:48:34.235Z,20.50
2022-10-09T08:51:00.708Z,20.50
2022-10-09T08:53:27.143Z,20.50
2022-10-09T08:55:53.616Z,20.50
2022-10-09T08:58:20.102Z,20.50
2022-10-09T09:00:46.558Z,20.50
2022-10-09T09:03:13.089Z,20.50
2022-10-09T09:05:39.612Z,20.50
2022-10-09T09:08:06.062Z,20.50
2022-10-09T09:10:32.464Z,20.50
2022-10-09T09:12:58.920Z,20.60
2022-10-09T09:15:25.407Z,20.60
2022-10-09T09:17:51.882Z,20.50
2022-10-09T09:20:18.345Z,20.60
2022-10-09T09:22:44.765Z,20.60
2022-10-09T09:25:11.242Z,20.60
2022-10-09T09:27:37.701Z,20.70
2022-10-09T09:30:04.146Z,20.60
2022-10-09T09:32:30.595Z,20.70
2022-10-09T09:34:57.021Z,20.60
2022-10-09T09:37:23.475Z,20.70
2022-10-09T09:42:36.383Z,20.70
2022-10-09T09:45:02.840Z,20.70
2022-10-09T09:47:29.344Z,20.60
2022-10-09T09:49:55.798Z,20.70
2022-10-09T09:52:22.248Z,20.70
2022-10-09T09:54:48.747Z,20.70
2022-10-09T09:57:21.011Z,20.70
2022-10-09T09:59:48.391Z,20.80
2022-10-09T10:02:14.893Z,20.70
2022-10-09T10:04:43.313Z,20.80
2022-10-09T10:07:09.822Z,20.80
2022-10-09T10:09:36.298Z,20.80
2022-10-09T10:12:02.801Z,20.80
2022-10-09T10:14:29.255Z,20.80
2022-10-09T10:16:55.699Z,20.80
2022-10-09T10:19:22.136Z,20.80
2022-10-09T10:21:48.587Z,20.80
2022-10-09T10:24:15.064Z,20.80
2022-10-09T10:26:41.527Z,20.80
2022-10-09T10:29:07.971Z,20.80
2022-10-09T10:31:34.541Z,20.70
2022-10-09T10:34:00.974Z,20.70
2022-10-09T10:36:27.414Z,20.70
2022-10-09T10:38:53.863Z,20.70
2022-10-09T10:41:20.320Z,20.70
2022-10-09T10:43:46.796Z,20.70
2022-10-09T10:46:13.407Z,20.70
2022-10-09T10:48:39.913Z,20.70
2022-10-09T10:51:06.371Z,20.70
2022-10-09T10:53:32.820Z,20.70
2022-10-09T10:56:04.919Z,20.70
2022-10-09T10:58:31.767Z,20.70
2022-10-09T11:00:58.203Z,20.70
2022-10-09T11:03:24.734Z,20.70
2022-10-09T11:05:51.195Z,20.70
2022-10-09T11:08:17.666Z,20.70
2022-10-09T11:10:44.144Z,20.70
2022-10-09T11:13:10.636Z,20.70
2022-10-09T11:15:37.102Z,20.70
2022-10-09T11:18:03.581Z,20.70
2022-10-09T11:20:30.037Z,20.70
2022-10-09T11:22:56.469Z,20.60
2022-10-09T11:25:22.908Z,20.60
2022-10-09T11:27:49.421Z,20.60
2022-10-09T11:30:16.081Z,20.60
2022-10-09T11:32:42.686Z,20.60
2022-10-09T11:35:09.320Z,22.50
2022-10-09T11:37:35.813Z,20.60
2022-10-09T11:40:02.266Z,20.70
2022-10-09T11:42:28.727Z,20.60
2022-10-09T11:44:55.191Z,20.50
2022-10-09T11:47:21.639Z,20.50
2022-10-09T11:49:48.092Z,20.50
2022-10-09T11:52:14.539Z,20.50
2022-10-09T11:54:40.972Z,20.40
2022-10-09T11:57:10.508Z,20.50
2022-10-09T11:59:39.434Z,20.40
2022-10-09T12:02:05.991Z,20.40
2022-10-09T12:04:50.508Z,20.40
2022-10-09T12:07:18.906Z,20.40
2022-10-09T12:09:45.359Z,20.40
2022-10-09T12:12:11.843Z,20.40
2022-10-09T12:14:38.324Z,20.30
2022-10-09T12:17:04.756Z,20.30
2022-10-09T12:19:31.254Z,20.30
2022-10-09T12:21:57.681Z,20.30
2022-10-09T12:24:24.142Z,20.30
2022-10-09T12:26:50.660Z,20.30
2022-10-09T12:29:17.114Z,20.20
2022-10-09T12:31:43.587Z,20.30
2022-10-09T12:34:10.034Z,20.30
2022-10-09T12:36:36.479Z,20.30
2022-10-09T12:39:02.937Z,20.30
2022-10-09T12:41:29.399Z,20.30
2022-10-09T12:43:55.826Z,20.30
2022-10-09T12:46:22.307Z,20.30
2022-10-09T12:48:48.811Z,20.30
2022-10-09T12:51:15.288Z,20.30
2022-10-09T12:53:41.720Z,20.30
2022-10-09T12:56:08.171Z,20.30
2022-10-09T12:58:34.661Z,20.30
2022-10-09T13:01:01.180Z,20.30
2022-10-09T13:03:27.786Z,20.20
2022-10-09T13:05:54.302Z,20.20
2022-10-09T13:08:20.771Z,20.20
2022-10-09T13:10:47.240Z,20.30
2022-10-09T13:13:13.717Z,20.20
2022-10-09T13:15:40.180Z,20.20
2022-10-09T13:18:06.653Z,20.10
2022-10-09T13:20:33.175Z,20.20
2022-10-09T13:22:59.633Z,20.20
2022-10-09T13:25:26.061Z,20.20
2022-10-09T13:27:52.576Z,20.10
2022-10-09T13:30:19.283Z,20.20
2022-10-09T13:35:12.769Z,20.20
2022-10-09T13:37:39.299Z,20.20
2022-10-09T13:40:05.760Z,20.10
2022-10-09T13:42:32.266Z,20.10
2022-10-09T13:44:58.748Z,20.20
2022-10-09T13:47:25.222Z,20.20
2022-10-09T13:49:51.718Z,20.10
2022-10-09T13:52:18.193Z,20.10
2022-10-09T13:54:44.878Z,20.10
2022-10-09T13:57:11.352Z,20.10
2022-10-09T13:59:37.824Z,20.10
2022-10-09T14:02:04.293Z,20.10
2022-10-09T14:04:30.756Z,20.10
2022-10-09T14:06:57.256Z,20.10
2022-10-09T14:09:23.692Z,20.10
2022-10-09T14:11:50.124Z,20.10
2022-10-09T14:14:16.592Z,20.10
2022-10-09T14:16:43.051Z,20.10
2022-10-09T14:19:09.534Z,20.10
2022-10-09T14:21:35.970Z,20.00
2022-10-09T14:24:02.410Z,20.00
2022-10-09T14:26:28.895Z,20.10
2022-10-09T14:28:55.372Z,20.10
2022-10-09T14:31:21.814Z,20.10
2022-10-09T14:33:48.291Z,20.10
2022-10-09T14:36:14.735Z,20.10
2022-10-09T14:38:41.226Z,20.10
2022-10-09T14:41:07.685Z,20.10
2022-10-09T14:43:34.135Z,20.10
2022-10-09T14:46:00.593Z,20.10
2022-10-09T14:48:27.087Z,20.10
2022-10-09T14:50:53.527Z,20.10
2022-10-09T14:53:20.008Z,20.10
2022-10-09T14:55:46.449Z,20.10
2022-10-09T14:58:12.947Z,20.10
2022-10-09T15:00:39.436Z,20.10
2022-10-09T15:03:05.899Z,20.20
2022-10-09T15:05:32.320Z,20.10
2022-10-09T15:07:58.728Z,20.10
2022-10-09T15:10:25.140Z,20.10
2022-10-09T15:12:51.554Z,20.10
2022-10-09T15:15:18.046Z,20.10
2022-10-09T15:17:44.509Z,20.10
2022-10-09T15:20:10.986Z,20.10
2022-10-09T15:22:37.398Z,20.10
2022-10-09T15:25:03.811Z,20.10
2022-10-09T15:27:30.220Z,20.10
2022-10-09T15:29:56.666Z,20.10
2022-10-09T15:32:23.141Z,20.10
2022-10-09T15:34:49.574Z,20.10
2022-10-09T15:37:16.047Z,20.20
2022-10-09T15:39:42.489Z,20.10
2022-10-09T15:42:08.979Z,20.10
2022-10-09T15:44:35.439Z,20.10
2022-10-09T15:47:01.854Z,20.10
2022-10-09T15:49:28.362Z,20.10
2022-10-09T15:51:54.800Z,20.10
2022-10-09T15:54:21.268Z,20.10
2022-10-09T15:56:47.702Z,20.10
2022-10-09T15:59:14.144Z,20.10
2022-10-09T16:01:40.642Z,20.10
2022-10-09T16:04:07.096Z,20.10
2022-10-09T16:06:33.549Z,20.10
2022-10-09T16:08:59.981Z,20.10
2022-10-09T16:11:27.009Z,20.10
2022-10-09T16:13:53.586Z,20.10
2022-10-09T16:16:20.053Z,20.10
2022-10-09T16:18:46.558Z,20.10
2022-10-09T16:21:13.010Z,20.10
2022-10-09T16:23:39.487Z,20.10
2022-10-09T16:26:05.938Z,20.10
2022-10-09T16:28:32.457Z,20.10
2022-10-09T16:30:59.017Z,20.00
2022-10-09T16:33:25.478Z,20.10
2022-10-09T16:35:51.961Z,20.10
2022-10-09T16:38:18.421Z,20.20
2022-10-09T16:43:31.271Z,20.10
2022-10-09T16:45:57.691Z,20.20
2022-10-09T16:48:24.104Z,20.20
2022-10-09T16:50:50.535Z,20.10
2022-10-09T16:53:16.964Z,20.00
2022-10-09T16:55:43.399Z,20.10
2022-10-09T16:58:09.848Z,20.10
2022-10-09T17:00:36.328Z,20.10
2022-10-09T17:03:02.776Z,20.10
2022-10-09T17:05:29.184Z,20.00
2022-10-09T17:07:55.616Z,20.00
2022-10-09T17:10:22.025Z,20.10
2022-10-09T17:12:48.435Z,20.00
2022-10-09T17:15:14.851Z,18.80
2022-10-09T17:17:41.254Z,20.00
2022-10-09T17:20:07.716Z,20.00
2022-10-09T17:22:34.181Z,20.00
2022-10-09T17:25:00.631Z,20.00
2022-10-09T17:27:27.084Z,20.00
2022-10-09T17:29:53.551Z,20.00
2022-10-09T17:32:20.022Z,20.00
2022-10-09T17:34:46.508Z,20.00
2022-10-09T17:37:12.951Z,20.00
2022-10-09T17:39:39.426Z,20.10
2022-10-09T17:42:05.902Z,20.00
2022-10-09T17:44:32.412Z,19.90
2022-10-09T17:46:58.872Z,20.00
2022-10-09T17:49:25.316Z,20.00
2022-10-09T17:51:51.787Z,20.00
2022-10-09T17:54:18.234Z,19.90
2022-10-09T17:56:44.711Z,20.00
2022-10-09T17:59:11.168Z,19.90
2022-10-09T18:01:37.665Z,19.90
2022-10-09T18:04:04.154Z,19.90
2022-10-09T18:06:30.608Z,19.90
2022-10-09T18:08:57.127Z,19.90
2022-10-09T18:11:23.574Z,19.90
2022-10-09T18:13:50.057Z,19.90
2022-10-09T18:16:16.504Z,19.90
2022-10-09T18:18:43.013Z,19.90
2022-10-09T18:21:09.492Z,19.90
2022-10-09T18:23:35.957Z,19.90
2022-10-09T18:26:02.408Z,19.90
2022-10-09T18:28:28.876Z,19.90
2022-10-09T18:30:55.360Z,19.90
2022-10-09T18:33:21.838Z,19.90
2022-10-09T18:35:48.290Z,19.90
2022-10-09T18:38:14.781Z,19.90
2022-10-09T18:40:45.386Z,19.90
2022-10-09T18:43:12.326Z,19.90
2022-10-09T18:45:38.817Z,19.90
2022-10-09T18:48:05.295Z,19.90
2022-10-09T18:50:31.779Z,19.90
2022-10-09T18:52:58.301Z,19.90
2022-10-09T18:55:24.762Z,19.90
2022-10-09T18:57:51.270Z,19.90
2022-10-09T19:00:17.726Z,19.90
2022-10-09T19:02:44.180Z,19.90
2022-10-09T19:05:10.656Z,19.90
2022-10-09T19:07:37.168Z,19.90
2022-10-09T19:10:03.643Z,20.00
2022-10-09T19:12:30.119Z,20.00
2022-10-09T19:14:56.560Z,20.00
2022-10-09T19:17:23.012Z,20.10
2022-10-09T19:19:49.495Z,20.10
2022-10-09T19:22:19.025Z,20.00
2022-10-09T19:24:47.909Z,20.10
2022-10-09T19:27:14.415Z,20.10
2022-10-09T19:29:40.863Z,20.10
2022-10-09T19:32:07.295Z,20.00
2022-10-09T19:34:33.758Z,20.10
2022-10-09T19:37:00.269Z,20.10
2022-10-09T19:39:26.744Z,20.10
2022-10-09T19:41:53.214Z,20.10
2022-10-09T19:44:19.668Z,20.10
2022-10-09T19:46:46.119Z,20.10
2022-10-09T19:49:12.566Z,20.10
2022-10-09T19:51:39.063Z,20.10
2022-10-09T19:54:05.499Z,20.10
2022-10-09T19:56:31.904Z,20.10
2022-10-09T19:58:58.312Z,20.10
2022-10-09T20:01:24.751Z,20.00
2022-10-09T20:03:51.186Z,20.10
2022-10-09T20:06:17.618Z,20.10
2022-10-09T20:08:44.019Z,20.00
2022-10-09T20:11:10.448Z,20.10
2022-10-09T20:13:36.864Z,20.10
2022-10-09T20:16:03.272Z,20.10
2022-10-09T20:18:29.694Z,20.10
2022-10-09T20:20:56.139Z,20.00
2022-10-09T20:23:22.619Z,20.00
2022-10-09T20:25:49.069Z,20.00
2022-10-09T20:28:15.596Z,20.10
2022-10-09T20:30:42.125Z,20.00
2022-10-09T20:33:08.548Z,20.00
2022-10-09T20:35:35.048Z,20.00
2022-10-09T20:38:01.513Z,19.90
2022-10-09T20:40:28.027Z,20.00
2022-10-09T20:42:54.486Z,20.00
2022-10-09T20:45:21.022Z,20.00
2022-10-09T20:47:47.479Z,19.90
2022-10-09T20:50:14.014Z,20.00
2022-10-09T20:52:40.502Z,19.90
2022-10-09T20:55:06.944Z,21.10
2022-10-09T20:57:33.444Z,19.90
2022-10-09T20:59:59.883Z,19.90
2022-10-09T21:02:26.314Z,19.90
2022-10-09T21:04:52.798Z,19.90
2022-10-09T21:07:19.303Z,19.90
2022-10-09T21:09:45.755Z,19.90
2022-10-09T21:12:12.247Z,19.90
2022-10-09T21:14:38.727Z,19.90
2022-10-09T21:17:05.192Z,19.90
2022-10-09T21:19:31.687Z,19.90
2022-10-09T21:21:58.154Z,19.90
2022-10-09T21:24:24.602Z,19.90
2022-10-09T21:26:51.024Z,19.90
2022-10-09T21:29:17.458Z,19.90
2022-10-09T21:31:43.886Z,19.90
2022-10-09T21:34:10.364Z,19.90
2022-10-09T21:36:36.845Z,19.90
2022-10-09T21:39:03.332Z,19.90
2022-10-09T21:41:29.827Z,19.90
2022-10-09T21:43:56.317Z,19.90
2022-10-09T21:46:22.795Z,19.80
2022-10-09T21:48:49.281Z,19.90
2022-10-09T21:51:15.729Z,19.90
2022-10-09T21:53:42.189Z,19.90
2022-10-09T21:56:08.656Z,19.90
2022-10-09T21:58:35.121Z,19.80
2022-10-09T22:01:01.706Z,19.90
2022-10-09T22:03:28.210Z,19.90
2022-10-09T22:05:54.699Z,19.90
2022-10-09T22:08:21.191Z,19.90
2022-10-09T22:10:47.657Z,19.90
2022-10-09T22:13:14.136Z,19.90
2022-10-09T22:15:40.586Z,19.90
2022-10-09T22:18:07.046Z,19.90
2022-10-09T22:20:33.498Z,19.90
2022-10-09T22:23:00.038Z,19.90
2022-10-09T22:25:26.527Z,19.90
2022-10-09T22:27:53.024Z,19.90
2022-10-09T22:30:19.505Z,19.80
2022-10-09T22:32:51.291Z,19.90
2022-10-09T22:35:17.891Z,19.80
2022-10-09T22:37:44.317Z,19.90
2022-10-09T22:40:10.737Z,19.90
2022-10-09T22:42:37.140Z,19.80
2022-10-09T22:45:03.550Z,19.90
2022-10-09T22:47:29.953Z,19.90
2022-10-09T22:49:56.364Z,19.80
2022-10-09T22:52:22.787Z,19.80
2022-10-09T22:54:49.193Z,19.90
2022-10-09T22:57:15.604Z,19.90
2022-10-09T22:59:42.049Z,19.90
2022-10-09T23:02:08.454Z,19.80
2022-10-09T23:04:34.850Z,19.80
2022-10-09T23:07:01.268Z,19.90
2022-10-09T23:09:27.684Z,19.90
2022-10-09T23:11:54.102Z,19.80
2022-10-09T23:14:20.507Z,19.80
2022-10-09T23:16:46.929Z,19.90
2022-10-09T23:19:13.330Z,19.80
2022-10-09T23:21:39.761Z,19.80
2022-10-09T23:24:06.169Z,19.80
2022-10-09T23:26:32.588Z,19.80
2022-10-09T23:28:58.998Z,19.90
2022-10-09T23:31:25.407Z,19.80
2022-10-09T23:33:51.809Z,19.80
2022-10-09T23:36:18.296Z,19.80
2022-10-09T23:38:44.749Z,19.80
2022-10-09T23:41:11.167Z,19.80
2022-10-09T23:43:37.595Z,19.80
2022-10-09T23:46:03.995Z,19.80
2022-10-09T23:48:30.394Z,19.80
2022-10-09T23:50:56.814Z,19.70
2022-10-09T23:53:23.221Z,19.80
2022-10-09T23:55:49.655Z,19.80
2022-10-09T23:58:20.576Z,19.80
