createdAt,value
2023-05-02T00:00:45.999Z,13.43
2023-05-02T00:04:45.974Z,13.44
2023-05-02T00:08:47.769Z,13.42
2023-05-02T00:12:45.837Z,13.38
2023-05-02T00:16:46.096Z,13.31
2023-05-02T00:20:45.788Z,13.33
2023-05-02T00:28:45.901Z,13.26
2023-05-02T00:32:46.035Z,13.22
2023-05-02T00:36:47.133Z,13.18
2023-05-02T00:40:48.006Z,13.13
2023-05-02T00:44:46.065Z,13.09
2023-05-02T00:48:45.948Z,13.08
2023-05-02T00:52:46.384Z,13.05
2023-05-02T00:56:46.170Z,13.03
2023-05-02T01:00:57.640Z,13.00
2023-05-02T01:04:59.001Z,12.92
2023-05-02T01:08:51.496Z,12.84
2023-05-02T01:12:53.489Z,12.82
2023-05-02T01:16:47.560Z,12.75
2023-05-02T01:20:49.640Z,12.72
2023-05-02T01:24:57.787Z,12.73
2023-05-02T01:28:54.481Z,12.74
2023-05-02T01:32:49.189Z,12.70
2023-05-02T01:40:49.286Z,12.68
2023-05-02T01:44:47.688Z,12.66
2023-05-02T01:48:48.254Z,12.64
2023-05-02T01:52:50.423Z,12.61
2023-05-02T01:56:46.822Z,12.54
2023-05-02T02:00:47.971Z,12.52
2023-05-02T02:04:47.917Z,12.50
2023-05-02T02:08:46.282Z,12.54
2023-05-02T02:12:51.711Z,12.56
2023-05-02T02:16:48.531Z,12.60
2023-05-02T02:24:47.557Z,12.58
2023-05-02T02:28:46.994Z,12.57
2023-05-02T02:32:46.457Z,12.63
2023-05-02T02:36:54.276Z,12.61
2023-05-02T02:40:52.213Z,12.62
2023-05-02T02:44:55.396Z,12.60
2023-05-02T02:48:52.767Z,12.53
2023-05-02T02:52:54.183Z,12.52
2023-05-02T03:00:47.657Z,12.46
2023-05-02T03:04:47.019Z,12.41
2023-05-02T03:08:46.884Z,12.35
2023-05-02T03:12:46.659Z,12.32
2023-05-02T03:20:46.658Z,12.29
2023-05-02T03:28:46.657Z,12.20
2023-05-02T03:32:46.408Z,12.17
2023-05-02T03:36:46.649Z,12.12
2023-05-02T03:40:46.574Z,12.05
2023-05-02T03:44:46.610Z,12.08
2023-05-02T03:48:46.447Z,12.11
2023-05-02T03:52:46.733Z,12.13
2023-05-02T03:56:46.863Z,12.14
2023-05-02T04:00:46.603Z,12.15
2023-05-02T04:04:46.806Z,12.11
2023-05-02T04:12:46.699Z,12.15
2023-05-02T04:16:48.375Z,12.16
2023-05-02T04:20:46.717Z,12.18
2023-05-02T04:32:46.780Z,12.15
2023-05-02T04:36:46.750Z,12.13
2023-05-02T04:40:49.129Z,12.12
2023-05-02T04:48:46.798Z,12.11
2023-05-02T04:52:46.724Z,12.09
2023-05-02T04:56:47.035Z,12.08
2023-05-02T05:00:47.058Z,12.06
2023-05-02T05:04:46.737Z,12.05
2023-05-02T05:08:46.633Z,12.04
2023-05-02T05:16:46.977Z,12.03
2023-05-02T05:20:46.623Z,12.04
2023-05-02T05:24:54.720Z,12.05
2023-05-02T05:28:46.663Z,12.09
2023-05-02T05:32:47.363Z,12.07
2023-05-02T05:36:46.774Z,12.04
2023-05-02T05:40:48.397Z,12.03
2023-05-02T05:44:46.699Z,12.00
2023-05-02T05:48:46.885Z,12.01
2023-05-02T05:52:46.803Z,11.99
2023-05-02T05:56:47.045Z,11.94
2023-05-02T06:00:46.791Z,11.93
2023-05-02T06:08:47.014Z,11.90
2023-05-02T06:12:48.559Z,11.92
2023-05-02T06:20:47.160Z,11.94
2023-05-02T06:24:46.901Z,11.97
2023-05-02T06:28:46.980Z,12.00
2023-05-02T06:32:46.956Z,12.02
2023-05-02T06:36:46.965Z,12.03
2023-05-02T06:40:47.210Z,12.04
2023-05-02T06:44:46.955Z,12.06
2023-05-02T06:48:47.144Z,12.09
2023-05-02T06:52:46.962Z,12.13
2023-05-02T06:56:47.169Z,12.17
2023-05-02T07:00:47.739Z,12.19
2023-05-02T07:04:47.161Z,12.24
2023-05-02T07:08:47.048Z,12.30
2023-05-02T07:12:46.995Z,12.33
2023-05-02T07:16:47.445Z,12.30
2023-05-02T07:20:47.182Z,12.31
2023-05-02T07:24:47.087Z,12.36
2023-05-02T07:28:47.059Z,12.40
2023-05-02T07:36:47.072Z,12.43
2023-05-02T07:40:47.072Z,12.47
2023-05-02T07:44:47.304Z,12.50
2023-05-02T07:48:47.135Z,12.52
2023-05-02T07:52:47.146Z,12.56
2023-05-02T07:56:47.898Z,12.60
2023-05-02T08:00:47.662Z,12.58
2023-05-02T08:04:47.146Z,12.60
2023-05-02T08:08:47.123Z,12.63
2023-05-02T08:12:47.176Z,12.69
2023-05-02T08:16:47.405Z,12.74
2023-05-02T08:20:47.665Z,12.78
2023-05-02T08:24:47.279Z,12.84
2023-05-02T08:28:47.210Z,12.90
2023-05-02T08:32:47.440Z,13.01
2023-05-02T08:36:47.455Z,13.10
2023-05-02T08:40:47.465Z,13.14
2023-05-02T08:44:47.727Z,13.16
2023-05-02T08:48:50.057Z,13.19
2023-05-02T08:56:48.349Z,13.26
2023-05-02T09:00:51.599Z,13.37
2023-05-02T09:04:53.402Z,13.43
2023-05-02T09:08:49.082Z,13.45
2023-05-02T09:12:48.176Z,13.41
2023-05-02T09:16:47.356Z,13.44
2023-05-02T09:20:47.490Z,13.45
2023-05-02T09:24:53.744Z,13.52
2023-05-02T09:28:49.322Z,13.56
2023-05-02T09:32:50.256Z,13.64
2023-05-02T09:36:50.275Z,13.68
2023-05-02T09:40:53.670Z,13.67
2023-05-02T09:44:47.896Z,13.72
2023-05-02T09:48:52.376Z,13.73
2023-05-02T09:53:01.530Z,13.71
2023-05-02T09:56:55.607Z,13.67
2023-05-02T10:00:50.168Z,13.68
2023-05-02T10:04:48.960Z,13.72
2023-05-02T10:08:48.378Z,13.78
2023-05-02T10:12:51.816Z,13.84
2023-05-02T10:16:54.520Z,13.92
2023-05-02T10:20:54.094Z,14.00
2023-05-02T10:24:48.547Z,14.02
2023-05-02T10:28:47.911Z,14.00
2023-05-02T10:32:50.649Z,13.99
2023-05-02T10:36:47.599Z,14.00
2023-05-02T10:40:55.051Z,14.01
2023-05-02T10:44:49.452Z,14.02
2023-05-02T10:52:47.681Z,14.00
2023-05-02T10:57:04.802Z,13.99
2023-05-02T11:00:48.463Z,14.00
2023-05-02T11:04:58.589Z,14.02
2023-05-02T11:08:48.015Z,14.07
2023-05-02T11:12:49.313Z,14.05
2023-05-02T11:20:47.956Z,14.10
2023-05-02T11:24:49.170Z,14.14
2023-05-02T11:28:48.819Z,14.12
2023-05-02T11:33:07.673Z,14.15
2023-05-02T11:36:48.100Z,14.23
2023-05-02T11:40:50.247Z,14.32
2023-05-02T11:44:56.221Z,14.44
2023-05-02T11:48:47.784Z,14.59
2023-05-02T11:52:48.130Z,14.61
2023-05-02T11:56:48.357Z,14.65
2023-05-02T12:00:49.442Z,14.76
2023-05-02T12:04:47.805Z,14.83
2023-05-02T12:08:48.162Z,14.93
2023-05-02T12:12:47.936Z,14.86
2023-05-02T12:16:48.035Z,14.84
2023-05-02T12:20:49.213Z,14.87
2023-05-02T12:24:48.585Z,14.84
2023-05-02T12:28:49.469Z,14.73
2023-05-02T12:32:56.797Z,14.64
2023-05-02T12:36:47.943Z,14.58
2023-05-02T12:40:50.369Z,14.61
2023-05-02T12:44:51.127Z,14.65
2023-05-02T12:49:01.387Z,14.79
2023-05-02T12:52:49.814Z,14.81
2023-05-02T12:56:50.833Z,14.90
2023-05-02T13:00:48.239Z,15.06
2023-05-02T13:04:48.103Z,15.12
2023-05-02T13:08:48.086Z,15.11
2023-05-02T13:12:48.057Z,15.23
2023-05-02T13:16:48.497Z,15.24
2023-05-02T13:20:48.033Z,15.36
2023-05-02T13:24:48.262Z,15.41
2023-05-02T13:28:48.063Z,15.34
2023-05-02T13:32:48.214Z,15.29
2023-05-02T13:36:48.093Z,15.36
2023-05-02T13:40:48.912Z,15.44
2023-05-02T13:44:48.108Z,15.51
2023-05-02T13:48:48.151Z,15.57
2023-05-02T13:52:51.293Z,15.62
2023-05-02T13:56:48.210Z,15.61
2023-05-02T14:00:48.159Z,15.49
2023-05-02T14:04:48.209Z,15.54
2023-05-02T14:08:50.252Z,15.57
2023-05-02T14:12:48.303Z,15.51
2023-05-02T14:16:50.339Z,15.63
2023-05-02T14:20:48.250Z,15.77
2023-05-02T14:24:48.320Z,15.88
2023-05-02T14:28:48.739Z,15.93
2023-05-02T14:32:48.318Z,16.03
2023-05-02T14:36:48.370Z,16.14
2023-05-02T14:40:48.387Z,16.16
2023-05-02T14:44:48.385Z,16.17
2023-05-02T14:48:48.288Z,16.25
2023-05-02T14:52:48.301Z,16.28
2023-05-02T14:56:48.950Z,16.31
2023-05-02T15:00:48.779Z,16.29
2023-05-02T15:04:48.268Z,16.30
2023-05-02T15:08:49.235Z,16.25
2023-05-02T15:12:49.852Z,16.19
2023-05-02T15:16:48.668Z,16.20
2023-05-02T15:24:48.472Z,16.18
2023-05-02T15:28:48.455Z,16.22
2023-05-02T15:32:48.659Z,16.24
2023-05-02T15:36:48.350Z,16.29
2023-05-02T15:40:53.493Z,16.36
2023-05-02T15:44:48.491Z,16.35
2023-05-02T15:48:48.942Z,16.34
2023-05-02T15:52:48.464Z,16.32
2023-05-02T16:00:48.704Z,16.29
2023-05-02T16:04:48.609Z,16.25
2023-05-02T16:08:48.724Z,16.21
2023-05-02T16:12:48.661Z,16.19
2023-05-02T16:16:48.667Z,16.22
2023-05-02T16:20:49.112Z,16.23
2023-05-02T16:24:48.997Z,16.35
2023-05-02T16:28:48.508Z,16.52
2023-05-02T16:32:48.920Z,16.65
2023-05-02T16:36:48.660Z,16.69
2023-05-02T16:40:48.651Z,16.70
2023-05-02T16:44:48.930Z,16.73
2023-05-02T16:48:48.659Z,16.81
2023-05-02T16:52:48.795Z,16.85
2023-05-02T16:56:48.976Z,16.70
2023-05-02T17:00:48.650Z,16.52
2023-05-02T17:04:49.109Z,16.35
2023-05-02T17:08:48.660Z,16.18
2023-05-02T17:12:48.828Z,16.13
2023-05-02T17:16:48.724Z,16.09
2023-05-02T17:20:49.255Z,16.06
2023-05-02T17:24:51.833Z,15.89
2023-05-02T17:28:52.461Z,15.83
2023-05-02T17:32:48.839Z,15.84
2023-05-02T17:36:49.015Z,15.83
2023-05-02T17:40:48.793Z,15.81
2023-05-02T17:44:49.037Z,15.84
2023-05-02T17:48:48.721Z,15.96
2023-05-02T17:52:49.897Z,16.02
2023-05-02T17:56:49.616Z,15.99
2023-05-02T18:00:50.293Z,16.03
2023-05-02T18:04:48.927Z,16.21
2023-05-02T18:08:49.225Z,16.32
2023-05-02T18:12:48.816Z,16.40
2023-05-02T18:16:49.101Z,16.38
2023-05-02T18:20:48.878Z,16.24
2023-05-02T18:24:49.381Z,16.01
2023-05-02T18:28:52.287Z,15.78
2023-05-02T18:32:48.990Z,15.62
2023-05-02T18:36:49.052Z,15.48
2023-05-02T18:40:49.220Z,15.33
2023-05-02T18:44:48.931Z,15.23
2023-05-02T18:48:49.483Z,15.05
2023-05-02T18:52:48.996Z,14.96
2023-05-02T18:56:49.530Z,14.91
2023-05-02T19:00:49.571Z,14.81
2023-05-02T19:04:49.058Z,14.68
2023-05-02T19:08:49.252Z,14.55
2023-05-02T19:12:49.101Z,14.39
2023-05-02T19:16:49.891Z,14.31
2023-05-02T19:20:49.435Z,14.19
2023-05-02T19:24:49.845Z,14.10
2023-05-02T19:28:49.462Z,14.00
2023-05-02T19:32:49.297Z,13.93
2023-05-02T19:36:49.203Z,13.82
2023-05-02T19:40:49.219Z,13.72
2023-05-02T19:44:49.416Z,13.64
2023-05-02T19:48:49.070Z,13.56
2023-05-02T19:52:49.494Z,13.47
2023-05-02T19:56:49.331Z,13.32
2023-05-02T20:00:50.790Z,13.22
2023-05-02T20:04:49.224Z,13.15
2023-05-02T20:08:50.121Z,13.06
2023-05-02T20:12:49.214Z,13.01
2023-05-02T20:16:49.535Z,12.95
2023-05-02T20:20:49.276Z,12.81
2023-05-02T20:24:49.263Z,12.72
2023-05-02T20:28:49.348Z,12.69
2023-05-02T20:32:49.416Z,12.68
2023-05-02T20:36:50.099Z,12.67
2023-05-02T20:40:49.688Z,12.60
2023-05-02T20:44:53.658Z,12.55
2023-05-02T20:48:50.048Z,12.43
2023-05-02T20:52:49.465Z,12.42
2023-05-02T20:56:49.350Z,12.41
2023-05-02T21:00:51.392Z,12.36
2023-05-02T21:04:50.290Z,12.25
2023-05-02T21:08:49.594Z,12.17
2023-05-02T21:12:49.601Z,12.14
2023-05-02T21:16:49.640Z,12.08
2023-05-02T21:20:49.622Z,12.05
2023-05-02T21:24:50.111Z,12.00
2023-05-02T21:28:49.711Z,11.97
2023-05-02T21:32:49.717Z,11.89
2023-05-02T21:36:49.759Z,11.87
2023-05-02T21:40:49.663Z,11.83
2023-05-02T21:44:49.663Z,11.79
2023-05-02T21:48:49.446Z,11.74
2023-05-02T21:52:49.840Z,11.71
2023-05-02T21:56:49.575Z,11.67
2023-05-02T22:00:49.538Z,11.62
2023-05-02T22:04:49.846Z,11.59
2023-05-02T22:08:49.743Z,11.55
2023-05-02T22:12:49.656Z,11.46
2023-05-02T22:16:49.922Z,11.38
2023-05-02T22:20:49.691Z,11.30
2023-05-02T22:24:49.715Z,11.21
2023-05-02T22:28:49.845Z,11.15
2023-05-02T22:36:49.924Z,11.12
2023-05-02T22:40:49.743Z,11.08
2023-05-02T22:44:54.069Z,11.07
2023-05-02T22:48:51.796Z,11.03
2023-05-02T22:52:50.056Z,10.96
2023-05-02T22:56:49.847Z,10.90
2023-05-02T23:00:50.009Z,10.88
2023-05-02T23:04:50.040Z,10.82
2023-05-02T23:08:49.743Z,10.77
2023-05-02T23:12:49.775Z,10.71
2023-05-02T23:16:52.749Z,10.68
2023-05-02T23:20:49.773Z,10.65
2023-05-02T23:24:50.286Z,10.59
2023-05-02T23:28:49.762Z,10.52
2023-05-02T23:32:50.570Z,10.46
2023-05-02T23:36:52.222Z,10.42
2023-05-02T23:40:51.020Z,10.35
2023-05-02T23:44:49.719Z,10.27
2023-05-02T23:48:49.856Z,10.22
2023-05-02T23:52:49.791Z,10.16
2023-05-02T23:56:52.229Z,10.08
