createdAt,value
2023-01-11T00:01:33.428Z,18.70
2023-01-11T00:04:02.304Z,19.73
2023-01-11T00:06:31.128Z,24.27
2023-01-11T00:08:59.948Z,20.17
2023-01-11T00:11:30.923Z,23.52
2023-01-11T00:13:59.768Z,19.67
2023-01-11T00:16:28.706Z,17.92
2023-01-11T00:18:57.542Z,24.15
2023-01-11T00:21:26.834Z,20.70
2023-01-11T00:23:55.697Z,21.42
2023-01-11T00:26:24.525Z,23.23
2023-01-11T00:28:54.723Z,19.65
2023-01-11T00:31:23.716Z,22.63
2023-01-11T00:33:52.588Z,19.92
2023-01-11T00:36:21.457Z,13.75
2023-01-11T00:38:54.101Z,14.88
2023-01-11T00:41:41.713Z,18.10
2023-01-11T00:44:30.397Z,26.40
2023-01-11T00:47:16.708Z,21.13
2023-01-11T00:49:46.002Z,11.90
2023-01-11T00:52:14.827Z,10.70
2023-01-11T00:54:43.760Z,15.73
2023-01-11T00:57:12.597Z,13.85
2023-01-11T00:59:42.974Z,14.77
2023-01-11T01:02:13.220Z,10.57
2023-01-11T01:04:42.139Z,12.18
2023-01-11T01:07:11.726Z,10.00
2023-01-11T01:09:40.530Z,10.52
2023-01-11T01:12:10.295Z,12.48
2023-01-11T01:14:38.287Z,15.63
2023-01-11T01:17:09.748Z,13.93
2023-01-11T01:19:40.224Z,9.60
2023-01-11T01:22:09.226Z,11.68
2023-01-11T01:24:38.196Z,17.33
2023-01-11T01:27:06.989Z,19.50
2023-01-11T01:29:35.816Z,17.73
2023-01-11T01:32:04.735Z,16.08
2023-01-11T01:34:37.587Z,18.00
2023-01-11T01:37:06.625Z,15.00
2023-01-11T01:39:35.781Z,21.45
2023-01-11T01:42:06.018Z,22.60
2023-01-11T01:45:02.057Z,24.33
2023-01-11T01:47:43.946Z,24.90
2023-01-11T01:50:18.901Z,16.30
2023-01-11T01:55:28.124Z,20.90
2023-01-11T01:57:59.463Z,21.15
2023-01-11T02:00:28.390Z,23.90
2023-01-11T02:03:00.384Z,26.10
2023-01-11T02:05:30.704Z,21.75
2023-01-11T02:08:03.311Z,22.80
2023-01-11T02:10:34.164Z,26.23
2023-01-11T02:13:06.917Z,18.73
2023-01-11T02:15:36.542Z,17.98
2023-01-11T02:18:11.132Z,18.67
2023-01-11T02:21:03.322Z,13.25
2023-01-11T02:24:08.065Z,16.77
2023-01-11T02:27:06.246Z,21.50
2023-01-11T02:29:48.257Z,14.05
2023-01-11T02:32:28.666Z,11.95
2023-01-11T02:35:06.761Z,11.20
2023-01-11T02:37:44.466Z,14.98
2023-01-11T02:40:18.417Z,20.30
2023-01-11T02:43:10.238Z,13.90
2023-01-11T02:45:51.445Z,13.80
2023-01-11T02:48:28.137Z,31.17
2023-01-11T02:51:04.063Z,22.13
2023-01-11T02:53:37.977Z,23.30
2023-01-11T02:56:11.153Z,28.80
2023-01-11T02:58:44.396Z,25.77
2023-01-11T03:01:15.644Z,26.85
2023-01-11T03:03:44.535Z,22.85
2023-01-11T03:06:16.813Z,20.25
2023-01-11T03:09:02.227Z,18.35
2023-01-11T03:14:35.222Z,18.40
2023-01-11T03:17:15.431Z,17.65
2023-01-11T03:19:52.000Z,18.45
2023-01-11T03:22:29.854Z,12.57
2023-01-11T03:25:05.800Z,16.63
2023-01-11T03:27:45.622Z,17.08
2023-01-11T03:30:21.462Z,16.40
2023-01-11T03:32:55.589Z,16.40
2023-01-11T03:35:31.703Z,20.07
2023-01-11T03:38:05.796Z,25.85
2023-01-11T03:40:38.503Z,21.50
2023-01-11T03:43:14.149Z,21.58
2023-01-11T03:45:48.709Z,15.95
2023-01-11T03:48:25.032Z,15.38
2023-01-11T03:50:56.535Z,17.75
2023-01-11T03:53:28.530Z,14.85
2023-01-11T03:56:00.110Z,14.60
2023-01-11T03:58:30.593Z,17.30
2023-01-11T04:01:00.372Z,14.05
2023-01-11T04:03:31.373Z,13.93
2023-01-11T04:06:02.468Z,8.90
2023-01-11T04:08:32.331Z,13.73
2023-01-11T04:11:01.288Z,11.77
2023-01-11T04:13:30.762Z,11.93
2023-01-11T04:15:59.648Z,12.68
2023-01-11T04:18:28.474Z,11.65
2023-01-11T04:20:59.475Z,18.75
2023-01-11T04:23:28.331Z,16.50
2023-01-11T04:25:57.161Z,18.65
2023-01-11T04:28:25.942Z,35.17
2023-01-11T04:30:55.111Z,41.55
2023-01-11T04:33:23.939Z,57.03
2023-01-11T04:35:52.808Z,61.88
2023-01-11T04:38:25.086Z,73.07
2023-01-11T04:41:14.012Z,62.80
2023-01-11T04:43:41.817Z,82.18
2023-01-11T04:46:11.525Z,77.97
2023-01-11T04:48:42.048Z,52.75
2023-01-11T04:51:11.149Z,81.20
2023-01-11T04:53:41.409Z,76.43
2023-01-11T04:56:12.247Z,73.63
2023-01-11T04:58:41.133Z,58.47
2023-01-11T05:01:11.437Z,73.05
2023-01-11T05:03:40.314Z,81.22
2023-01-11T05:06:09.537Z,49.45
2023-01-11T05:08:38.627Z,53.35
2023-01-11T05:11:09.689Z,46.92
2023-01-11T05:13:45.106Z,62.20
2023-01-11T05:16:17.671Z,55.75
2023-01-11T05:18:48.198Z,60.25
2023-01-11T05:21:20.002Z,58.83
2023-01-11T05:23:49.280Z,53.22
2023-01-11T05:26:22.936Z,54.25
2023-01-11T05:28:52.831Z,54.50
2023-01-11T05:31:21.708Z,40.90
2023-01-11T05:33:50.851Z,35.20
2023-01-11T05:36:21.296Z,34.88
2023-01-11T05:38:51.455Z,37.97
2023-01-11T05:41:23.516Z,34.78
2023-01-11T05:44:10.599Z,37.70
2023-01-11T05:46:40.811Z,40.35
2023-01-11T05:49:10.708Z,38.42
2023-01-11T05:51:39.655Z,48.53
2023-01-11T05:54:11.278Z,44.55
2023-01-11T05:56:42.488Z,35.50
2023-01-11T05:59:11.926Z,38.80
2023-01-11T06:01:40.935Z,25.63
2023-01-11T06:04:09.794Z,18.73
2023-01-11T06:06:38.611Z,15.85
2023-01-11T06:09:07.492Z,19.63
2023-01-11T06:11:36.371Z,14.95
2023-01-11T06:14:06.535Z,16.02
2023-01-11T06:16:35.436Z,14.95
2023-01-11T06:19:04.795Z,13.88
2023-01-11T06:21:34.196Z,16.13
2023-01-11T06:24:04.180Z,14.13
2023-01-11T06:26:33.434Z,11.73
2023-01-11T06:29:02.313Z,19.40
2023-01-11T06:31:32.627Z,20.42
2023-01-11T06:34:02.053Z,22.42
2023-01-11T06:36:30.875Z,20.67
2023-01-11T06:38:59.733Z,13.57
2023-01-11T06:41:28.885Z,19.35
2023-01-11T06:43:57.748Z,25.83
2023-01-11T06:46:28.964Z,13.38
2023-01-11T06:48:59.512Z,44.65
2023-01-11T06:51:28.258Z,16.50
2023-01-11T06:53:57.196Z,14.88
2023-01-11T06:56:26.113Z,16.77
2023-01-11T06:58:55.045Z,12.68
2023-01-11T07:01:25.126Z,14.70
2023-01-11T07:03:54.447Z,13.52
2023-01-11T07:06:25.585Z,19.08
2023-01-11T07:08:54.989Z,10.02
2023-01-11T07:11:23.952Z,21.77
2023-01-11T07:13:52.861Z,20.13
2023-01-11T07:16:22.407Z,20.92
2023-01-11T07:18:52.171Z,19.77
2023-01-11T07:21:21.044Z,21.30
2023-01-11T07:23:53.137Z,22.23
2023-01-11T07:26:22.176Z,25.10
2023-01-11T07:28:51.059Z,20.25
2023-01-11T07:31:19.917Z,31.77
2023-01-11T07:33:48.806Z,21.95
2023-01-11T07:36:17.672Z,20.13
2023-01-11T07:38:48.158Z,34.47
2023-01-11T07:41:34.985Z,32.10
2023-01-11T07:44:13.211Z,22.55
2023-01-11T07:46:42.298Z,18.65
2023-01-11T07:49:11.786Z,20.58
2023-01-11T07:51:40.692Z,14.50
2023-01-11T07:54:09.657Z,11.40
2023-01-11T07:56:39.838Z,12.77
2023-01-11T07:59:09.833Z,11.73
2023-01-11T08:01:38.681Z,10.27
2023-01-11T08:04:08.551Z,6.50
2023-01-11T08:06:37.397Z,8.05
2023-01-11T08:09:06.688Z,9.52
2023-01-11T08:11:52.992Z,48.60
2023-01-11T08:14:41.883Z,16.65
2023-01-11T08:17:14.199Z,14.73
2023-01-11T08:19:44.086Z,14.30
2023-01-11T08:22:13.378Z,13.13
2023-01-11T08:24:42.260Z,11.27
2023-01-11T08:27:11.766Z,12.35
2023-01-11T08:29:44.284Z,11.88
2023-01-11T08:32:13.551Z,15.68
2023-01-11T08:34:42.600Z,11.75
2023-01-11T08:37:11.466Z,9.55
2023-01-11T08:39:40.510Z,12.52
2023-01-11T08:42:09.405Z,9.50
2023-01-11T08:44:38.243Z,7.55
2023-01-11T08:47:08.671Z,15.10
2023-01-11T08:49:37.527Z,12.13
2023-01-11T08:52:06.344Z,9.18
2023-01-11T08:54:35.233Z,8.70
2023-01-11T08:57:04.112Z,7.65
2023-01-11T08:59:32.961Z,12.68
2023-01-11T09:02:02.529Z,21.13
2023-01-11T09:04:34.011Z,9.98
2023-01-11T09:07:03.629Z,12.20
2023-01-11T09:09:32.760Z,5.20
2023-01-11T09:12:05.523Z,10.60
2023-01-11T09:14:34.790Z,8.35
2023-01-11T09:17:04.175Z,6.25
2023-01-11T09:19:34.517Z,7.68
2023-01-11T09:22:04.633Z,7.75
2023-01-11T09:24:33.554Z,7.18
2023-01-11T09:27:03.007Z,9.65
2023-01-11T09:29:32.114Z,9.25
2023-01-11T09:32:01.065Z,7.70
2023-01-11T09:34:30.001Z,5.90
2023-01-11T09:37:02.811Z,7.07
2023-01-11T09:39:31.686Z,4.70
2023-01-11T09:42:22.500Z,9.75
2023-01-11T09:44:56.835Z,6.15
2023-01-11T09:47:33.944Z,5.38
2023-01-11T09:50:07.827Z,6.43
2023-01-11T09:52:42.224Z,8.25
2023-01-11T09:55:17.590Z,12.85
2023-01-11T09:58:02.372Z,5.20
2023-01-11T10:00:44.165Z,10.00
2023-01-11T10:03:48.986Z,6.03
2023-01-11T10:06:23.332Z,6.93
2023-01-11T10:18:37.851Z,6.45
2023-01-11T10:18:46.498Z,5.32
2023-01-11T10:21:15.891Z,4.43
2023-01-11T10:23:50.877Z,6.70
2023-01-11T10:26:29.213Z,6.43
2023-01-11T10:29:22.016Z,12.18
2023-01-11T10:32:13.579Z,15.20
2023-01-11T10:35:14.439Z,21.08
2023-01-11T10:38:02.468Z,19.05
2023-01-11T10:40:59.743Z,28.30
2023-01-11T10:43:31.514Z,29.40
2023-01-11T10:46:04.095Z,27.70
2023-01-11T10:48:38.006Z,26.17
2023-01-11T10:51:16.135Z,22.48
2023-01-11T10:54:00.446Z,22.08
2023-01-11T10:57:03.225Z,29.23
2023-01-11T10:59:52.601Z,26.05
2023-01-11T11:02:36.495Z,24.60
2023-01-11T11:05:16.231Z,25.90
2023-01-11T11:07:53.305Z,22.90
2023-01-11T11:10:30.411Z,16.77
2023-01-11T11:13:08.880Z,14.60
2023-01-11T11:15:44.189Z,16.40
2023-01-11T11:18:13.149Z,12.63
2023-01-11T11:20:44.092Z,11.38
2023-01-11T11:23:17.565Z,13.70
2023-01-11T11:25:50.954Z,17.05
2023-01-11T11:28:28.543Z,13.50
2023-01-11T11:31:00.347Z,17.73
2023-01-11T11:33:35.130Z,16.10
2023-01-11T11:36:06.289Z,22.98
2023-01-11T11:38:37.159Z,20.35
2023-01-11T11:41:08.450Z,10.95
2023-01-11T11:43:38.852Z,11.32
2023-01-11T11:46:27.267Z,14.18
2023-01-11T11:49:12.591Z,7.03
2023-01-11T11:51:43.914Z,15.85
2023-01-11T11:54:22.169Z,8.05
2023-01-11T11:56:51.503Z,8.85
2023-01-11T11:59:22.328Z,6.72
2023-01-11T12:01:59.172Z,4.90
2023-01-11T12:04:35.885Z,8.75
2023-01-11T12:07:14.910Z,11.45
2023-01-11T12:09:47.700Z,8.30
2023-01-11T12:12:19.387Z,9.40
2023-01-11T12:15:06.858Z,12.10
2023-01-11T12:17:37.784Z,8.93
2023-01-11T12:20:28.675Z,6.65
2023-01-11T12:23:12.659Z,11.35
2023-01-11T12:26:06.314Z,8.80
2023-01-11T12:29:10.375Z,16.20
2023-01-11T12:31:51.258Z,11.20
2023-01-11T12:34:43.258Z,13.63
2023-01-11T12:37:27.397Z,16.08
2023-01-11T12:40:04.681Z,13.30
2023-01-11T12:42:58.560Z,11.75
2023-01-11T12:45:39.337Z,14.55
2023-01-11T12:48:44.922Z,22.33
2023-01-11T12:51:30.731Z,13.73
2023-01-11T12:54:11.425Z,20.85
2023-01-11T12:56:58.157Z,15.68
2023-01-11T12:59:49.819Z,19.65
2023-01-11T13:02:35.868Z,18.27
2023-01-11T13:05:17.246Z,13.40
2023-01-11T13:08:00.718Z,11.88
2023-01-11T13:10:38.013Z,13.07
2023-01-11T13:13:14.245Z,14.23
2023-01-11T13:15:53.884Z,9.57
2023-01-11T13:18:33.535Z,19.05
2023-01-11T13:21:12.283Z,14.50
2023-01-11T13:23:47.583Z,7.05
2023-01-11T13:26:24.127Z,12.77
2023-01-11T13:28:59.566Z,12.10
2023-01-11T13:31:29.407Z,13.07
2023-01-11T13:34:04.615Z,20.92
2023-01-11T13:36:39.843Z,10.00
2023-01-11T13:39:15.352Z,19.48
2023-01-11T13:41:49.011Z,15.35
2023-01-11T13:44:23.835Z,10.40
2023-01-11T13:47:04.388Z,12.20
2023-01-11T13:49:49.252Z,11.10
2023-01-11T13:52:20.653Z,14.43
2023-01-11T13:55:01.955Z,10.52
2023-01-11T13:57:39.380Z,11.88
2023-01-11T14:00:17.770Z,13.40
2023-01-11T14:02:51.703Z,17.60
2023-01-11T14:05:23.051Z,8.93
2023-01-11T14:08:05.490Z,7.78
2023-01-11T14:10:41.242Z,10.60
2023-01-11T14:13:50.792Z,8.90
2023-01-11T14:16:26.622Z,25.52
2023-01-11T14:19:03.398Z,11.63
2023-01-11T14:21:40.563Z,6.68
2023-01-11T14:24:11.689Z,9.13
2023-01-11T14:26:58.995Z,17.25
2023-01-11T14:29:59.401Z,25.08
2023-01-11T14:32:50.934Z,11.70
2023-01-11T14:35:47.978Z,13.63
2023-01-11T14:38:35.640Z,11.15
2023-01-11T14:41:44.654Z,20.77
2023-01-11T14:44:30.811Z,18.48
2023-01-11T14:47:15.637Z,20.02
2023-01-11T14:49:59.399Z,15.65
2023-01-11T14:52:39.526Z,9.68
2023-01-11T14:55:19.315Z,51.92
2023-01-11T14:58:03.429Z,9.55
2023-01-11T15:01:10.213Z,6.53
2023-01-11T15:03:50.497Z,13.20
2023-01-11T15:06:22.867Z,9.70
2023-01-11T15:08:55.080Z,7.80
2023-01-11T15:11:35.588Z,7.40
2023-01-11T15:14:29.230Z,9.32
2023-01-11T15:17:19.565Z,22.30
2023-01-11T15:19:51.469Z,23.50
2023-01-11T15:22:31.102Z,17.80
2023-01-11T15:25:03.246Z,25.42
2023-01-11T15:27:35.309Z,25.98
2023-01-11T15:30:06.426Z,9.70
2023-01-11T15:32:36.920Z,7.55
2023-01-11T15:35:34.240Z,6.38
2023-01-11T15:38:16.527Z,7.55
2023-01-11T15:40:47.093Z,7.38
2023-01-11T15:43:49.612Z,7.60
2023-01-11T15:47:02.116Z,15.10
2023-01-11T15:49:58.156Z,8.63
2023-01-11T15:53:12.349Z,16.75
2023-01-11T15:56:15.410Z,10.73
2023-01-11T15:59:31.945Z,9.20
2023-01-11T16:02:38.027Z,16.17
2023-01-11T16:05:17.125Z,18.98
2023-01-11T16:07:53.088Z,41.80
2023-01-11T16:11:00.189Z,67.88
2023-01-11T16:13:46.234Z,74.65
2023-01-11T16:18:53.174Z,33.78
2023-01-11T16:21:32.013Z,12.07
2023-01-11T16:24:01.018Z,14.80
2023-01-11T16:26:31.464Z,11.57
2023-01-11T16:29:00.453Z,10.82
2023-01-11T16:31:53.630Z,16.13
2023-01-11T16:34:23.030Z,21.52
2023-01-11T16:36:51.837Z,21.52
2023-01-11T16:39:23.524Z,17.10
2023-01-11T16:41:58.422Z,17.35
2023-01-11T16:44:36.120Z,19.85
2023-01-11T16:47:13.321Z,49.20
2023-01-11T16:49:48.759Z,47.90
2023-01-11T16:52:49.481Z,43.40
2023-01-11T16:55:29.648Z,31.17
2023-01-11T16:58:03.175Z,19.48
2023-01-11T17:00:36.106Z,17.52
2023-01-11T17:03:21.299Z,18.35
2023-01-11T17:06:12.550Z,20.15
2023-01-11T17:08:43.135Z,19.33
2023-01-11T17:11:26.055Z,19.83
2023-01-11T17:14:20.575Z,44.08
2023-01-11T17:16:51.957Z,51.03
2023-01-11T17:19:22.762Z,19.15
2023-01-11T17:21:54.101Z,18.02
2023-01-11T17:24:26.198Z,13.70
2023-01-11T17:26:57.772Z,9.02
2023-01-11T17:29:31.547Z,9.18
2023-01-11T17:32:04.138Z,14.18
2023-01-11T17:34:35.082Z,8.20
2023-01-11T17:37:10.526Z,9.77
2023-01-11T17:39:44.061Z,13.43
2023-01-11T17:42:34.041Z,10.88
2023-01-11T17:45:21.104Z,10.63
2023-01-11T17:47:52.045Z,23.40
2023-01-11T17:50:28.142Z,24.83
2023-01-11T17:53:06.309Z,23.65
2023-01-11T17:55:35.809Z,18.65
2023-01-11T17:58:21.611Z,37.75
2023-01-11T18:01:16.430Z,39.15
2023-01-11T18:03:47.918Z,37.20
2023-01-11T18:06:24.374Z,40.17
2023-01-11T18:08:55.553Z,41.90
2023-01-11T18:11:27.178Z,33.75
2023-01-11T18:13:59.226Z,32.85
2023-01-11T18:16:29.977Z,42.95
2023-01-11T18:18:58.966Z,47.42
2023-01-11T18:21:40.168Z,49.03
2023-01-11T18:24:25.541Z,58.92
2023-01-11T18:27:16.333Z,57.92
2023-01-11T18:29:50.457Z,60.65
2023-01-11T18:32:21.876Z,91.78
2023-01-11T18:34:55.367Z,84.55
2023-01-11T18:37:24.431Z,59.75
2023-01-11T18:39:54.181Z,53.65
2023-01-11T18:42:31.380Z,60.38
2023-01-11T18:45:00.819Z,62.60
2023-01-11T18:47:31.448Z,45.85
2023-01-11T18:50:00.319Z,37.22
2023-01-11T18:52:30.037Z,59.08
2023-01-11T18:54:59.209Z,51.50
2023-01-11T18:57:28.234Z,48.55
2023-01-11T18:59:57.120Z,52.83
2023-01-11T19:02:28.048Z,46.55
2023-01-11T19:04:58.637Z,42.22
2023-01-11T19:07:27.988Z,23.65
2023-01-11T19:09:56.756Z,17.92
2023-01-11T19:12:26.296Z,23.60
2023-01-11T19:14:55.129Z,21.27
2023-01-11T19:17:23.946Z,13.82
2023-01-11T19:19:52.755Z,15.30
2023-01-11T19:22:26.272Z,11.30
2023-01-11T19:24:55.962Z,11.85
2023-01-11T19:27:24.849Z,9.50
2023-01-11T19:29:54.058Z,11.38
2023-01-11T19:32:25.151Z,10.70
2023-01-11T19:34:58.107Z,8.90
2023-01-11T19:37:30.092Z,5.78
2023-01-11T19:39:59.101Z,10.20
2023-01-11T19:42:27.920Z,9.00
2023-01-11T19:44:56.749Z,10.63
2023-01-11T19:47:25.575Z,27.30
2023-01-11T19:49:56.494Z,17.70
2023-01-11T19:52:25.600Z,12.32
2023-01-11T19:54:56.887Z,12.05
2023-01-11T19:57:25.717Z,9.63
2023-01-11T19:59:54.612Z,5.97
2023-01-11T20:02:23.513Z,14.05
2023-01-11T20:04:52.424Z,8.45
2023-01-11T20:07:21.313Z,11.98
2023-01-11T20:09:50.143Z,11.93
2023-01-11T20:12:20.699Z,12.85
2023-01-11T20:14:49.572Z,12.73
2023-01-11T20:17:21.152Z,13.02
2023-01-11T20:19:54.642Z,43.90
2023-01-11T20:22:31.347Z,16.16
2023-01-11T20:25:01.099Z,7.43
2023-01-11T20:27:31.351Z,10.05
2023-01-11T20:30:00.175Z,9.52
2023-01-11T20:32:40.786Z,8.77
2023-01-11T20:35:11.767Z,8.88
2023-01-11T20:37:41.053Z,9.13
2023-01-11T20:40:13.558Z,15.00
2023-01-11T20:42:44.742Z,9.38
2023-01-11T20:45:13.609Z,29.38
2023-01-11T20:47:42.452Z,40.38
2023-01-11T20:50:11.653Z,16.48
2023-01-11T20:52:40.548Z,7.55
2023-01-11T20:55:10.448Z,12.38
2023-01-11T20:57:39.349Z,6.97
2023-01-11T21:02:39.001Z,9.32
2023-01-11T21:05:09.253Z,12.48
2023-01-11T21:07:38.052Z,10.02
2023-01-11T21:10:09.023Z,6.60
2023-01-11T21:15:10.493Z,9.02
2023-01-11T21:17:40.724Z,6.03
2023-01-11T21:20:10.960Z,4.47
2023-01-11T21:22:39.790Z,7.68
2023-01-11T21:25:10.025Z,6.40
2023-01-11T21:27:39.096Z,5.43
2023-01-11T21:30:08.898Z,6.10
2023-01-11T21:32:37.759Z,5.78
2023-01-11T21:35:08.744Z,8.10
2023-01-11T21:37:37.552Z,4.45
2023-01-11T21:40:07.527Z,5.60
2023-01-11T21:42:36.376Z,5.63
2023-01-11T21:45:06.068Z,4.85
2023-01-11T21:47:34.877Z,5.28
2023-01-11T21:50:03.783Z,5.28
2023-01-11T21:52:34.009Z,10.52
2023-01-11T21:55:04.081Z,6.80
2023-01-11T21:57:32.949Z,7.13
2023-01-11T22:00:02.210Z,6.65
2023-01-11T22:02:41.164Z,6.20
2023-01-11T22:05:10.817Z,5.78
2023-01-11T22:07:42.380Z,7.65
2023-01-11T22:10:12.422Z,4.93
2023-01-11T22:12:41.237Z,5.20
2023-01-11T22:15:11.256Z,6.15
2023-01-11T22:17:40.037Z,4.97
2023-01-11T22:20:10.006Z,5.53
2023-01-11T22:22:40.266Z,4.53
2023-01-11T22:25:09.906Z,3.22
2023-01-11T22:27:39.162Z,8.20
2023-01-11T22:30:09.510Z,6.70
2023-01-11T22:32:38.809Z,10.35
2023-01-11T22:35:08.743Z,23.52
2023-01-11T22:37:37.578Z,18.92
2023-01-11T22:40:09.724Z,11.35
2023-01-11T22:42:39.310Z,10.90
2023-01-11T22:45:10.227Z,25.50
2023-01-11T22:47:39.067Z,21.58
2023-01-11T22:50:08.720Z,19.23
2023-01-11T22:52:37.598Z,32.38
2023-01-11T22:55:09.094Z,31.30
2023-01-11T22:57:38.023Z,33.70
2023-01-11T23:00:08.466Z,26.75
2023-01-11T23:02:37.363Z,30.15
2023-01-11T23:05:06.930Z,25.02
2023-01-11T23:07:35.820Z,24.67
2023-01-11T23:10:07.358Z,28.15
2023-01-11T23:12:55.291Z,19.25
2023-01-11T23:15:24.142Z,19.08
2023-01-11T23:17:53.093Z,16.13
2023-01-11T23:20:22.091Z,26.55
2023-01-11T23:22:51.394Z,32.92
2023-01-11T23:25:20.325Z,21.27
2023-01-11T23:27:50.627Z,20.30
2023-01-11T23:30:20.142Z,16.35
2023-01-11T23:32:48.963Z,16.17
2023-01-11T23:35:18.003Z,20.95
2023-01-11T23:37:46.810Z,26.92
2023-01-11T23:40:15.878Z,23.70
2023-01-11T23:42:43.704Z,26.83
2023-01-11T23:45:13.951Z,19.90
2023-01-11T23:47:41.821Z,20.20
2023-01-11T23:50:11.358Z,21.17
2023-01-11T23:52:40.154Z,21.15
2023-01-11T23:55:10.808Z,30.33
2023-01-11T23:57:59.548Z,87.22
