createdAt,value
2022-12-31T00:01:48.339Z,99.86
2022-12-31T00:04:14.867Z,99.90
2022-12-31T00:06:41.369Z,99.11
2022-12-31T00:09:08.727Z,99.08
2022-12-31T00:11:36.461Z,99.12
2022-12-31T00:14:03.577Z,99.32
2022-12-31T00:16:36.865Z,100.00
2022-12-31T00:19:07.106Z,100.00
2022-12-31T00:21:34.248Z,100.00
2022-12-31T00:24:01.612Z,100.00
2022-12-31T00:26:30.548Z,100.00
2022-12-31T00:28:59.115Z,100.00
2022-12-31T00:31:28.237Z,100.00
2022-12-31T00:33:55.688Z,100.00
2022-12-31T00:36:25.432Z,100.00
2022-12-31T00:38:53.524Z,100.00
2022-12-31T00:41:21.466Z,100.00
2022-12-31T00:43:48.796Z,100.00
2022-12-31T00:46:16.046Z,100.00
2022-12-31T00:48:43.212Z,100.00
2022-12-31T00:51:12.893Z,100.00
2022-12-31T00:53:39.964Z,100.00
2022-12-31T00:56:10.441Z,100.00
2022-12-31T00:58:37.542Z,100.00
2022-12-31T01:01:21.751Z,100.00
2022-12-31T01:03:51.742Z,100.00
2022-12-31T01:06:18.831Z,100.00
2022-12-31T01:08:47.591Z,100.00
2022-12-31T01:11:20.710Z,100.00
2022-12-31T01:13:54.316Z,100.00
2022-12-31T01:16:24.869Z,100.00
2022-12-31T01:18:51.784Z,100.00
2022-12-31T01:21:19.488Z,100.00
2022-12-31T01:23:46.886Z,100.00
2022-12-31T01:26:15.410Z,100.00
2022-12-31T01:28:42.118Z,100.00
2022-12-31T01:31:15.128Z,100.00
2022-12-31T01:33:42.180Z,100.00
2022-12-31T01:36:12.893Z,100.00
2022-12-31T01:38:40.337Z,100.00
2022-12-31T01:41:07.410Z,100.00
2022-12-31T01:43:56.535Z,100.00
2022-12-31T01:46:38.299Z,99.56
2022-12-31T01:49:19.969Z,99.32
2022-12-31T01:51:51.309Z,98.70
2022-12-31T01:54:20.548Z,98.35
2022-12-31T01:56:49.768Z,97.91
2022-12-31T01:59:18.464Z,98.11
2022-12-31T02:01:48.254Z,97.64
2022-12-31T02:04:16.420Z,97.28
2022-12-31T02:06:50.517Z,97.15
2022-12-31T02:09:17.037Z,96.96
2022-12-31T02:11:43.616Z,95.94
2022-12-31T02:14:15.723Z,95.13
2022-12-31T02:16:54.746Z,95.87
2022-12-31T02:20:00.231Z,94.80
2022-12-31T02:22:38.743Z,94.47
2022-12-31T02:25:23.500Z,94.63
2022-12-31T02:28:14.813Z,94.32
2022-12-31T02:30:43.841Z,93.55
2022-12-31T02:33:32.242Z,93.36
2022-12-31T02:36:04.185Z,92.69
2022-12-31T02:38:39.132Z,92.59
2022-12-31T02:41:05.823Z,91.50
2022-12-31T02:43:32.304Z,91.45
2022-12-31T02:46:19.687Z,91.41
2022-12-31T02:48:56.413Z,89.87
2022-12-31T02:51:45.861Z,90.15
2022-12-31T02:54:21.974Z,90.26
2022-12-31T02:57:19.875Z,90.13
2022-12-31T03:00:26.245Z,90.49
2022-12-31T03:02:55.491Z,90.25
2022-12-31T03:05:25.173Z,90.42
2022-12-31T03:07:51.937Z,90.37
2022-12-31T03:10:18.587Z,90.75
2022-12-31T03:12:48.689Z,91.59
2022-12-31T03:15:20.605Z,92.06
2022-12-31T03:17:59.371Z,92.28
2022-12-31T03:20:49.539Z,92.06
2022-12-31T03:23:24.275Z,91.33
2022-12-31T03:25:51.494Z,91.09
2022-12-31T03:28:20.088Z,91.37
2022-12-31T03:30:53.136Z,91.03
2022-12-31T03:33:20.469Z,90.67
2022-12-31T03:35:48.366Z,90.73
2022-12-31T03:38:16.128Z,90.29
2022-12-31T03:40:45.294Z,90.53
2022-12-31T03:43:11.955Z,90.27
2022-12-31T03:45:40.817Z,89.79
2022-12-31T03:48:09.319Z,89.97
2022-12-31T03:50:36.307Z,89.93
2022-12-31T03:53:03.308Z,89.83
2022-12-31T03:55:30.035Z,89.98
2022-12-31T03:57:56.583Z,89.75
2022-12-31T04:00:23.245Z,90.56
2022-12-31T04:02:50.918Z,90.25
2022-12-31T04:05:18.627Z,90.15
2022-12-31T04:07:45.696Z,89.96
2022-12-31T04:10:15.115Z,90.01
2022-12-31T04:12:41.970Z,90.25
2022-12-31T04:15:10.125Z,90.73
2022-12-31T04:17:37.053Z,90.10
2022-12-31T04:20:04.246Z,90.57
2022-12-31T04:22:30.824Z,90.72
2022-12-31T04:24:57.871Z,91.01
2022-12-31T04:27:24.354Z,91.37
2022-12-31T04:29:50.820Z,91.38
2022-12-31T04:32:18.329Z,91.41
2022-12-31T04:34:44.864Z,91.59
2022-12-31T04:37:11.366Z,91.48
2022-12-31T04:39:38.361Z,90.69
2022-12-31T04:42:04.908Z,90.49
2022-12-31T04:44:32.930Z,90.18
2022-12-31T04:46:59.839Z,90.41
2022-12-31T04:49:26.320Z,89.64
2022-12-31T04:51:52.831Z,89.04
2022-12-31T04:54:19.503Z,88.66
2022-12-31T04:56:46.049Z,88.91
2022-12-31T04:59:13.030Z,88.35
2022-12-31T05:01:39.700Z,87.85
2022-12-31T05:04:06.484Z,87.58
2022-12-31T05:06:33.287Z,86.98
2022-12-31T05:08:59.827Z,87.04
2022-12-31T05:11:26.342Z,86.99
2022-12-31T05:13:52.876Z,86.77
2022-12-31T05:16:19.423Z,87.01
2022-12-31T05:18:45.975Z,86.58
2022-12-31T05:21:20.406Z,85.77
2022-12-31T05:23:47.914Z,85.84
2022-12-31T05:26:14.997Z,85.47
2022-12-31T05:28:41.535Z,85.19
2022-12-31T05:31:08.230Z,84.67
2022-12-31T05:33:34.859Z,84.83
2022-12-31T05:36:01.398Z,84.17
2022-12-31T05:38:27.906Z,83.98
2022-12-31T05:41:06.170Z,84.17
2022-12-31T05:43:32.881Z,84.51
2022-12-31T05:46:03.820Z,84.22
2022-12-31T05:48:30.578Z,84.28
2022-12-31T05:50:57.198Z,84.54
2022-12-31T05:53:23.938Z,83.88
2022-12-31T05:55:50.494Z,83.84
2022-12-31T05:58:17.241Z,83.32
2022-12-31T06:00:43.978Z,83.21
2022-12-31T06:03:13.169Z,83.16
2022-12-31T06:05:43.398Z,83.04
2022-12-31T06:08:12.030Z,83.06
2022-12-31T06:10:39.483Z,83.15
2022-12-31T06:13:06.051Z,83.59
2022-12-31T06:15:40.174Z,82.96
2022-12-31T06:18:06.821Z,82.79
2022-12-31T06:20:33.666Z,83.04
2022-12-31T06:23:00.376Z,83.07
2022-12-31T06:25:27.185Z,83.13
2022-12-31T06:27:55.994Z,82.96
2022-12-31T06:30:22.775Z,83.15
2022-12-31T06:32:49.253Z,83.28
2022-12-31T06:35:15.976Z,82.23
2022-12-31T06:37:42.615Z,82.50
2022-12-31T06:40:09.900Z,82.23
2022-12-31T06:42:36.440Z,81.86
2022-12-31T06:45:03.051Z,81.35
2022-12-31T06:47:29.601Z,80.78
2022-12-31T06:49:56.150Z,81.18
2022-12-31T06:52:22.970Z,81.34
2022-12-31T06:54:49.809Z,81.36
2022-12-31T06:57:17.193Z,81.27
2022-12-31T06:59:44.941Z,81.28
2022-12-31T07:02:30.966Z,81.40
2022-12-31T07:05:10.098Z,81.52
2022-12-31T07:07:52.683Z,81.18
2022-12-31T07:10:38.340Z,81.46
2022-12-31T07:13:23.902Z,81.36
2022-12-31T07:16:08.857Z,81.16
2022-12-31T07:18:46.615Z,81.57
2022-12-31T07:21:16.771Z,81.34
2022-12-31T07:23:43.836Z,80.98
2022-12-31T07:26:28.713Z,81.47
2022-12-31T07:29:08.526Z,81.37
2022-12-31T07:32:18.612Z,81.71
2022-12-31T07:35:21.987Z,82.07
2022-12-31T07:38:13.029Z,81.69
2022-12-31T07:41:02.683Z,82.00
2022-12-31T07:43:44.336Z,82.01
2022-12-31T07:46:14.248Z,81.82
2022-12-31T07:48:41.155Z,82.38
2022-12-31T07:51:10.165Z,81.66
2022-12-31T07:53:36.667Z,81.68
2022-12-31T07:56:05.956Z,81.36
2022-12-31T07:58:40.603Z,81.10
2022-12-31T08:01:11.978Z,81.20
2022-12-31T08:03:47.399Z,81.21
2022-12-31T08:06:41.649Z,80.65
2022-12-31T08:09:31.966Z,80.87
2022-12-31T08:12:00.747Z,81.02
2022-12-31T08:14:31.328Z,80.36
2022-12-31T08:16:58.485Z,80.21
2022-12-31T08:19:32.703Z,80.00
2022-12-31T08:22:05.376Z,79.67
2022-12-31T08:25:05.822Z,79.37
2022-12-31T08:27:53.168Z,79.26
2022-12-31T08:30:21.560Z,79.28
2022-12-31T08:33:06.440Z,78.98
2022-12-31T08:35:50.479Z,78.61
2022-12-31T08:38:32.396Z,78.51
2022-12-31T08:41:28.203Z,78.98
2022-12-31T08:44:01.708Z,78.72
2022-12-31T08:46:51.216Z,78.56
2022-12-31T08:49:17.928Z,78.54
2022-12-31T08:51:44.994Z,79.02
2022-12-31T08:54:12.698Z,78.80
2022-12-31T08:56:57.050Z,78.74
2022-12-31T08:59:53.373Z,77.95
2022-12-31T09:02:47.898Z,78.09
2022-12-31T09:05:45.697Z,77.73
2022-12-31T09:08:15.187Z,77.67
2022-12-31T09:10:58.586Z,78.27
2022-12-31T09:14:08.033Z,78.61
2022-12-31T09:16:43.754Z,78.14
2022-12-31T09:19:10.675Z,78.16
2022-12-31T09:21:38.246Z,78.15
2022-12-31T09:24:09.675Z,78.38
2022-12-31T09:27:00.628Z,77.75
2022-12-31T09:29:53.545Z,77.55
2022-12-31T09:32:41.907Z,78.30
2022-12-31T09:35:22.092Z,77.74
2022-12-31T09:37:52.126Z,77.78
2022-12-31T09:40:48.284Z,77.66
2022-12-31T09:43:36.298Z,77.69
2022-12-31T09:46:27.674Z,77.10
2022-12-31T09:49:17.479Z,77.58
2022-12-31T09:52:22.439Z,76.58
2022-12-31T09:54:55.080Z,77.28
2022-12-31T09:57:39.358Z,77.24
2022-12-31T10:00:17.312Z,76.97
2022-12-31T10:03:18.054Z,76.94
2022-12-31T10:06:06.761Z,76.93
2022-12-31T10:09:02.616Z,76.97
2022-12-31T10:11:38.293Z,76.55
2022-12-31T10:14:40.997Z,77.26
2022-12-31T10:17:37.664Z,77.16
2022-12-31T10:20:45.334Z,76.83
2022-12-31T10:23:26.509Z,76.13
2022-12-31T10:26:22.909Z,76.78
2022-12-31T10:28:59.453Z,76.43
2022-12-31T10:31:34.998Z,75.69
2022-12-31T10:34:37.050Z,75.48
2022-12-31T10:37:14.983Z,75.30
2022-12-31T10:39:50.382Z,74.61
2022-12-31T10:42:30.873Z,74.97
2022-12-31T10:45:28.287Z,74.99
2022-12-31T10:48:25.598Z,75.35
2022-12-31T10:51:04.268Z,74.98
2022-12-31T10:53:49.625Z,74.75
2022-12-31T10:56:43.180Z,74.20
2022-12-31T10:59:49.192Z,74.54
2022-12-31T11:02:49.241Z,74.16
2022-12-31T11:05:39.975Z,73.75
2022-12-31T11:08:30.779Z,73.45
2022-12-31T11:11:06.209Z,74.05
2022-12-31T11:13:54.070Z,73.46
2022-12-31T11:16:44.733Z,73.92
2022-12-31T11:19:30.338Z,74.20
2022-12-31T11:22:33.490Z,74.07
2022-12-31T11:25:12.761Z,74.17
2022-12-31T11:28:22.799Z,73.89
2022-12-31T11:31:00.502Z,73.87
2022-12-31T11:33:50.436Z,73.88
2022-12-31T11:36:33.148Z,73.96
2022-12-31T11:39:24.611Z,73.99
2022-12-31T11:42:16.623Z,74.23
2022-12-31T11:45:01.186Z,74.56
2022-12-31T11:48:29.055Z,74.52
2022-12-31T11:51:27.075Z,74.38
2022-12-31T11:54:19.248Z,74.60
2022-12-31T11:57:02.377Z,74.25
2022-12-31T11:59:29.088Z,74.40
2022-12-31T12:02:04.455Z,73.83
2022-12-31T12:04:31.778Z,73.42
2022-12-31T12:06:58.346Z,73.58
2022-12-31T12:09:31.141Z,73.42
2022-12-31T12:12:00.111Z,73.51
2022-12-31T12:14:34.263Z,73.96
2022-12-31T12:17:05.083Z,73.36
2022-12-31T12:19:33.793Z,73.35
2022-12-31T12:22:10.286Z,73.81
2022-12-31T12:24:37.294Z,73.31
2022-12-31T12:27:03.937Z,74.78
2022-12-31T12:29:34.565Z,76.28
2022-12-31T12:32:05.822Z,76.55
2022-12-31T12:34:35.649Z,77.89
2022-12-31T12:37:03.439Z,77.27
2022-12-31T12:39:34.812Z,78.03
2022-12-31T12:42:08.159Z,78.75
2022-12-31T12:44:36.099Z,78.47
2022-12-31T12:47:05.909Z,78.35
2022-12-31T12:49:39.775Z,78.40
2022-12-31T12:52:12.090Z,77.93
2022-12-31T12:55:05.649Z,77.80
2022-12-31T12:58:04.645Z,77.20
2022-12-31T13:00:39.595Z,77.17
2022-12-31T13:03:36.939Z,77.04
2022-12-31T13:06:15.541Z,76.08
2022-12-31T13:09:03.406Z,76.30
2022-12-31T13:11:34.909Z,75.90
2022-12-31T13:14:18.943Z,75.63
2022-12-31T13:17:04.175Z,75.37
2022-12-31T13:19:42.032Z,75.23
2022-12-31T13:22:16.510Z,74.85
2022-12-31T13:24:51.016Z,75.25
2022-12-31T13:27:39.068Z,74.93
2022-12-31T13:30:19.750Z,75.37
2022-12-31T13:32:52.203Z,74.54
2022-12-31T13:35:27.078Z,74.63
2022-12-31T13:38:05.858Z,74.07
2022-12-31T13:40:51.203Z,74.74
2022-12-31T13:43:50.516Z,74.65
2022-12-31T13:46:26.568Z,73.97
2022-12-31T13:49:31.908Z,74.02
2022-12-31T13:52:07.128Z,73.91
2022-12-31T13:55:18.607Z,74.05
2022-12-31T13:57:54.006Z,74.15
2022-12-31T14:00:24.579Z,74.39
2022-12-31T14:03:24.770Z,74.49
2022-12-31T14:06:14.309Z,73.37
2022-12-31T14:08:44.053Z,72.08
2022-12-31T14:11:40.137Z,72.15
2022-12-31T14:14:12.735Z,72.22
2022-12-31T14:16:49.513Z,71.65
2022-12-31T14:19:34.264Z,71.95
2022-12-31T14:22:08.991Z,72.39
2022-12-31T14:24:46.656Z,72.02
2022-12-31T14:27:29.792Z,71.79
2022-12-31T14:30:01.700Z,71.11
2022-12-31T14:32:49.765Z,70.99
2022-12-31T14:35:25.491Z,70.95
2022-12-31T14:38:22.563Z,71.11
2022-12-31T14:41:04.909Z,71.26
2022-12-31T14:43:37.461Z,71.26
2022-12-31T14:46:30.421Z,70.89
2022-12-31T14:49:10.961Z,72.09
2022-12-31T14:51:37.956Z,73.52
2022-12-31T14:54:04.662Z,74.81
2022-12-31T14:56:40.155Z,75.72
2022-12-31T14:59:26.499Z,75.93
2022-12-31T15:01:54.315Z,76.06
2022-12-31T15:04:43.970Z,76.78
2022-12-31T15:07:30.298Z,77.08
2022-12-31T15:10:10.488Z,76.72
2022-12-31T15:13:04.893Z,77.75
2022-12-31T15:16:05.498Z,77.33
2022-12-31T15:19:09.020Z,77.88
2022-12-31T15:22:13.877Z,77.82
2022-12-31T15:24:45.667Z,77.74
2022-12-31T15:27:34.721Z,78.18
2022-12-31T15:30:02.097Z,77.73
2022-12-31T15:32:36.751Z,78.10
2022-12-31T15:35:25.865Z,77.90
2022-12-31T15:38:16.724Z,78.29
2022-12-31T15:40:48.532Z,78.48
2022-12-31T15:43:28.148Z,78.47
2022-12-31T15:45:56.604Z,79.08
2022-12-31T15:48:51.684Z,78.65
2022-12-31T15:51:27.990Z,78.83
2022-12-31T15:54:00.790Z,79.09
2022-12-31T15:56:37.986Z,79.25
2022-12-31T15:59:11.775Z,79.32
2022-12-31T16:01:41.337Z,79.20
2022-12-31T16:04:23.106Z,78.85
2022-12-31T16:06:51.392Z,78.44
2022-12-31T16:09:30.467Z,78.60
2022-12-31T16:11:59.129Z,78.67
2022-12-31T16:14:56.716Z,78.10
2022-12-31T16:17:35.030Z,77.61
2022-12-31T16:20:21.063Z,77.67
2022-12-31T16:22:54.810Z,77.13
2022-12-31T16:25:31.022Z,76.36
2022-12-31T16:27:58.518Z,76.04
2022-12-31T16:30:30.624Z,75.60
2022-12-31T16:33:06.429Z,75.72
2022-12-31T16:35:36.517Z,75.55
2022-12-31T16:38:14.916Z,75.31
2022-12-31T16:40:48.843Z,74.67
2022-12-31T16:43:30.199Z,74.52
2022-12-31T16:46:15.467Z,74.47
2022-12-31T16:48:47.184Z,73.82
2022-12-31T16:51:19.972Z,73.69
2022-12-31T16:53:47.712Z,73.04
2022-12-31T16:56:24.200Z,72.73
2022-12-31T16:59:03.414Z,73.43
2022-12-31T17:01:34.001Z,73.06
2022-12-31T17:04:06.352Z,72.84
2022-12-31T17:06:33.799Z,72.61
2022-12-31T17:09:20.868Z,72.56
2022-12-31T17:12:08.147Z,72.02
2022-12-31T17:14:48.577Z,71.56
2022-12-31T17:17:23.617Z,71.00
2022-12-31T17:20:02.094Z,70.93
2022-12-31T17:22:40.502Z,70.41
2022-12-31T17:25:32.129Z,70.62
2022-12-31T17:28:01.652Z,70.13
2022-12-31T17:30:37.953Z,70.00
2022-12-31T17:33:24.718Z,69.38
2022-12-31T17:36:14.375Z,68.90
2022-12-31T17:38:41.479Z,68.76
2022-12-31T17:41:07.923Z,68.14
2022-12-31T17:43:36.825Z,68.34
2022-12-31T17:46:10.830Z,68.10
2022-12-31T17:48:37.378Z,68.29
2022-12-31T17:51:04.077Z,67.43
2022-12-31T17:53:31.229Z,67.68
2022-12-31T17:56:02.548Z,67.57
2022-12-31T17:58:39.141Z,67.48
2022-12-31T18:01:07.494Z,67.20
2022-12-31T18:03:34.174Z,66.91
2022-12-31T18:06:01.171Z,66.72
2022-12-31T18:08:27.936Z,66.84
2022-12-31T18:10:54.872Z,66.76
2022-12-31T18:13:24.498Z,66.12
2022-12-31T18:15:51.565Z,65.56
2022-12-31T18:18:24.757Z,64.86
2022-12-31T18:20:55.894Z,65.23
2022-12-31T18:23:38.138Z,65.15
2022-12-31T18:26:04.875Z,65.53
2022-12-31T18:28:31.492Z,65.10
2022-12-31T18:30:58.316Z,65.37
2022-12-31T18:33:26.886Z,65.12
2022-12-31T18:36:10.228Z,64.65
2022-12-31T18:38:37.653Z,64.08
2022-12-31T18:41:04.485Z,64.39
2022-12-31T18:43:31.731Z,63.79
2022-12-31T18:45:58.394Z,64.35
2022-12-31T18:48:27.422Z,64.17
2022-12-31T18:50:54.001Z,63.87
2022-12-31T18:53:23.883Z,63.85
2022-12-31T18:55:55.992Z,63.67
2022-12-31T18:58:24.873Z,63.95
2022-12-31T19:00:51.963Z,63.59
2022-12-31T19:03:28.341Z,63.19
2022-12-31T19:05:55.010Z,63.63
2022-12-31T19:08:22.853Z,63.78
2022-12-31T19:10:51.137Z,63.62
2022-12-31T19:13:19.829Z,64.12
2022-12-31T19:15:51.748Z,63.82
2022-12-31T19:18:18.620Z,63.80
2022-12-31T19:20:45.319Z,63.44
2022-12-31T19:23:20.580Z,64.12
2022-12-31T19:25:48.774Z,63.71
2022-12-31T19:28:18.994Z,63.68
2022-12-31T19:30:45.775Z,63.76
2022-12-31T19:33:12.685Z,64.18
2022-12-31T19:35:39.997Z,63.57
2022-12-31T19:38:32.430Z,63.75
2022-12-31T19:40:59.498Z,63.48
2022-12-31T19:43:26.122Z,62.68
2022-12-31T19:45:53.206Z,62.43
2022-12-31T19:48:28.564Z,62.06
2022-12-31T19:50:58.741Z,61.43
2022-12-31T19:53:27.302Z,61.17
2022-12-31T19:55:54.199Z,61.27
2022-12-31T19:58:25.575Z,60.26
2022-12-31T20:00:58.182Z,60.71
2022-12-31T20:03:28.600Z,60.41
2022-12-31T20:06:09.310Z,60.14
2022-12-31T20:08:37.443Z,59.34
2022-12-31T20:11:09.464Z,59.86
2022-12-31T20:13:37.269Z,59.19
2022-12-31T20:16:07.009Z,58.62
2022-12-31T20:18:33.655Z,57.86
2022-12-31T20:21:00.164Z,57.98
2022-12-31T20:23:27.339Z,57.33
2022-12-31T20:25:58.370Z,57.07
2022-12-31T20:28:24.910Z,56.79
2022-12-31T20:30:51.853Z,56.88
2022-12-31T20:33:19.296Z,56.53
2022-12-31T20:35:46.141Z,56.47
2022-12-31T20:38:12.989Z,56.03
2022-12-31T20:40:44.699Z,56.24
2022-12-31T20:43:13.068Z,55.49
2022-12-31T20:45:41.227Z,56.06
2022-12-31T20:48:07.889Z,55.59
2022-12-31T20:50:34.417Z,55.41
2022-12-31T20:53:00.981Z,55.50
2022-12-31T20:55:27.675Z,55.36
2022-12-31T20:57:54.236Z,55.96
2022-12-31T21:00:20.863Z,54.64
2022-12-31T21:02:56.395Z,54.02
2022-12-31T21:05:27.878Z,53.98
2022-12-31T21:07:54.431Z,54.58
2022-12-31T21:10:20.995Z,53.82
2022-12-31T21:12:53.400Z,54.45
2022-12-31T21:15:21.687Z,54.27
2022-12-31T21:17:48.286Z,54.48
2022-12-31T21:20:15.043Z,54.13
2022-12-31T21:22:41.618Z,54.71
2022-12-31T21:25:09.976Z,53.97
2022-12-31T21:27:36.604Z,54.15
2022-12-31T21:30:19.941Z,54.40
2022-12-31T21:32:47.398Z,54.50
2022-12-31T21:35:42.209Z,54.63
2022-12-31T21:38:05.167Z,54.31
2022-12-31T21:40:32.376Z,54.38
2022-12-31T21:43:00.043Z,54.44
2022-12-31T21:45:26.708Z,54.41
2022-12-31T21:48:11.573Z,54.32
2022-12-31T21:50:38.155Z,54.35
2022-12-31T21:53:04.641Z,53.98
2022-12-31T21:55:49.835Z,54.46
2022-12-31T21:58:27.710Z,54.07
2022-12-31T22:01:14.795Z,53.83
2022-12-31T22:03:41.760Z,53.75
2022-12-31T22:06:14.446Z,53.61
2022-12-31T22:08:43.132Z,53.77
2022-12-31T22:11:10.670Z,53.79
2022-12-31T22:13:37.905Z,53.62
2022-12-31T22:16:06.331Z,53.78
2022-12-31T22:18:40.946Z,53.48
2022-12-31T22:21:20.459Z,53.99
2022-12-31T22:23:50.165Z,54.28
2022-12-31T22:26:19.680Z,54.12
2022-12-31T22:28:46.885Z,53.62
2022-12-31T22:31:24.733Z,53.57
2022-12-31T22:33:51.310Z,54.02
2022-12-31T22:36:20.813Z,53.70
2022-12-31T22:38:48.456Z,53.96
2022-12-31T22:41:20.366Z,53.74
2022-12-31T22:44:00.267Z,53.62
2022-12-31T22:46:29.518Z,53.50
2022-12-31T22:48:58.169Z,54.07
2022-12-31T22:51:24.701Z,54.47
2022-12-31T22:53:51.304Z,54.23
2022-12-31T22:56:18.903Z,53.85
2022-12-31T22:58:45.834Z,53.98
2022-12-31T23:01:19.442Z,54.07
2022-12-31T23:03:47.508Z,54.03
2022-12-31T23:06:14.483Z,53.82
2022-12-31T23:08:41.317Z,53.99
2022-12-31T23:11:10.997Z,54.10
2022-12-31T23:14:01.103Z,53.11
2022-12-31T23:16:48.240Z,53.22
2022-12-31T23:19:34.707Z,53.40
2022-12-31T23:22:19.816Z,53.06
2022-12-31T23:24:46.297Z,53.04
2022-12-31T23:27:12.925Z,52.85
2022-12-31T23:29:46.718Z,52.88
2022-12-31T23:32:18.348Z,52.98
2022-12-31T23:34:46.233Z,53.41
2022-12-31T23:37:14.223Z,53.65
2022-12-31T23:39:42.489Z,53.42
2022-12-31T23:42:09.198Z,53.07
2022-12-31T23:44:35.738Z,53.00
2022-12-31T23:47:02.592Z,52.80
2022-12-31T23:49:29.357Z,53.04
2022-12-31T23:51:56.234Z,53.09
2022-12-31T23:54:22.840Z,53.33
2022-12-31T23:56:50.903Z,53.62
2022-12-31T23:59:18.508Z,53.37
