createdAt,value
2022-09-21T00:10:04.251Z,1658
2022-09-21T00:25:05.228Z,1645
2022-09-21T00:40:02.055Z,1633
2022-09-21T00:55:06.394Z,1624
2022-09-21T01:10:03.250Z,1611
2022-09-21T01:25:02.244Z,1598
2022-09-21T01:40:03.619Z,1587
2022-09-21T01:55:06.310Z,1578
2022-09-21T02:10:02.484Z,1567
2022-09-21T02:25:05.308Z,1558
2022-09-21T02:40:02.114Z,1551
2022-09-21T02:55:05.569Z,1543
2022-09-21T03:10:02.409Z,1535
2022-09-21T03:40:02.146Z,1531
2022-09-21T03:55:06.578Z,1527
2022-09-21T04:10:02.049Z,1518
2022-09-21T04:25:04.293Z,1455
2022-09-21T04:40:06.182Z,1366
2022-09-21T04:55:05.428Z,1263
2022-09-21T05:10:04.537Z,1180
2022-09-21T05:25:02.100Z,1107
2022-09-21T05:40:04.592Z,1099
2022-09-21T05:55:03.470Z,1108
2022-09-21T06:10:05.166Z,1127
2022-09-21T06:25:03.199Z,1123
2022-09-21T06:40:04.412Z,1117
2022-09-21T06:55:02.444Z,1102
2022-09-21T07:10:03.156Z,1099
2022-09-21T07:40:05.334Z,1123
2022-09-21T07:55:03.090Z,1144
2022-09-21T08:10:05.610Z,1174
2022-09-21T08:25:03.555Z,1207
2022-09-21T08:40:04.516Z,1242
2022-09-21T08:55:02.531Z,1292
2022-09-21T09:10:06.252Z,1353
2022-09-21T09:25:05.332Z,1406
2022-09-21T09:40:03.197Z,1438
2022-09-21T09:55:04.447Z,1463
2022-09-21T10:10:04.504Z,1481
2022-09-21T10:25:06.465Z,1478
2022-09-21T10:40:03.336Z,1467
2022-09-21T10:55:05.225Z,1465
2022-09-21T11:10:02.496Z,1468
2022-09-21T11:25:02.315Z,1454
2022-09-21T11:40:02.497Z,1441
2022-09-21T11:55:02.120Z,1440
2022-09-21T12:10:04.611Z,1436
2022-09-21T12:25:06.612Z,1425
2022-09-21T12:40:05.087Z,1453
2022-09-21T12:55:02.641Z,1504
2022-09-21T13:10:02.131Z,1565
2022-09-21T13:25:05.151Z,1644
2022-09-21T13:40:04.349Z,1738
2022-09-21T13:55:02.638Z,1820
2022-09-21T14:10:04.497Z,1901
2022-09-21T14:25:02.198Z,1969
2022-09-21T14:40:06.424Z,2032
2022-09-21T14:55:06.051Z,2123
2022-09-21T15:10:02.559Z,2195
2022-09-21T15:25:06.378Z,2254
2022-09-21T15:40:06.068Z,2319
2022-09-21T15:55:06.062Z,2399
2022-09-21T16:10:05.088Z,2410
2022-09-21T16:25:02.393Z,2387
2022-09-21T16:40:05.090Z,2327
2022-09-21T16:55:03.575Z,2229
2022-09-21T17:10:04.441Z,2083
2022-09-21T17:25:03.272Z,1967
2022-09-21T17:40:02.353Z,1886
2022-09-21T17:55:06.349Z,1851
2022-09-21T18:10:05.513Z,1855
2022-09-21T18:25:04.152Z,1909
2022-09-21T18:40:04.459Z,1977
2022-09-21T18:55:05.225Z,2050
2022-09-21T19:10:05.537Z,2107
2022-09-21T19:25:02.490Z,2152
2022-09-21T19:40:02.344Z,2183
2022-09-21T19:55:04.392Z,2195
2022-09-21T20:10:05.192Z,2200
2022-09-21T20:25:05.514Z,2201
2022-09-21T20:40:05.228Z,2210
2022-09-21T20:55:05.175Z,2201
2022-09-21T21:10:04.388Z,2185
2022-09-21T21:25:06.610Z,2159
2022-09-21T21:40:04.457Z,2135
2022-09-21T21:55:05.391Z,2102
2022-09-21T22:10:03.588Z,2071
2022-09-21T22:25:03.461Z,2045
2022-09-21T22:40:06.368Z,2020
2022-09-21T22:55:06.554Z,1987
2022-09-21T23:10:05.386Z,1957
2022-09-21T23:25:06.233Z,1928
2022-09-21T23:40:05.066Z,1899
2022-09-21T23:55:05.518Z,1868
