createdAt,value
2019-01-04T00:00:24.118Z,0.09
2019-01-04T00:02:54.148Z,0.07
2019-01-04T00:05:22.649Z,0.11
2019-01-04T00:07:51.217Z,0.09
2019-01-04T00:10:19.718Z,0.08
2019-01-04T00:12:48.146Z,0.11
2019-01-04T00:15:16.699Z,0.15
2019-01-04T00:17:45.086Z,0.10
2019-01-04T00:20:13.528Z,0.17
2019-01-04T00:22:41.957Z,0.18
2019-01-04T00:25:10.434Z,0.16
2019-01-04T00:27:38.868Z,0.10
2019-01-04T00:30:10.635Z,0.11
2019-01-04T00:32:39.157Z,0.13
2019-01-04T00:35:08.220Z,0.10
2019-01-04T00:37:36.630Z,0.08
2019-01-04T00:40:07.535Z,0.03
2019-01-04T00:42:36.145Z,0.02
2019-01-04T00:45:06.418Z,-0.04
2019-01-04T00:47:35.593Z,-0.04
2019-01-04T00:50:06.597Z,-0.06
2019-01-04T00:52:35.147Z,-0.08
2019-01-04T00:55:09.313Z,-0.14
2019-01-04T00:57:52.545Z,-0.15
2019-01-04T01:00:32.918Z,-0.10
2019-01-04T01:03:07.193Z,-0.17
2019-01-04T01:05:58.123Z,-0.11
2019-01-04T01:08:46.855Z,-0.12
2019-01-04T01:11:24.216Z,-0.17
2019-01-04T01:13:55.696Z,-0.10
2019-01-04T01:16:49.942Z,-0.16
2019-01-04T01:19:30.321Z,-0.12
2019-01-04T01:22:10.988Z,-0.11
2019-01-04T01:25:06.563Z,-0.09
2019-01-04T01:28:11.029Z,-0.13
2019-01-04T01:31:01.933Z,-0.11
2019-01-04T01:33:35.866Z,-0.09
2019-01-04T01:36:26.601Z,-0.07
2019-01-04T01:39:20.381Z,-0.04
2019-01-04T01:42:09.866Z,-0.06
2019-01-04T01:44:47.167Z,-0.06
2019-01-04T01:47:18.678Z,-0.03
2019-01-04T01:49:56.075Z,-0.03
2019-01-04T01:52:27.568Z,-0.04
2019-01-04T01:54:59.289Z,-0.06
2019-01-04T01:57:27.767Z,-0.07
2019-01-04T01:59:56.191Z,-0.09
2019-01-04T02:02:24.664Z,-0.06
2019-01-04T02:04:53.119Z,-0.09
2019-01-04T02:07:21.610Z,-0.05
2019-01-04T02:09:50.074Z,-0.04
2019-01-04T02:12:18.510Z,-0.04
2019-01-04T02:14:47.030Z,-0.04
2019-01-04T02:17:15.461Z,-0.04
2019-01-04T02:19:43.957Z,-0.01
2019-01-04T02:22:12.494Z,-0.06
2019-01-04T02:24:40.920Z,-0.05
2019-01-04T02:27:09.453Z,-0.06
2019-01-04T02:29:37.883Z,-0.08
2019-01-04T02:32:06.340Z,-0.11
2019-01-04T02:34:34.894Z,-0.06
2019-01-04T02:37:03.375Z,-0.14
2019-01-04T02:39:31.827Z,-0.12
2019-01-04T02:42:00.302Z,-0.16
2019-01-04T02:44:28.760Z,-0.14
2019-01-04T02:46:57.175Z,-0.14
2019-01-04T02:49:25.619Z,-0.21
2019-01-04T02:51:54.071Z,-0.16
2019-01-04T02:54:22.559Z,-0.16
2019-01-04T02:56:50.988Z,-0.17
2019-01-04T02:59:19.460Z,-0.18
2019-01-04T03:01:47.942Z,-0.12
2019-01-04T03:04:16.379Z,-0.11
2019-01-04T03:06:44.910Z,-0.08
2019-01-04T03:09:13.325Z,-0.01
2019-01-04T03:11:41.754Z,-0.02
2019-01-04T03:14:10.208Z,0.02
2019-01-04T03:16:38.626Z,0.03
2019-01-04T03:19:07.081Z,0.05
2019-01-04T03:21:36.285Z,0.09
2019-01-04T03:24:04.733Z,0.19
2019-01-04T03:26:33.162Z,0.19
2019-01-04T03:29:02.147Z,0.25
2019-01-04T03:31:30.633Z,0.28
2019-01-04T03:33:59.060Z,0.27
2019-01-04T03:36:27.507Z,0.29
2019-01-04T03:38:55.979Z,0.36
2019-01-04T03:41:24.532Z,0.38
2019-01-04T03:43:53.039Z,0.39
2019-01-04T03:46:21.493Z,0.40
2019-01-04T03:48:49.992Z,0.44
2019-01-04T03:51:19.989Z,0.40
2019-01-04T03:53:48.458Z,0.46
2019-01-04T03:56:16.976Z,0.44
2019-01-04T03:58:45.473Z,0.47
2019-01-04T04:01:13.911Z,0.48
2019-01-04T04:03:42.367Z,0.52
2019-01-04T04:06:10.786Z,0.51
2019-01-04T04:08:39.277Z,0.51
2019-01-04T04:11:07.773Z,0.48
2019-01-04T04:13:36.231Z,0.47
2019-01-04T04:16:04.717Z,0.43
2019-01-04T04:18:33.144Z,0.39
2019-01-04T04:21:01.558Z,0.36
2019-01-04T04:23:30.018Z,0.35
2019-01-04T04:25:58.507Z,0.36
2019-01-04T04:28:26.927Z,0.37
2019-01-04T04:30:55.390Z,0.42
2019-01-04T04:33:23.809Z,0.47
2019-01-04T04:35:52.239Z,0.50
2019-01-04T04:38:20.714Z,0.53
2019-01-04T04:40:49.156Z,0.54
2019-01-04T04:43:17.627Z,0.56
2019-01-04T04:45:46.087Z,0.61
2019-01-04T04:48:14.532Z,0.66
2019-01-04T04:50:42.988Z,0.66
2019-01-04T04:53:11.529Z,0.70
2019-01-04T04:55:39.954Z,0.71
2019-01-04T04:58:08.424Z,0.72
2019-01-04T05:00:36.872Z,0.74
2019-01-04T05:03:05.322Z,0.78
2019-01-04T05:05:38.862Z,0.72
2019-01-04T05:08:07.239Z,0.74
2019-01-04T05:10:41.634Z,0.79
2019-01-04T05:13:10.046Z,0.81
2019-01-04T05:15:38.608Z,0.83
2019-01-04T05:18:07.042Z,0.82
2019-01-04T05:20:35.465Z,0.87
2019-01-04T05:23:03.934Z,0.90
2019-01-04T05:25:32.366Z,0.92
2019-01-04T05:28:00.897Z,0.93
2019-01-04T05:30:29.321Z,0.99
2019-01-04T05:32:57.770Z,1.01
2019-01-04T05:35:26.656Z,1.04
2019-01-04T05:37:55.132Z,1.06
2019-01-04T05:40:23.546Z,1.08
2019-01-04T05:42:51.987Z,1.10
2019-01-04T05:45:20.451Z,1.11
2019-01-04T05:47:48.909Z,1.16
2019-01-04T05:50:17.342Z,1.17
2019-01-04T05:52:45.764Z,1.18
2019-01-04T05:55:14.230Z,1.21
2019-01-04T05:57:42.663Z,1.25
2019-01-04T06:00:11.582Z,1.23
2019-01-04T06:02:40.013Z,1.26
2019-01-04T06:05:08.608Z,1.29
2019-01-04T06:07:37.069Z,1.29
2019-01-04T06:10:07.450Z,1.33
2019-01-04T06:12:35.989Z,1.37
2019-01-04T06:15:05.405Z,1.41
2019-01-04T06:17:33.886Z,1.42
2019-01-04T06:20:02.261Z,1.42
2019-01-04T06:22:30.743Z,1.45
2019-01-04T06:24:59.169Z,1.45
2019-01-04T06:27:27.609Z,1.50
2019-01-04T06:29:56.127Z,1.50
2019-01-04T06:32:24.558Z,1.47
2019-01-04T06:34:53.049Z,1.55
2019-01-04T06:37:21.491Z,1.51
2019-01-04T06:39:49.874Z,1.51
2019-01-04T06:42:18.813Z,1.52
2019-01-04T06:44:47.276Z,1.53
2019-01-04T06:47:18.707Z,1.55
2019-01-04T06:49:47.171Z,1.60
2019-01-04T06:52:15.581Z,1.59
2019-01-04T06:55:18.980Z,1.59
2019-01-04T06:57:53.428Z,1.60
2019-01-04T07:00:21.883Z,1.61
2019-01-04T07:02:50.445Z,1.61
2019-01-04T07:05:18.972Z,1.62
2019-01-04T07:07:47.732Z,1.64
2019-01-04T07:10:16.294Z,1.62
2019-01-04T07:12:45.582Z,1.63
2019-01-04T07:15:14.032Z,1.61
2019-01-04T07:17:42.475Z,1.62
2019-01-04T07:20:11.017Z,1.63
2019-01-04T07:22:39.496Z,1.66
2019-01-04T07:25:07.902Z,1.65
2019-01-04T07:27:36.319Z,1.63
2019-01-04T07:30:07.222Z,1.68
2019-01-04T07:32:35.684Z,1.69
2019-01-04T07:35:04.392Z,1.70
2019-01-04T07:37:32.824Z,1.73
2019-01-04T07:40:01.274Z,1.77
2019-01-04T07:42:29.747Z,1.75
2019-01-04T07:44:58.174Z,1.78
2019-01-04T07:47:26.622Z,1.78
2019-01-04T07:49:55.076Z,1.78
2019-01-04T07:52:23.535Z,1.80
2019-01-04T07:54:54.267Z,1.78
2019-01-04T07:57:22.732Z,1.82
2019-01-04T07:59:51.153Z,1.80
2019-01-04T08:02:45.474Z,1.84
2019-01-04T08:05:16.449Z,1.86
2019-01-04T08:07:44.841Z,1.87
2019-01-04T08:10:13.987Z,1.86
2019-01-04T08:12:42.474Z,1.89
2019-01-04T08:15:11.467Z,1.90
2019-01-04T08:17:40.013Z,1.93
2019-01-04T08:20:10.772Z,1.96
2019-01-04T08:22:39.284Z,1.95
2019-01-04T08:25:08.642Z,1.96
2019-01-04T08:27:37.060Z,1.99
2019-01-04T08:30:11.000Z,2.00
2019-01-04T08:32:39.412Z,2.02
2019-01-04T08:35:07.834Z,2.04
2019-01-04T08:37:36.381Z,2.01
2019-01-04T08:40:07.839Z,1.99
2019-01-04T08:42:37.405Z,1.98
2019-01-04T08:45:07.664Z,1.98
2019-01-04T08:47:36.111Z,1.95
2019-01-04T08:50:06.973Z,1.97
2019-01-04T08:52:35.532Z,1.93
2019-01-04T08:55:06.095Z,1.96
2019-01-04T08:57:34.759Z,1.96
2019-01-04T09:00:04.111Z,1.97
2019-01-04T09:02:32.560Z,1.95
2019-01-04T09:05:02.558Z,1.98
2019-01-04T09:07:30.998Z,1.95
2019-01-04T09:09:59.775Z,1.97
2019-01-04T09:12:28.202Z,1.97
2019-01-04T09:14:56.736Z,2.00
2019-01-04T09:17:25.171Z,2.02
2019-01-04T09:19:53.609Z,2.00
2019-01-04T09:22:22.132Z,1.99
2019-01-04T09:24:50.544Z,1.99
2019-01-04T09:27:20.329Z,2.03
2019-01-04T09:29:48.792Z,2.06
2019-01-04T09:32:17.219Z,2.02
2019-01-04T09:34:45.648Z,2.04
2019-01-04T09:37:14.233Z,2.04
2019-01-04T09:39:48.410Z,2.09
2019-01-04T09:42:14.932Z,2.08
2019-01-04T09:44:44.001Z,2.13
2019-01-04T09:47:12.733Z,2.16
2019-01-04T09:49:41.168Z,2.14
2019-01-04T09:52:09.731Z,2.16
2019-01-04T09:54:38.166Z,2.19
2019-01-04T09:57:06.658Z,2.17
2019-01-04T09:59:35.120Z,2.16
2019-01-04T10:02:03.646Z,2.20
2019-01-04T10:04:32.055Z,2.23
2019-01-04T10:07:00.474Z,2.25
2019-01-04T10:09:29.081Z,2.28
2019-01-04T10:11:57.497Z,2.34
2019-01-04T10:14:25.936Z,2.39
2019-01-04T10:16:54.397Z,2.49
2019-01-04T10:19:22.880Z,2.53
2019-01-04T10:21:51.312Z,2.59
2019-01-04T10:24:19.778Z,2.68
2019-01-04T10:26:48.218Z,2.75
2019-01-04T10:29:16.678Z,2.80
2019-01-04T10:31:45.139Z,2.84
2019-01-04T10:34:13.594Z,2.88
2019-01-04T10:36:42.529Z,2.91
2019-01-04T10:39:10.990Z,2.91
2019-01-04T10:41:41.546Z,2.96
2019-01-04T10:44:10.033Z,3.00
2019-01-04T10:46:38.482Z,3.01
2019-01-04T10:49:06.986Z,3.03
2019-01-04T10:51:35.448Z,3.05
2019-01-04T10:54:03.927Z,3.05
2019-01-04T10:56:32.381Z,3.03
2019-01-04T10:59:00.869Z,3.03
2019-01-04T11:01:29.284Z,3.04
2019-01-04T11:03:57.758Z,3.05
2019-01-04T11:06:26.208Z,3.08
2019-01-04T11:08:54.616Z,3.07
2019-01-04T11:11:23.081Z,3.04
2019-01-04T11:13:51.533Z,3.04
2019-01-04T11:16:20.817Z,3.04
2019-01-04T11:18:49.284Z,3.06
2019-01-04T11:21:17.764Z,3.10
2019-01-04T11:23:55.097Z,3.13
2019-01-04T11:26:26.571Z,3.12
2019-01-04T11:29:26.695Z,3.18
2019-01-04T11:32:03.770Z,3.17
2019-01-04T11:34:41.013Z,3.19
2019-01-04T11:37:28.811Z,3.19
2019-01-04T11:40:15.509Z,3.20
2019-01-04T11:42:58.879Z,3.19
2019-01-04T11:45:32.891Z,3.21
2019-01-04T11:48:16.479Z,3.21
2019-01-04T11:50:56.221Z,3.18
2019-01-04T11:53:24.763Z,3.18
2019-01-04T11:55:53.680Z,3.19
2019-01-04T11:58:22.102Z,3.19
2019-01-04T12:00:51.870Z,3.20
2019-01-04T12:03:20.354Z,3.19
2019-01-04T12:05:48.882Z,3.17
2019-01-04T12:08:17.946Z,3.20
2019-01-04T12:10:46.424Z,3.19
2019-01-04T12:13:14.865Z,3.18
2019-01-04T12:15:43.298Z,3.15
2019-01-04T12:18:11.704Z,3.19
2019-01-04T12:20:45.425Z,3.25
2019-01-04T12:23:11.224Z,3.27
2019-01-04T12:25:40.083Z,3.26
2019-01-04T12:28:08.522Z,3.28
2019-01-04T12:30:36.955Z,3.28
2019-01-04T12:33:05.385Z,3.25
2019-01-04T12:35:33.847Z,3.26
2019-01-04T12:38:02.330Z,3.26
2019-01-04T12:40:30.846Z,3.28
2019-01-04T12:43:11.200Z,3.27
2019-01-04T12:45:39.718Z,3.31
2019-01-04T12:48:11.106Z,3.30
2019-01-04T12:50:39.519Z,3.31
2019-01-04T12:53:08.022Z,3.33
2019-01-04T12:55:36.454Z,3.33
2019-01-04T12:58:04.895Z,3.36
2019-01-04T13:00:33.392Z,3.39
2019-01-04T13:03:01.838Z,3.39
2019-01-04T13:05:30.303Z,3.38
2019-01-04T13:07:58.755Z,3.39
2019-01-04T13:10:27.233Z,3.39
2019-01-04T13:12:55.671Z,3.37
2019-01-04T13:15:24.101Z,3.42
2019-01-04T13:17:53.191Z,3.43
2019-01-04T13:20:21.616Z,3.44
2019-01-04T13:22:50.099Z,3.47
2019-01-04T13:25:18.529Z,3.48
2019-01-04T13:27:46.966Z,3.47
2019-01-04T13:30:15.500Z,3.47
2019-01-04T13:32:43.906Z,3.50
2019-01-04T13:35:12.369Z,3.46
2019-01-04T13:37:41.089Z,3.50
2019-01-04T13:40:09.536Z,3.52
2019-01-04T13:42:37.944Z,3.52
2019-01-04T13:45:07.648Z,3.52
2019-01-04T13:47:36.148Z,3.54
2019-01-04T13:50:05.425Z,3.53
2019-01-04T13:52:33.888Z,3.53
2019-01-04T13:55:02.339Z,3.53
2019-01-04T13:57:30.749Z,3.54
2019-01-04T13:59:59.224Z,3.52
2019-01-04T14:02:28.710Z,3.48
2019-01-04T14:04:57.125Z,3.48
2019-01-04T14:07:25.567Z,3.51
2019-01-04T14:09:54.008Z,3.53
2019-01-04T14:12:22.443Z,3.52
2019-01-04T14:14:50.922Z,3.54
2019-01-04T14:17:19.329Z,3.53
2019-01-04T14:19:57.911Z,3.56
2019-01-04T14:22:26.718Z,3.55
2019-01-04T14:24:55.196Z,3.57
2019-01-04T14:27:23.786Z,3.56
2019-01-04T14:29:52.242Z,3.58
2019-01-04T14:32:20.829Z,3.61
2019-01-04T14:34:49.325Z,3.59
2019-01-04T14:37:17.754Z,3.58
2019-01-04T14:39:46.291Z,3.59
2019-01-04T14:42:14.702Z,3.62
2019-01-04T14:44:43.249Z,3.61
2019-01-04T14:47:11.939Z,3.63
2019-01-04T14:49:40.635Z,3.64
2019-01-04T14:52:09.269Z,3.61
2019-01-04T14:54:37.696Z,3.64
2019-01-04T14:57:06.158Z,3.67
2019-01-04T14:59:34.651Z,3.66
2019-01-04T15:02:03.466Z,3.66
2019-01-04T15:04:31.960Z,3.66
2019-01-04T15:07:00.457Z,3.69
2019-01-04T15:09:31.186Z,3.69
2019-01-04T15:11:59.794Z,3.71
2019-01-04T15:14:28.210Z,3.72
2019-01-04T15:16:56.839Z,3.74
2019-01-04T15:19:25.306Z,3.76
2019-01-04T15:21:54.020Z,3.76
2019-01-04T15:24:22.665Z,3.78
2019-01-04T15:26:51.533Z,3.78
2019-01-04T15:29:20.345Z,3.79
2019-01-04T15:31:48.893Z,3.79
2019-01-04T15:34:17.777Z,3.80
2019-01-04T15:36:46.156Z,3.82
2019-01-04T15:39:14.912Z,3.82
2019-01-04T15:41:43.368Z,3.82
2019-01-04T15:44:11.873Z,3.83
2019-01-04T15:46:40.478Z,3.85
2019-01-04T15:49:08.969Z,3.89
2019-01-04T15:51:37.496Z,3.87
2019-01-04T15:54:05.974Z,3.88
2019-01-04T15:56:34.738Z,3.89
2019-01-04T15:59:03.191Z,3.89
2019-01-04T16:01:31.663Z,3.91
2019-01-04T16:04:00.199Z,3.91
2019-01-04T16:06:28.694Z,3.93
2019-01-04T16:08:57.168Z,3.94
2019-01-04T16:11:25.606Z,3.93
2019-01-04T16:13:54.142Z,3.94
2019-01-04T16:16:22.557Z,3.95
2019-01-04T16:18:51.060Z,3.97
2019-01-04T16:21:19.566Z,3.98
2019-01-04T16:23:48.014Z,3.98
2019-01-04T16:26:16.450Z,3.99
2019-01-04T16:28:44.915Z,4.09
2019-01-04T16:31:13.351Z,4.22
2019-01-04T16:33:41.811Z,4.24
2019-01-04T16:36:10.242Z,4.18
2019-01-04T16:38:38.692Z,4.15
2019-01-04T16:41:07.132Z,4.10
2019-01-04T16:43:35.568Z,4.10
2019-01-04T16:46:04.859Z,4.10
2019-01-04T16:48:33.388Z,4.10
2019-01-04T16:51:01.825Z,4.10
2019-01-04T16:53:30.265Z,4.10
2019-01-04T16:55:58.683Z,4.11
2019-01-04T16:58:27.138Z,4.13
2019-01-04T17:00:55.570Z,4.13
2019-01-04T17:03:24.003Z,4.16
2019-01-04T17:05:52.610Z,4.16
2019-01-04T17:08:21.144Z,4.18
2019-01-04T17:10:49.605Z,4.20
2019-01-04T17:13:18.030Z,4.22
2019-01-04T17:15:46.450Z,4.21
2019-01-04T17:18:14.935Z,4.22
2019-01-04T17:20:43.402Z,4.22
2019-01-04T17:23:13.454Z,4.22
2019-01-04T17:25:41.969Z,4.24
2019-01-04T17:28:10.380Z,4.25
2019-01-04T17:30:39.030Z,4.26
2019-01-04T17:33:07.721Z,4.27
2019-01-04T17:35:36.222Z,4.28
2019-01-04T17:38:04.674Z,4.29
2019-01-04T17:40:34.767Z,4.33
2019-01-04T17:43:03.227Z,4.33
2019-01-04T17:45:31.690Z,4.32
2019-01-04T17:48:00.186Z,4.36
2019-01-04T17:50:28.653Z,4.36
2019-01-04T17:52:57.086Z,4.37
2019-01-04T17:55:25.603Z,4.38
2019-01-04T17:57:54.063Z,4.37
2019-01-04T18:00:23.255Z,4.38
2019-01-04T18:02:51.783Z,4.38
2019-01-04T18:05:20.310Z,4.41
2019-01-04T18:07:48.744Z,4.41
2019-01-04T18:10:17.187Z,4.42
2019-01-04T18:12:45.636Z,4.44
2019-01-04T18:15:14.065Z,4.45
2019-01-04T18:17:42.525Z,4.44
2019-01-04T18:20:11.106Z,4.46
2019-01-04T18:22:39.470Z,4.48
2019-01-04T18:25:08.414Z,4.49
2019-01-04T18:27:36.926Z,4.47
2019-01-04T18:30:08.623Z,4.49
2019-01-04T18:32:37.068Z,4.50
2019-01-04T18:35:19.836Z,4.50
2019-01-04T18:37:48.306Z,4.54
2019-01-04T18:40:16.726Z,4.53
2019-01-04T18:42:45.252Z,4.58
2019-01-04T18:45:13.821Z,4.58
2019-01-04T18:47:42.262Z,4.60
2019-01-04T18:50:13.105Z,4.60
2019-01-04T18:52:41.566Z,4.61
2019-01-04T18:55:10.089Z,4.62
2019-01-04T18:57:38.525Z,4.63
2019-01-04T19:00:10.076Z,4.63
2019-01-04T19:02:38.541Z,4.64
2019-01-04T19:05:08.016Z,4.65
2019-01-04T19:07:36.460Z,4.65
2019-01-04T19:10:06.973Z,4.69
2019-01-04T19:12:35.428Z,4.71
2019-01-04T19:15:04.990Z,4.73
2019-01-04T19:17:33.424Z,4.73
2019-01-04T19:20:01.909Z,4.74
2019-01-04T19:22:30.325Z,4.75
2019-01-04T19:24:58.752Z,4.78
2019-01-04T19:27:27.251Z,4.81
2019-01-04T19:29:55.694Z,4.84
2019-01-04T19:32:24.122Z,4.86
2019-01-04T19:34:52.611Z,4.87
2019-01-04T19:37:21.195Z,4.89
2019-01-04T19:39:49.666Z,4.95
2019-01-04T19:42:18.088Z,4.98
2019-01-04T19:44:46.641Z,5.03
2019-01-04T19:47:15.095Z,5.07
2019-01-04T19:49:43.566Z,5.07
2019-01-04T19:52:12.037Z,5.10
2019-01-04T19:54:40.504Z,5.12
2019-01-04T19:57:08.918Z,5.13
2019-01-04T19:59:37.333Z,5.14
2019-01-04T20:02:06.042Z,5.17
2019-01-04T20:04:34.495Z,5.20
2019-01-04T20:07:35.953Z,5.20
2019-01-04T20:10:51.764Z,5.20
2019-01-04T20:13:42.748Z,5.25
2019-01-04T20:16:33.234Z,5.26
2019-01-04T20:19:19.628Z,5.29
2019-01-04T20:21:50.168Z,5.29
2019-01-04T20:24:20.249Z,5.30
2019-01-04T20:26:59.244Z,5.33
2019-01-04T20:29:45.547Z,5.32
2019-01-04T20:32:21.347Z,5.35
2019-01-04T20:35:07.495Z,5.38
2019-01-04T20:37:43.383Z,5.37
2019-01-04T20:40:19.235Z,5.38
2019-01-04T20:43:04.521Z,5.38
2019-01-04T20:45:34.593Z,5.37
2019-01-04T20:48:07.379Z,5.38
2019-01-04T20:50:53.696Z,5.37
2019-01-04T20:53:23.797Z,5.40
2019-01-04T20:56:02.386Z,5.41
2019-01-04T20:58:32.451Z,5.40
2019-01-04T21:01:08.786Z,5.44
2019-01-04T21:03:44.618Z,5.44
2019-01-04T21:06:26.837Z,5.44
2019-01-04T21:09:13.372Z,5.45
2019-01-04T21:11:43.457Z,5.45
2019-01-04T21:14:29.628Z,5.46
2019-01-04T21:17:16.243Z,5.47
2019-01-04T21:20:02.887Z,5.49
2019-01-04T21:22:35.712Z,5.51
2019-01-04T21:25:06.401Z,5.52
2019-01-04T21:27:39.205Z,5.53
2019-01-04T21:30:09.437Z,5.54
2019-01-04T21:32:54.460Z,5.54
2019-01-04T21:35:27.569Z,5.53
2019-01-04T21:38:00.797Z,5.56
2019-01-04T21:40:45.561Z,5.54
2019-01-04T21:43:21.628Z,5.56
2019-01-04T21:45:54.636Z,5.57
2019-01-04T21:48:24.700Z,5.56
2019-01-04T21:51:11.081Z,5.58
2019-01-04T21:53:57.553Z,5.57
2019-01-04T21:56:36.647Z,5.58
2019-01-04T21:59:22.541Z,5.57
2019-01-04T22:02:08.735Z,5.56
2019-01-04T22:04:53.415Z,5.58
2019-01-04T22:07:35.541Z,5.58
2019-01-04T22:10:06.157Z,5.58
2019-01-04T22:12:39.048Z,5.58
2019-01-04T22:15:09.224Z,5.59
2019-01-04T22:17:57.254Z,5.59
2019-01-04T22:20:29.934Z,5.60
2019-01-04T22:23:02.485Z,5.61
2019-01-04T22:25:38.284Z,5.60
2019-01-04T22:28:23.377Z,5.61
2019-01-04T22:30:59.041Z,5.62
2019-01-04T22:33:47.183Z,5.62
2019-01-04T22:36:33.187Z,5.62
2019-01-04T22:39:03.260Z,5.63
2019-01-04T22:41:33.340Z,5.64
2019-01-04T22:44:05.887Z,5.64
2019-01-04T22:46:35.939Z,5.65
2019-01-04T22:49:08.496Z,5.67
2019-01-04T22:51:53.574Z,5.66
2019-01-04T22:54:23.694Z,5.67
2019-01-04T22:57:06.040Z,5.68
2019-01-04T22:59:44.627Z,5.68
2019-01-04T23:02:17.671Z,5.70
2019-01-04T23:04:53.211Z,5.69
2019-01-04T23:07:35.193Z,5.70
2019-01-04T23:10:05.633Z,5.71
2019-01-04T23:12:47.464Z,5.71
2019-01-04T23:15:33.606Z,5.70
2019-01-04T23:18:03.699Z,5.72
2019-01-04T23:20:50.024Z,5.71
2019-01-04T23:23:36.194Z,5.72
2019-01-04T23:26:06.285Z,5.73
2019-01-04T23:28:42.507Z,5.73
2019-01-04T23:31:15.538Z,5.74
2019-01-04T23:33:45.616Z,5.76
2019-01-04T23:36:24.717Z,5.76
2019-01-04T23:39:11.489Z,5.77
2019-01-04T23:41:58.097Z,5.77
2019-01-04T23:44:33.704Z,5.78
2019-01-04T23:47:20.432Z,5.80
2019-01-04T23:49:59.198Z,5.81
2019-01-04T23:52:34.921Z,5.82
2019-01-04T23:55:21.527Z,5.81
2019-01-04T23:58:07.860Z,5.83
