createdAt,value
2017-12-28T00:01:11.101Z,0
2017-12-28T00:02:33.083Z,0
2017-12-28T00:03:54.575Z,0
2017-12-28T00:05:16.549Z,0
2017-12-28T00:06:38.220Z,0
2017-12-28T00:07:59.865Z,0
2017-12-28T00:09:21.212Z,0
2017-12-28T00:10:43.350Z,0
2017-12-28T00:12:05.313Z,0
2017-12-28T00:13:27.319Z,0
2017-12-28T00:14:48.953Z,0
2017-12-28T00:16:10.867Z,0
2017-12-28T00:17:33.089Z,0
2017-12-28T00:18:55.209Z,0
2017-12-28T00:20:17.485Z,0
2017-12-28T00:21:39.399Z,0
2017-12-28T00:23:01.543Z,0
2017-12-28T00:24:23.143Z,0
2017-12-28T00:25:44.507Z,0
2017-12-28T00:27:05.872Z,0
2017-12-28T00:28:27.765Z,0
2017-12-28T00:29:49.877Z,0
2017-12-28T00:31:11.741Z,0
2017-12-28T00:32:33.686Z,0
2017-12-28T00:33:55.565Z,0
2017-12-28T00:35:17.524Z,0
2017-12-28T00:36:39.394Z,0
2017-12-28T00:38:01.449Z,0
2017-12-28T00:39:23.492Z,0
2017-12-28T00:40:45.622Z,0
2017-12-28T00:42:07.026Z,0
2017-12-28T00:43:28.756Z,0
2017-12-28T00:44:50.348Z,0
2017-12-28T00:46:12.213Z,0
2017-12-28T00:47:34.439Z,0
2017-12-28T00:48:56.402Z,0
2017-12-28T00:50:17.744Z,0
2017-12-28T00:51:39.651Z,0
2017-12-28T00:53:01.796Z,0
2017-12-28T00:54:23.654Z,0
2017-12-28T00:55:45.839Z,0
2017-12-28T00:57:07.715Z,0
2017-12-28T00:58:29.830Z,0
2017-12-28T00:59:51.433Z,0
2017-12-28T01:01:13.025Z,0
2017-12-28T01:02:34.899Z,0
2017-12-28T01:03:57.061Z,0
2017-12-28T01:05:19.186Z,0
2017-12-28T01:06:40.793Z,0
2017-12-28T01:08:02.815Z,0
2017-12-28T01:09:24.713Z,0
2017-12-28T01:10:46.850Z,0
2017-12-28T01:12:08.723Z,0
2017-12-28T01:13:30.617Z,0
2017-12-28T01:14:52.049Z,0
2017-12-28T01:16:13.973Z,0
2017-12-28T01:17:35.053Z,0
2017-12-28T01:18:56.723Z,0
2017-12-28T01:20:18.585Z,0
2017-12-28T01:21:40.543Z,0
2017-12-28T01:23:02.134Z,0
2017-12-28T01:24:23.969Z,0
2017-12-28T01:25:45.933Z,0
2017-12-28T01:27:07.816Z,0
2017-12-28T01:28:29.925Z,0
2017-12-28T01:29:51.824Z,0
2017-12-28T01:31:13.203Z,0
2017-12-28T01:32:35.086Z,0
2017-12-28T01:33:57.034Z,0
2017-12-28T01:35:19.265Z,0
2017-12-28T01:36:40.689Z,0
2017-12-28T01:38:02.558Z,0
2017-12-28T01:39:24.495Z,0
2017-12-28T01:40:46.615Z,0
2017-12-28T01:42:08.802Z,0
2017-12-28T01:43:30.971Z,0
2017-12-28T01:44:52.627Z,0
2017-12-28T01:46:14.564Z,0
2017-12-28T01:47:36.424Z,0
2017-12-28T01:48:58.548Z,0
2017-12-28T01:50:20.158Z,0
2017-12-28T01:51:42.019Z,0
2017-12-28T01:53:03.434Z,0
2017-12-28T01:54:25.293Z,0
2017-12-28T01:55:47.159Z,0
2017-12-28T01:57:09.047Z,0
2017-12-28T01:58:31.223Z,0
2017-12-28T01:59:52.932Z,0
2017-12-28T02:01:15.102Z,0
2017-12-28T02:02:37.094Z,0
2017-12-28T02:03:58.950Z,0
2017-12-28T02:05:20.555Z,0
2017-12-28T02:06:42.524Z,0
2017-12-28T02:08:04.401Z,0
2017-12-28T02:09:25.747Z,0
2017-12-28T02:10:47.595Z,0
2017-12-28T02:12:08.950Z,0
2017-12-28T02:13:31.073Z,0
2017-12-28T02:14:52.916Z,0
2017-12-28T02:16:15.086Z,0
2017-12-28T02:17:37.238Z,0
2017-12-28T02:18:59.371Z,0
2017-12-28T02:20:20.729Z,0
2017-12-28T02:21:42.734Z,0
2017-12-28T02:23:04.083Z,0
2017-12-28T02:24:25.777Z,0
2017-12-28T02:25:47.884Z,0
2017-12-28T02:27:10.078Z,0
2017-12-28T02:28:31.934Z,0
2017-12-28T02:29:53.813Z,0
2017-12-28T02:31:15.715Z,0
2017-12-28T02:32:37.982Z,0
2017-12-28T02:33:59.937Z,0
2017-12-28T02:35:21.590Z,0
2017-12-28T02:36:43.714Z,0
2017-12-28T02:38:05.325Z,0
2017-12-28T02:39:26.930Z,0
2017-12-28T02:40:48.009Z,0
2017-12-28T02:42:10.263Z,0
2017-12-28T02:43:31.883Z,0
2017-12-28T02:44:53.040Z,0
2017-12-28T02:46:14.703Z,0
2017-12-28T02:47:36.798Z,0
2017-12-28T02:48:58.632Z,0
2017-12-28T02:50:20.278Z,0
2017-12-28T02:51:41.600Z,0
2017-12-28T02:53:03.451Z,0
2017-12-28T02:54:25.318Z,0
2017-12-28T02:55:47.400Z,0
2017-12-28T02:57:09.509Z,0
2017-12-28T02:58:31.384Z,0
2017-12-28T02:59:53.041Z,0
2017-12-28T03:01:14.969Z,0
2017-12-28T03:02:36.688Z,0
2017-12-28T03:03:58.368Z,0
2017-12-28T03:05:19.705Z,0
2017-12-28T03:06:41.827Z,0
2017-12-28T03:08:03.704Z,0
2017-12-28T03:09:25.618Z,0
2017-12-28T03:10:47.881Z,0
2017-12-28T03:12:09.247Z,0
2017-12-28T03:13:30.944Z,0
2017-12-28T03:14:52.638Z,0
2017-12-28T03:16:14.222Z,0
2017-12-28T03:17:35.817Z,0
2017-12-28T03:18:57.402Z,0
2017-12-28T03:20:19.521Z,0
2017-12-28T03:21:41.383Z,0
2017-12-28T03:23:03.485Z,0
2017-12-28T03:24:25.661Z,0
2017-12-28T03:25:47.756Z,0
2017-12-28T03:27:09.904Z,0
2017-12-28T03:28:31.555Z,0
2017-12-28T03:29:53.419Z,0
2017-12-28T03:31:15.289Z,0
2017-12-28T03:32:36.891Z,0
2017-12-28T03:33:58.282Z,0
2017-12-28T03:35:19.936Z,0
2017-12-28T03:36:41.544Z,0
2017-12-28T03:38:03.570Z,0
2017-12-28T03:39:25.728Z,0
2017-12-28T03:40:47.376Z,0
2017-12-28T03:42:08.905Z,0
2017-12-28T03:43:30.773Z,0
2017-12-28T03:44:52.381Z,0
2017-12-28T03:46:14.496Z,0
2017-12-28T03:47:36.605Z,0
2017-12-28T03:48:58.183Z,0
2017-12-28T03:50:20.039Z,0
2017-12-28T03:51:41.914Z,0
2017-12-28T03:53:03.931Z,0
2017-12-28T03:54:25.545Z,0
2017-12-28T03:55:47.544Z,0
2017-12-28T03:57:09.440Z,0
2017-12-28T03:58:30.808Z,0
2017-12-28T03:59:52.996Z,0
2017-12-28T04:01:14.956Z,0
2017-12-28T04:02:36.545Z,0
2017-12-28T04:03:58.229Z,0
2017-12-28T04:05:20.145Z,0
2017-12-28T04:06:42.000Z,0
2017-12-28T04:08:03.864Z,0
2017-12-28T04:09:25.704Z,0
2017-12-28T04:10:47.575Z,0
2017-12-28T04:12:09.423Z,0
2017-12-28T04:13:31.437Z,0
2017-12-28T04:14:53.408Z,0
2017-12-28T04:16:14.998Z,0
2017-12-28T04:17:36.599Z,0
2017-12-28T04:18:58.474Z,0
2017-12-28T04:20:19.802Z,0
2017-12-28T04:21:41.141Z,0
2017-12-28T04:23:02.997Z,0
2017-12-28T04:24:25.113Z,0
2017-12-28T04:25:46.974Z,0
2017-12-28T04:27:08.083Z,0
2017-12-28T04:28:30.073Z,0
2017-12-28T04:29:51.216Z,0
2017-12-28T04:31:13.106Z,0
2017-12-28T04:32:34.947Z,0
2017-12-28T04:33:57.068Z,0
2017-12-28T04:35:18.429Z,0
2017-12-28T04:36:40.299Z,0
2017-12-28T04:38:02.536Z,0
2017-12-28T04:39:23.913Z,0
2017-12-28T04:40:45.730Z,0
2017-12-28T04:42:07.826Z,0
2017-12-28T04:43:29.955Z,0
2017-12-28T04:44:51.291Z,0
2017-12-28T04:46:13.185Z,0
2017-12-28T04:47:35.040Z,0
2017-12-28T04:48:56.886Z,0
2017-12-28T04:50:18.761Z,0
2017-12-28T04:51:40.589Z,0
2017-12-28T04:53:02.722Z,0
2017-12-28T04:54:24.326Z,0
2017-12-28T04:55:46.422Z,0
2017-12-28T04:57:08.264Z,0
2017-12-28T04:58:30.160Z,0
2017-12-28T04:59:51.486Z,0
2017-12-28T05:01:13.139Z,0
2017-12-28T05:02:34.985Z,0
2017-12-28T05:03:56.579Z,0
2017-12-28T05:05:18.736Z,0
2017-12-28T05:06:40.706Z,0
2017-12-28T05:08:02.385Z,0
2017-12-28T05:09:24.254Z,0
2017-12-28T05:10:45.336Z,0
2017-12-28T05:12:06.144Z,0
2017-12-28T05:13:28.056Z,0
2017-12-28T05:14:49.642Z,0
2017-12-28T05:16:11.258Z,0
2017-12-28T05:17:32.706Z,0
2017-12-28T05:18:54.542Z,0
2017-12-28T05:20:16.154Z,0
2017-12-28T05:21:38.064Z,0
2017-12-28T05:22:59.932Z,0
2017-12-28T05:24:22.054Z,0
2017-12-28T05:25:43.394Z,0
2017-12-28T05:27:05.254Z,0
2017-12-28T05:28:27.086Z,0
2017-12-28T05:29:48.734Z,0
2017-12-28T05:31:10.634Z,0
2017-12-28T05:32:32.466Z,0
2017-12-28T05:33:54.094Z,0
2017-12-28T05:35:15.707Z,0
2017-12-28T05:36:37.294Z,0
2017-12-28T05:37:59.133Z,0
2017-12-28T05:39:21.134Z,0
2017-12-28T05:40:42.748Z,0
2017-12-28T05:42:04.417Z,0
2017-12-28T05:43:26.065Z,0
2017-12-28T05:44:48.810Z,0
2017-12-28T05:46:10.477Z,0
2017-12-28T05:47:32.668Z,0
2017-12-28T05:48:54.294Z,0
2017-12-28T05:50:15.714Z,0
2017-12-28T05:51:37.798Z,0
2017-12-28T05:52:58.914Z,0
2017-12-28T05:54:20.602Z,0
2017-12-28T05:55:41.924Z,0
2017-12-28T05:57:03.521Z,0
2017-12-28T05:58:25.159Z,0
2017-12-28T05:59:47.023Z,0
2017-12-28T06:01:08.365Z,0
2017-12-28T06:02:30.477Z,0
2017-12-28T06:03:51.823Z,0
2017-12-28T06:05:13.070Z,0
2017-12-28T06:06:35.034Z,0
2017-12-28T06:07:56.877Z,0
2017-12-28T06:09:19.102Z,0
2017-12-28T06:10:40.984Z,0
2017-12-28T06:12:03.084Z,0
2017-12-28T06:13:24.681Z,0
2017-12-28T06:14:46.273Z,0
2017-12-28T06:16:07.603Z,0
2017-12-28T06:17:29.436Z,0
2017-12-28T06:18:51.278Z,0
2017-12-28T06:20:13.114Z,0
2017-12-28T06:21:34.970Z,0
2017-12-28T06:22:56.838Z,0
2017-12-28T06:24:18.836Z,0
2017-12-28T06:25:40.281Z,0
2017-12-28T06:27:01.930Z,0
2017-12-28T06:28:23.935Z,0
2017-12-28T06:29:45.554Z,0
2017-12-28T06:31:07.143Z,0
2017-12-28T06:32:28.481Z,0
2017-12-28T06:33:50.383Z,0
2017-12-28T06:35:12.083Z,0
2017-12-28T06:36:34.196Z,0
2017-12-28T06:37:56.483Z,0
2017-12-28T06:39:18.096Z,0
2017-12-28T06:40:39.684Z,0
2017-12-28T06:42:01.538Z,0
2017-12-28T06:43:23.243Z,0
2017-12-28T06:44:44.585Z,0
2017-12-28T06:46:05.768Z,0
2017-12-28T06:47:27.365Z,0
2017-12-28T06:48:49.716Z,0
2017-12-28T06:50:11.324Z,0
2017-12-28T06:51:33.257Z,0
2017-12-28T06:52:54.583Z,0
2017-12-28T06:54:16.703Z,0
2017-12-28T06:55:38.925Z,0
2017-12-28T06:57:00.543Z,0
2017-12-28T06:58:21.701Z,0
2017-12-28T06:59:43.632Z,0
2017-12-28T07:01:04.952Z,0
2017-12-28T07:02:26.868Z,0
2017-12-28T07:03:48.466Z,0
2017-12-28T07:05:09.849Z,0
2017-12-28T07:06:31.703Z,0
2017-12-28T07:07:53.807Z,0
2017-12-28T07:09:15.543Z,0
2017-12-28T07:10:36.955Z,0
2017-12-28T07:11:58.797Z,0
2017-12-28T07:13:20.933Z,0
2017-12-28T07:14:42.712Z,0
2017-12-28T07:16:04.323Z,0
2017-12-28T07:17:25.919Z,0
2017-12-28T07:18:48.127Z,0
2017-12-28T07:20:09.484Z,0
2017-12-28T07:21:31.231Z,0
2017-12-28T07:22:52.556Z,0
2017-12-28T07:24:14.532Z,0
2017-12-28T07:25:35.893Z,0
2017-12-28T07:26:57.817Z,0
2017-12-28T07:28:19.655Z,0
2017-12-28T07:29:41.296Z,0
2017-12-28T07:31:03.044Z,0
2017-12-28T07:32:24.451Z,0
2017-12-28T07:33:46.095Z,0
2017-12-28T07:35:07.923Z,0
2017-12-28T07:36:30.128Z,0
2017-12-28T07:37:51.458Z,5
2017-12-28T07:39:13.287Z,5
2017-12-28T07:40:34.890Z,5
2017-12-28T07:41:56.810Z,5
2017-12-28T07:43:17.899Z,5
2017-12-28T07:44:39.788Z,5
2017-12-28T07:46:01.472Z,5
2017-12-28T07:47:23.318Z,5
2017-12-28T07:48:45.213Z,10
2017-12-28T07:50:06.807Z,10
2017-12-28T07:51:28.854Z,10
2017-12-28T07:52:50.454Z,10
2017-12-28T07:54:12.103Z,10
2017-12-28T07:55:33.960Z,10
2017-12-28T07:56:55.575Z,15
2017-12-28T07:58:17.452Z,15
2017-12-28T07:59:38.783Z,15
2017-12-28T08:01:00.132Z,15
2017-12-28T08:02:21.986Z,15
2017-12-28T08:03:43.842Z,20
2017-12-28T08:05:05.506Z,20
2017-12-28T08:06:26.851Z,20
2017-12-28T08:07:48.739Z,25
2017-12-28T08:09:10.605Z,25
2017-12-28T08:10:32.456Z,25
2017-12-28T08:11:54.583Z,25
2017-12-28T08:13:16.724Z,30
2017-12-28T08:14:38.644Z,30
2017-12-28T08:16:00.244Z,30
2017-12-28T08:17:22.563Z,35
2017-12-28T08:18:44.794Z,35
2017-12-28T08:20:06.843Z,35
2017-12-28T08:21:29.012Z,35
2017-12-28T08:22:50.405Z,40
2017-12-28T08:24:12.003Z,40
2017-12-28T08:25:33.883Z,40
2017-12-28T08:26:55.881Z,40
2017-12-28T08:28:17.497Z,45
2017-12-28T08:29:39.381Z,45
2017-12-28T08:31:00.772Z,45
2017-12-28T08:32:22.883Z,50
2017-12-28T08:33:44.730Z,50
2017-12-28T08:35:06.848Z,50
2017-12-28T08:36:29.001Z,50
2017-12-28T08:37:50.866Z,50
2017-12-28T08:39:12.852Z,50
2017-12-28T08:40:35.056Z,50
2017-12-28T08:41:57.011Z,50
2017-12-28T08:43:18.970Z,50
2017-12-28T08:44:41.272Z,50
2017-12-28T08:46:02.708Z,55
2017-12-28T08:47:24.603Z,55
2017-12-28T08:48:46.716Z,55
2017-12-28T08:50:08.348Z,60
2017-12-28T08:51:30.072Z,60
2017-12-28T08:52:51.464Z,65
2017-12-28T08:54:13.162Z,65
2017-12-28T08:55:34.766Z,65
2017-12-28T08:56:56.873Z,65
2017-12-28T08:58:18.215Z,65
2017-12-28T08:59:40.064Z,65
2017-12-28T09:01:02.376Z,65
2017-12-28T09:02:24.552Z,65
2017-12-28T09:03:46.162Z,65
2017-12-28T09:05:08.050Z,65
2017-12-28T09:06:29.920Z,70
2017-12-28T09:07:52.053Z,70
2017-12-28T09:09:13.646Z,70
2017-12-28T09:10:35.242Z,75
2017-12-28T09:11:57.259Z,75
2017-12-28T09:13:19.520Z,75
2017-12-28T09:14:41.137Z,80
2017-12-28T09:16:03.325Z,80
2017-12-28T09:17:24.713Z,85
2017-12-28T09:18:46.565Z,85
2017-12-28T09:20:08.672Z,85
2017-12-28T09:21:30.255Z,90
2017-12-28T09:22:52.350Z,90
2017-12-28T09:24:13.963Z,90
2017-12-28T09:25:35.564Z,85
2017-12-28T09:26:57.441Z,85
2017-12-28T09:28:19.296Z,85
2017-12-28T09:29:41.237Z,85
2017-12-28T09:31:03.405Z,85
2017-12-28T09:32:24.751Z,85
2017-12-28T09:33:46.630Z,85
2017-12-28T09:35:08.596Z,85
2017-12-28T09:36:30.249Z,85
2017-12-28T09:37:51.674Z,85
2017-12-28T09:39:13.090Z,85
2017-12-28T09:40:34.956Z,85
2017-12-28T09:41:56.560Z,85
2017-12-28T09:43:18.543Z,85
2017-12-28T09:44:40.131Z,90
2017-12-28T09:46:02.254Z,90
2017-12-28T09:47:23.594Z,90
2017-12-28T09:48:45.743Z,95
2017-12-28T09:50:07.649Z,95
2017-12-28T09:51:29.315Z,95
2017-12-28T09:52:51.051Z,100
2017-12-28T09:54:12.952Z,100
2017-12-28T09:55:34.804Z,100
2017-12-28T09:56:56.686Z,100
2017-12-28T09:58:18.805Z,100
2017-12-28T09:59:40.995Z,100
2017-12-28T10:01:02.649Z,100
2017-12-28T10:02:24.786Z,100
2017-12-28T10:03:46.624Z,100
2017-12-28T10:05:08.503Z,100
2017-12-28T10:06:30.416Z,95
2017-12-28T10:07:52.032Z,95
2017-12-28T10:09:13.894Z,95
2017-12-28T10:10:36.009Z,100
2017-12-28T10:11:57.718Z,100
2017-12-28T10:13:19.593Z,100
2017-12-28T10:14:41.203Z,100
2017-12-28T10:16:03.395Z,100
2017-12-28T10:17:25.603Z,100
2017-12-28T10:18:47.632Z,105
2017-12-28T10:20:09.836Z,105
2017-12-28T10:21:31.458Z,105
2017-12-28T10:22:53.584Z,105
2017-12-28T10:24:15.477Z,105
2017-12-28T10:25:37.593Z,105
2017-12-28T10:26:59.624Z,105
2017-12-28T10:28:21.752Z,105
2017-12-28T10:29:43.894Z,105
2017-12-28T10:31:05.486Z,105
2017-12-28T10:32:27.738Z,105
2017-12-28T10:33:49.211Z,110
2017-12-28T10:35:10.808Z,110
2017-12-28T10:36:32.932Z,115
2017-12-28T10:37:54.844Z,115
2017-12-28T10:39:16.790Z,115
2017-12-28T10:40:38.907Z,115
2017-12-28T10:42:00.812Z,115
2017-12-28T10:43:22.688Z,115
2017-12-28T10:44:44.282Z,115
2017-12-28T10:46:06.164Z,120
2017-12-28T10:47:28.116Z,120
2017-12-28T10:48:49.994Z,120
2017-12-28T10:50:11.597Z,125
2017-12-28T10:51:33.197Z,125
2017-12-28T10:52:55.199Z,120
2017-12-28T10:54:16.957Z,120
2017-12-28T10:55:39.133Z,125
2017-12-28T10:57:01.094Z,125
2017-12-28T10:58:23.267Z,125
2017-12-28T10:59:45.455Z,125
2017-12-28T11:01:07.609Z,125
2017-12-28T11:02:29.264Z,125
2017-12-28T11:03:51.144Z,125
2017-12-28T11:05:12.745Z,135
2017-12-28T11:06:34.596Z,135
2017-12-28T11:07:56.726Z,135
2017-12-28T11:09:18.342Z,135
2017-12-28T11:10:39.951Z,130
2017-12-28T11:12:01.779Z,130
2017-12-28T11:13:23.403Z,135
2017-12-28T11:14:45.006Z,140
2017-12-28T11:16:06.869Z,140
2017-12-28T11:17:28.471Z,140
2017-12-28T11:18:50.337Z,135
2017-12-28T11:20:12.484Z,130
2017-12-28T11:21:34.612Z,130
2017-12-28T11:22:56.401Z,130
2017-12-28T11:24:18.576Z,130
2017-12-28T11:25:40.419Z,130
2017-12-28T11:27:02.309Z,130
2017-12-28T11:28:24.446Z,130
2017-12-28T11:29:46.675Z,130
2017-12-28T11:31:08.596Z,135
2017-12-28T11:32:30.768Z,135
2017-12-28T11:33:52.765Z,140
2017-12-28T11:35:14.665Z,140
2017-12-28T11:36:36.022Z,135
2017-12-28T11:37:57.767Z,130
2017-12-28T11:39:19.755Z,130
2017-12-28T11:40:41.873Z,135
2017-12-28T11:42:03.989Z,140
2017-12-28T11:43:25.861Z,140
2017-12-28T11:44:47.780Z,135
2017-12-28T11:46:09.918Z,135
2017-12-28T11:47:31.918Z,130
2017-12-28T11:48:53.791Z,125
2017-12-28T11:50:14.883Z,125
2017-12-28T11:51:36.850Z,125
2017-12-28T11:52:58.965Z,115
2017-12-28T11:54:20.832Z,110
2017-12-28T11:55:42.697Z,110
2017-12-28T11:57:04.862Z,100
2017-12-28T11:58:26.516Z,100
2017-12-28T11:59:48.646Z,100
2017-12-28T12:01:10.225Z,100
2017-12-28T12:02:31.632Z,95
2017-12-28T12:03:53.790Z,95
2017-12-28T12:05:15.803Z,100
2017-12-28T12:06:37.745Z,100
2017-12-28T12:07:59.677Z,105
2017-12-28T12:09:21.813Z,105
2017-12-28T12:10:43.524Z,100
2017-12-28T12:12:05.495Z,105
2017-12-28T12:13:27.401Z,110
2017-12-28T12:14:49.598Z,115
2017-12-28T12:16:10.975Z,130
2017-12-28T12:17:33.259Z,120
2017-12-28T12:18:54.599Z,135
2017-12-28T12:20:16.762Z,130
2017-12-28T12:21:38.626Z,125
2017-12-28T12:23:00.747Z,110
2017-12-28T12:24:23.034Z,110
2017-12-28T12:25:44.397Z,110
2017-12-28T12:27:06.023Z,105
2017-12-28T12:28:27.624Z,105
2017-12-28T12:29:49.509Z,100
2017-12-28T12:31:11.700Z,100
2017-12-28T12:32:33.852Z,105
2017-12-28T12:33:55.971Z,100
2017-12-28T12:35:17.987Z,100
2017-12-28T12:36:39.864Z,110
2017-12-28T12:38:01.473Z,100
2017-12-28T12:39:23.173Z,105
2017-12-28T12:40:45.160Z,110
2017-12-28T12:42:07.053Z,100
2017-12-28T12:43:28.922Z,105
2017-12-28T12:44:51.232Z,115
2017-12-28T12:46:13.344Z,110
2017-12-28T12:47:34.739Z,110
2017-12-28T12:48:56.863Z,115
2017-12-28T12:50:18.742Z,110
2017-12-28T12:51:40.872Z,95
2017-12-28T12:53:02.844Z,100
2017-12-28T12:54:25.007Z,95
2017-12-28T12:55:47.195Z,100
2017-12-28T12:57:08.796Z,95
2017-12-28T12:58:30.794Z,95
2017-12-28T12:59:52.998Z,95
2017-12-28T13:01:15.437Z,95
2017-12-28T13:02:36.829Z,95
2017-12-28T13:03:58.734Z,90
2017-12-28T13:05:20.604Z,90
2017-12-28T13:06:42.480Z,90
2017-12-28T13:08:04.094Z,85
2017-12-28T13:09:26.368Z,90
2017-12-28T13:10:48.286Z,80
2017-12-28T13:12:10.398Z,70
2017-12-28T13:13:32.662Z,65
2017-12-28T13:14:54.842Z,55
2017-12-28T13:16:16.581Z,50
2017-12-28T13:17:38.536Z,55
2017-12-28T13:19:00.646Z,60
2017-12-28T13:20:22.834Z,45
2017-12-28T13:21:44.534Z,50
2017-12-28T13:23:06.698Z,55
2017-12-28T13:24:28.718Z,45
2017-12-28T13:25:50.341Z,60
2017-12-28T13:27:12.525Z,70
2017-12-28T13:28:34.433Z,75
2017-12-28T13:29:56.296Z,65
2017-12-28T13:31:18.493Z,55
2017-12-28T13:32:40.636Z,50
2017-12-28T13:34:02.578Z,50
2017-12-28T13:35:24.793Z,50
2017-12-28T13:36:46.737Z,50
2017-12-28T13:38:08.894Z,50
2017-12-28T13:39:30.774Z,45
2017-12-28T13:40:52.775Z,35
2017-12-28T13:42:14.944Z,35
2017-12-28T13:43:36.586Z,30
2017-12-28T13:44:58.664Z,40
2017-12-28T13:46:20.305Z,50
2017-12-28T13:47:42.075Z,35
2017-12-28T13:49:04.213Z,35
2017-12-28T13:50:27.616Z,35
2017-12-28T13:51:49.593Z,25
2017-12-28T13:53:11.594Z,25
2017-12-28T13:54:33.765Z,25
2017-12-28T13:55:55.902Z,20
2017-12-28T13:57:17.768Z,20
2017-12-28T13:58:39.904Z,15
2017-12-28T14:00:02.054Z,10
2017-12-28T14:01:24.235Z,25
2017-12-28T14:02:46.381Z,45
2017-12-28T14:04:08.552Z,50
2017-12-28T14:05:30.564Z,55
2017-12-28T14:06:52.258Z,55
2017-12-28T14:08:13.660Z,55
2017-12-28T14:09:35.534Z,50
2017-12-28T14:10:57.483Z,50
2017-12-28T14:12:19.450Z,45
2017-12-28T14:13:41.343Z,45
2017-12-28T14:15:03.485Z,45
2017-12-28T14:16:25.083Z,40
2017-12-28T14:17:47.227Z,30
2017-12-28T14:19:09.279Z,25
2017-12-28T14:20:31.349Z,25
2017-12-28T14:21:53.324Z,25
2017-12-28T14:23:15.230Z,30
2017-12-28T14:24:37.381Z,30
2017-12-28T14:25:59.268Z,30
2017-12-28T14:27:20.932Z,25
2017-12-28T14:28:42.810Z,20
2017-12-28T14:30:04.967Z,20
2017-12-28T14:31:26.823Z,15
2017-12-28T14:32:48.704Z,15
2017-12-28T14:34:10.669Z,10
2017-12-28T14:35:32.543Z,15
2017-12-28T14:36:54.471Z,20
2017-12-28T14:38:16.685Z,20
2017-12-28T14:39:38.556Z,20
2017-12-28T14:41:00.539Z,20
2017-12-28T14:42:22.418Z,20
2017-12-28T14:43:44.342Z,15
2017-12-28T14:45:06.733Z,15
2017-12-28T14:46:28.890Z,15
2017-12-28T14:47:50.553Z,10
2017-12-28T14:49:12.838Z,10
2017-12-28T14:50:34.989Z,10
2017-12-28T14:51:56.894Z,10
2017-12-28T14:53:18.799Z,5
2017-12-28T14:54:40.966Z,5
2017-12-28T14:56:03.136Z,5
2017-12-28T14:57:25.222Z,5
2017-12-28T14:58:47.127Z,5
2017-12-28T15:00:08.989Z,5
2017-12-28T15:01:30.915Z,5
2017-12-28T15:02:53.059Z,5
2017-12-28T15:04:15.207Z,5
2017-12-28T15:05:37.160Z,5
2017-12-28T15:06:59.016Z,5
2017-12-28T15:08:20.879Z,5
2017-12-28T15:09:42.467Z,5
2017-12-28T15:11:04.745Z,5
2017-12-28T15:12:26.674Z,0
2017-12-28T15:13:48.606Z,0
2017-12-28T15:15:10.942Z,0
2017-12-28T15:16:32.553Z,0
2017-12-28T15:17:54.494Z,0
2017-12-28T15:19:16.429Z,0
2017-12-28T15:20:38.049Z,0
2017-12-28T15:21:59.824Z,0
2017-12-28T15:23:22.162Z,0
2017-12-28T15:24:44.084Z,0
2017-12-28T15:26:05.953Z,0
2017-12-28T15:27:28.127Z,0
2017-12-28T15:28:50.033Z,0
2017-12-28T15:30:11.644Z,0
2017-12-28T15:31:33.796Z,0
2017-12-28T15:32:55.508Z,0
2017-12-28T15:34:17.653Z,0
2017-12-28T15:35:40.074Z,0
2017-12-28T15:37:01.753Z,0
2017-12-28T15:38:23.718Z,0
2017-12-28T15:39:45.892Z,0
2017-12-28T15:41:07.814Z,0
2017-12-28T15:42:29.693Z,0
2017-12-28T15:43:51.573Z,0
2017-12-28T15:45:13.945Z,0
2017-12-28T15:46:35.553Z,0
2017-12-28T15:47:57.464Z,0
2017-12-28T15:49:19.373Z,0
2017-12-28T15:50:41.407Z,0
2017-12-28T15:52:03.619Z,0
2017-12-28T15:53:25.502Z,0
2017-12-28T15:54:47.396Z,0
2017-12-28T15:56:09.582Z,0
2017-12-28T15:57:31.718Z,0
2017-12-28T15:58:53.705Z,0
2017-12-28T16:00:15.888Z,0
2017-12-28T16:01:37.617Z,0
2017-12-28T16:02:59.797Z,0
2017-12-28T16:04:21.466Z,0
2017-12-28T16:05:43.751Z,0
2017-12-28T16:07:05.434Z,0
2017-12-28T16:08:27.043Z,0
2017-12-28T16:09:49.176Z,0
2017-12-28T16:11:11.293Z,0
2017-12-28T16:12:32.935Z,0
2017-12-28T16:13:54.889Z,0
2017-12-28T16:15:16.817Z,0
2017-12-28T16:16:38.436Z,0
2017-12-28T16:18:00.298Z,0
2017-12-28T16:19:22.204Z,0
2017-12-28T16:20:44.422Z,0
2017-12-28T16:22:06.543Z,0
2017-12-28T16:23:27.896Z,0
2017-12-28T16:24:49.539Z,0
2017-12-28T16:26:11.678Z,0
2017-12-28T16:27:33.557Z,0
2017-12-28T16:28:55.405Z,0
2017-12-28T16:30:17.765Z,0
2017-12-28T16:31:39.653Z,0
2017-12-28T16:33:01.954Z,0
2017-12-28T16:34:24.306Z,0
2017-12-28T16:35:46.185Z,0
2017-12-28T16:37:08.044Z,0
2017-12-28T16:38:30.434Z,0
2017-12-28T16:39:52.314Z,0
2017-12-28T16:41:14.187Z,0
2017-12-28T16:42:36.337Z,0
2017-12-28T16:43:57.953Z,0
2017-12-28T16:45:20.089Z,0
2017-12-28T16:46:42.219Z,0
2017-12-28T16:48:03.843Z,0
2017-12-28T16:49:25.434Z,0
2017-12-28T16:50:47.614Z,0
2017-12-28T16:52:09.842Z,0
2017-12-28T16:53:32.011Z,0
2017-12-28T16:54:54.179Z,0
2017-12-28T16:56:16.310Z,0
2017-12-28T16:57:38.449Z,0
2017-12-28T16:59:00.334Z,0
2017-12-28T17:00:22.494Z,0
2017-12-28T17:01:44.356Z,0
2017-12-28T17:03:06.494Z,0
2017-12-28T17:04:28.637Z,0
2017-12-28T17:05:50.538Z,0
2017-12-28T17:07:12.677Z,0
2017-12-28T17:08:34.274Z,0
2017-12-28T17:09:56.137Z,0
2017-12-28T17:11:18.032Z,0
2017-12-28T17:12:39.376Z,0
2017-12-28T17:14:01.259Z,0
2017-12-28T17:15:23.385Z,0
2017-12-28T17:16:44.994Z,0
2017-12-28T17:18:07.136Z,0
2017-12-28T17:19:28.828Z,0
2017-12-28T17:20:51.067Z,0
2017-12-28T17:22:13.222Z,0
2017-12-28T17:23:35.386Z,0
2017-12-28T17:24:57.372Z,0
2017-12-28T17:26:19.263Z,0
2017-12-28T17:27:41.125Z,0
2017-12-28T17:29:03.009Z,0
2017-12-28T17:30:25.157Z,0
2017-12-28T17:31:46.516Z,0
2017-12-28T17:33:08.162Z,0
2017-12-28T17:34:30.167Z,0
2017-12-28T17:35:52.056Z,0
2017-12-28T17:37:13.662Z,0
2017-12-28T17:38:35.766Z,0
2017-12-28T17:39:57.648Z,0
2017-12-28T17:41:19.521Z,0
2017-12-28T17:42:41.449Z,0
2017-12-28T17:44:03.076Z,0
2017-12-28T17:45:24.933Z,0
2017-12-28T17:46:46.899Z,0
2017-12-28T17:48:08.279Z,0
2017-12-28T17:49:30.156Z,0
2017-12-28T17:51:06.910Z,0
2017-12-28T17:52:29.024Z,0
2017-12-28T17:53:50.909Z,0
2017-12-28T17:55:13.053Z,0
2017-12-28T17:56:34.636Z,0
2017-12-28T17:57:56.790Z,0
2017-12-28T17:59:18.406Z,0
2017-12-28T18:00:40.406Z,0
2017-12-28T18:02:02.010Z,0
2017-12-28T18:03:23.904Z,0
2017-12-28T18:04:45.918Z,0
2017-12-28T18:06:07.837Z,0
2017-12-28T18:07:30.003Z,0
2017-12-28T18:08:52.289Z,0
2017-12-28T18:10:13.912Z,0
2017-12-28T18:11:35.568Z,0
2017-12-28T18:12:57.597Z,0
2017-12-28T18:14:19.898Z,0
2017-12-28T18:15:42.101Z,0
2017-12-28T18:17:03.765Z,0
2017-12-28T18:18:25.387Z,0
2017-12-28T18:19:47.334Z,0
2017-12-28T18:21:09.627Z,0
2017-12-28T18:22:31.816Z,0
2017-12-28T18:23:53.967Z,0
2017-12-28T18:25:15.623Z,0
2017-12-28T18:26:37.480Z,0
2017-12-28T18:27:59.090Z,0
2017-12-28T18:29:21.034Z,0
2017-12-28T18:30:43.008Z,0
2017-12-28T18:32:05.200Z,0
2017-12-28T18:33:27.327Z,0
2017-12-28T18:34:49.358Z,0
2017-12-28T18:36:11.334Z,0
2017-12-28T18:37:32.955Z,0
2017-12-28T18:38:54.866Z,0
2017-12-28T18:40:16.800Z,0
2017-12-28T18:41:38.937Z,0
2017-12-28T18:43:00.825Z,0
2017-12-28T18:44:22.445Z,0
2017-12-28T18:45:44.375Z,0
2017-12-28T18:47:06.806Z,0
2017-12-28T18:48:28.697Z,0
2017-12-28T18:49:50.615Z,0
2017-12-28T18:51:12.818Z,0
2017-12-28T18:52:34.720Z,0
2017-12-28T18:53:56.854Z,0
2017-12-28T18:55:18.520Z,0
2017-12-28T18:56:40.274Z,0
2017-12-28T18:58:02.444Z,0
2017-12-28T18:59:24.335Z,0
2017-12-28T19:00:45.936Z,0
2017-12-28T19:02:08.236Z,0
2017-12-28T19:03:30.450Z,0
2017-12-28T19:04:52.325Z,0
2017-12-28T19:06:14.496Z,0
2017-12-28T19:07:36.649Z,0
2017-12-28T19:08:58.936Z,0
2017-12-28T19:10:21.083Z,0
2017-12-28T19:11:43.220Z,0
2017-12-28T19:13:05.355Z,0
2017-12-28T19:14:27.226Z,0
2017-12-28T19:15:49.395Z,0
2017-12-28T19:17:11.463Z,0
2017-12-28T19:18:33.366Z,0
2017-12-28T19:19:55.626Z,0
2017-12-28T19:21:17.524Z,0
2017-12-28T19:22:39.529Z,0
2017-12-28T19:24:01.536Z,0
2017-12-28T19:25:23.061Z,0
2017-12-28T19:26:45.225Z,0
2017-12-28T19:28:07.380Z,0
2017-12-28T19:29:29.563Z,0
2017-12-28T19:30:51.732Z,0
2017-12-28T19:32:13.655Z,0
2017-12-28T19:33:35.798Z,0
2017-12-28T19:34:57.777Z,0
2017-12-28T19:36:19.750Z,0
2017-12-28T19:37:41.908Z,0
2017-12-28T19:39:03.834Z,0
2017-12-28T19:40:26.001Z,0
2017-12-28T19:41:47.908Z,0
2017-12-28T19:43:09.934Z,0
2017-12-28T19:44:31.836Z,0
2017-12-28T19:45:53.787Z,0
2017-12-28T19:47:15.697Z,0
2017-12-28T19:48:37.577Z,0
2017-12-28T19:49:59.513Z,0