createdAt,value
2023-03-11T00:00:31.793Z,3.20
2023-03-11T00:05:38.858Z,3.15
2023-03-11T00:10:43.806Z,3.20
2023-03-11T00:15:48.802Z,3.42
2023-03-11T00:20:50.643Z,3.35
2023-03-11T00:25:53.217Z,4.20
2023-03-11T00:30:55.288Z,4.88
2023-03-11T00:35:57.200Z,4.97
2023-03-11T00:41:01.630Z,5.32
2023-03-11T00:46:04.880Z,5.43
2023-03-11T00:51:14.876Z,6.97
2023-03-11T00:56:16.689Z,7.40
2023-03-11T01:01:20.049Z,6.80
2023-03-11T01:06:22.515Z,9.77
2023-03-11T01:11:24.285Z,11.27
2023-03-11T01:16:26.083Z,9.25
2023-03-11T01:21:27.992Z,10.95
2023-03-11T01:26:29.712Z,13.07
2023-03-11T01:31:31.551Z,10.98
2023-03-11T01:36:33.522Z,11.45
2023-03-11T01:41:35.284Z,11.63
2023-03-11T01:46:59.712Z,12.80
2023-03-11T01:52:04.262Z,11.88
2023-03-11T01:57:09.499Z,11.25
2023-03-11T02:02:41.988Z,10.70
2023-03-11T02:07:43.917Z,13.32
2023-03-11T02:12:46.739Z,15.00
2023-03-11T02:17:48.581Z,16.70
2023-03-11T02:22:50.740Z,17.70
2023-03-11T02:27:54.305Z,16.95
2023-03-11T02:32:56.715Z,15.80
2023-03-11T02:37:58.600Z,17.92
2023-03-11T02:43:05.748Z,15.10
2023-03-11T02:48:10.160Z,18.30
2023-03-11T02:53:11.996Z,18.02
2023-03-11T02:58:14.038Z,15.88
2023-03-11T03:03:15.956Z,17.00
2023-03-11T03:08:17.744Z,14.70
2023-03-11T03:13:19.579Z,17.73
2023-03-11T03:18:21.750Z,22.38
2023-03-11T03:23:23.793Z,18.92
2023-03-11T03:28:25.694Z,17.20
2023-03-11T03:33:27.418Z,20.17
2023-03-11T03:38:29.247Z,17.63
2023-03-11T03:43:31.030Z,16.23
2023-03-11T03:48:32.993Z,16.65
2023-03-11T03:53:35.933Z,18.90
2023-03-11T03:58:38.043Z,20.33
2023-03-11T04:03:40.009Z,22.85
2023-03-11T04:08:41.828Z,21.00
2023-03-11T04:13:44.744Z,22.27
2023-03-11T04:18:47.325Z,16.27
2023-03-11T04:23:49.193Z,18.48
2023-03-11T04:28:51.039Z,18.83
2023-03-11T04:33:53.130Z,16.80
2023-03-11T04:38:56.970Z,15.88
2023-03-11T04:43:59.459Z,18.17
2023-03-11T04:49:01.233Z,14.73
2023-03-11T04:54:03.091Z,17.50
2023-03-11T04:59:04.850Z,12.43
2023-03-11T05:04:06.576Z,14.40
2023-03-11T05:09:08.370Z,15.40
2023-03-11T05:14:10.055Z,14.93
2023-03-11T05:19:30.331Z,17.20
2023-03-11T05:24:32.469Z,20.02
2023-03-11T05:29:34.289Z,16.42
2023-03-11T05:34:35.950Z,16.48
2023-03-11T05:39:37.841Z,20.05
2023-03-11T05:44:39.662Z,17.80
2023-03-11T05:49:41.430Z,15.63
2023-03-11T05:54:43.325Z,17.02
2023-03-11T05:59:45.515Z,15.52
2023-03-11T06:04:48.253Z,15.82
2023-03-11T06:09:50.782Z,15.40
2023-03-11T06:14:54.250Z,12.50
2023-03-11T06:19:55.995Z,12.80
2023-03-11T06:24:57.744Z,12.32
2023-03-11T06:29:59.513Z,11.60
2023-03-11T06:35:01.226Z,11.85
2023-03-11T06:40:05.199Z,11.75
2023-03-11T06:45:07.534Z,11.20
2023-03-11T06:50:09.697Z,21.23
2023-03-11T06:55:11.676Z,11.77
2023-03-11T07:00:14.250Z,11.55
2023-03-11T07:05:16.044Z,11.38
2023-03-11T07:10:17.795Z,8.73
2023-03-11T07:15:19.515Z,12.35
2023-03-11T07:20:21.270Z,17.48
2023-03-11T07:25:22.944Z,10.38
2023-03-11T07:30:24.692Z,9.00
2023-03-11T07:35:26.379Z,8.90
2023-03-11T07:40:28.057Z,13.60
2023-03-11T07:45:29.748Z,10.75
2023-03-11T07:50:31.582Z,8.85
2023-03-11T07:55:33.718Z,12.23
2023-03-11T08:00:35.446Z,10.32
2023-03-11T08:05:37.123Z,9.52
2023-03-11T08:10:39.627Z,11.18
2023-03-11T08:15:41.448Z,10.80
2023-03-11T08:20:45.120Z,11.60
2023-03-11T08:25:47.123Z,9.93
2023-03-11T08:30:48.900Z,12.63
2023-03-11T08:35:50.664Z,11.20
2023-03-11T08:40:52.469Z,8.32
2023-03-11T08:45:54.140Z,6.40
2023-03-11T08:50:56.414Z,7.97
2023-03-11T08:55:58.180Z,8.15
2023-03-11T09:01:00.459Z,6.63
2023-03-11T09:06:05.068Z,10.05
2023-03-11T09:11:07.119Z,9.05
2023-03-11T09:16:18.324Z,13.07
2023-03-11T09:21:20.499Z,6.40
2023-03-11T09:26:22.204Z,7.90
2023-03-11T09:31:24.294Z,7.75
2023-03-11T09:36:26.080Z,6.82
2023-03-11T09:41:32.246Z,7.40
2023-03-11T09:46:58.707Z,9.10
2023-03-11T09:52:12.710Z,8.02
2023-03-11T09:57:22.738Z,7.35
2023-03-11T10:02:26.807Z,8.85
2023-03-11T10:07:41.418Z,7.68
2023-03-11T10:13:10.478Z,9.82
2023-03-11T10:18:15.308Z,8.05
2023-03-11T10:23:25.342Z,8.13
2023-03-11T10:28:40.093Z,6.25
2023-03-11T10:33:48.035Z,8.05
2023-03-11T10:38:51.902Z,7.60
2023-03-11T10:44:11.430Z,7.55
2023-03-11T10:49:18.312Z,6.20
2023-03-11T10:54:39.696Z,7.28
2023-03-11T10:59:53.267Z,10.00
2023-03-11T11:05:23.154Z,8.15
2023-03-11T11:10:27.255Z,8.75
2023-03-11T11:15:40.177Z,8.45
2023-03-11T11:21:13.515Z,11.20
2023-03-11T11:26:24.759Z,13.13
2023-03-11T11:31:26.771Z,6.65
2023-03-11T11:36:36.046Z,7.30
2023-03-11T11:41:38.034Z,7.75
2023-03-11T11:47:06.283Z,7.38
2023-03-11T11:52:18.310Z,6.15
2023-03-11T11:57:22.533Z,7.15
2023-03-11T12:02:52.240Z,9.05
2023-03-11T12:08:17.365Z,6.97
2023-03-11T12:13:50.576Z,7.22
2023-03-11T12:19:14.610Z,6.43
2023-03-11T12:24:19.158Z,8.77
2023-03-11T12:29:43.387Z,7.57
2023-03-11T12:34:46.234Z,8.30
2023-03-11T12:39:49.058Z,6.50
2023-03-11T12:44:51.794Z,5.97
2023-03-11T12:50:35.358Z,8.73
2023-03-11T12:55:38.952Z,6.55
2023-03-11T13:00:53.250Z,6.97
2023-03-11T13:06:11.953Z,6.60
2023-03-11T13:11:41.579Z,7.78
2023-03-11T13:16:44.510Z,6.50
2023-03-11T13:21:46.234Z,8.88
2023-03-11T13:27:00.263Z,7.07
2023-03-11T13:32:39.987Z,6.85
2023-03-11T13:38:11.462Z,7.57
2023-03-11T13:43:22.037Z,6.68
2023-03-11T13:48:37.665Z,6.50
2023-03-11T13:53:46.083Z,5.40
2023-03-11T13:58:47.761Z,5.97
2023-03-11T14:03:49.543Z,5.65
2023-03-11T14:08:56.319Z,6.28
2023-03-11T14:13:58.240Z,5.63
2023-03-11T14:19:19.818Z,5.22
2023-03-11T14:24:29.107Z,5.07
2023-03-11T14:29:35.472Z,4.13
2023-03-11T14:34:41.013Z,4.68
2023-03-11T14:39:46.282Z,4.22
2023-03-11T14:45:12.164Z,3.40
2023-03-11T14:50:25.696Z,2.83
2023-03-11T14:55:30.945Z,4.75
2023-03-11T15:00:39.819Z,2.83
2023-03-11T15:05:55.011Z,3.08
2023-03-11T15:11:07.228Z,2.25
2023-03-11T15:16:30.180Z,3.03
2023-03-11T15:21:31.984Z,2.97
2023-03-11T15:26:35.858Z,1.90
2023-03-11T15:31:39.514Z,4.05
2023-03-11T15:36:47.948Z,4.00
2023-03-11T15:42:07.904Z,4.25
2023-03-11T15:47:21.665Z,2.53
2023-03-11T15:52:23.547Z,3.83
2023-03-11T15:57:28.096Z,4.00
2023-03-11T16:02:32.267Z,4.78
2023-03-11T16:07:39.883Z,9.23
2023-03-11T16:12:45.444Z,3.55
2023-03-11T16:17:50.070Z,4.30
2023-03-11T16:22:58.609Z,4.45
2023-03-11T16:28:00.999Z,3.35
2023-03-11T16:33:04.751Z,3.67
2023-03-11T16:38:08.105Z,4.38
2023-03-11T16:43:12.632Z,4.55
2023-03-11T16:48:14.431Z,5.03
2023-03-11T16:53:17.612Z,6.90
2023-03-11T16:58:19.848Z,6.75
2023-03-11T17:03:22.103Z,4.55
2023-03-11T17:08:25.134Z,5.97
2023-03-11T17:13:27.260Z,6.15
2023-03-11T17:18:29.240Z,8.00
2023-03-11T17:23:30.941Z,3.25
2023-03-11T17:28:35.022Z,9.40
2023-03-11T17:33:36.817Z,10.48
2023-03-11T17:38:38.620Z,5.35
2023-03-11T17:43:40.870Z,5.75
2023-03-11T17:48:47.276Z,4.80
2023-03-11T17:53:49.714Z,2.88
2023-03-11T17:58:51.876Z,3.15
2023-03-11T18:03:54.084Z,3.83
2023-03-11T18:08:55.958Z,4.97
2023-03-11T18:13:58.526Z,8.60
2023-03-11T18:19:00.384Z,8.10
2023-03-11T18:24:02.172Z,7.75
2023-03-11T18:29:04.049Z,6.88
2023-03-11T18:34:12.285Z,10.77
2023-03-11T18:39:14.175Z,8.88
2023-03-11T18:44:16.211Z,11.00
2023-03-11T18:49:17.971Z,15.20
2023-03-11T18:54:19.748Z,11.77
2023-03-11T18:59:21.451Z,14.00
2023-03-11T19:04:23.443Z,10.05
2023-03-11T19:09:25.204Z,12.63
2023-03-11T19:14:27.153Z,10.27
2023-03-11T19:19:28.949Z,11.25
2023-03-11T19:24:30.741Z,16.05
2023-03-11T19:29:32.526Z,18.58
2023-03-11T19:34:34.544Z,17.40
2023-03-11T19:39:36.367Z,14.93
2023-03-11T19:44:38.223Z,14.18
2023-03-11T19:49:39.920Z,14.80
2023-03-11T19:54:41.895Z,15.25
2023-03-11T19:59:43.784Z,17.95
2023-03-11T20:04:45.592Z,17.48
2023-03-11T20:09:47.386Z,13.63
2023-03-11T20:14:49.078Z,17.75
2023-03-11T20:19:50.897Z,15.23
2023-03-11T20:24:52.745Z,61.40
2023-03-11T20:29:54.603Z,25.92
2023-03-11T20:34:57.162Z,14.07
2023-03-11T20:39:58.983Z,13.82
2023-03-11T20:45:00.775Z,16.33
2023-03-11T20:50:02.974Z,15.45
2023-03-11T20:55:07.535Z,18.45
2023-03-11T21:00:13.288Z,13.98
2023-03-11T21:05:15.296Z,19.23
2023-03-11T21:10:18.043Z,14.73
2023-03-11T21:15:20.632Z,13.98
2023-03-11T21:20:22.612Z,10.57
2023-03-11T21:25:24.436Z,12.85
2023-03-11T21:30:27.493Z,10.35
2023-03-11T21:35:29.845Z,9.35
2023-03-11T21:40:32.006Z,11.90
2023-03-11T21:45:33.988Z,10.13
2023-03-11T21:50:38.055Z,8.77
2023-03-11T21:55:42.149Z,9.95
2023-03-11T22:00:44.635Z,11.20
2023-03-11T22:05:46.704Z,8.38
2023-03-11T22:10:48.779Z,8.35
2023-03-11T22:15:51.168Z,6.25
2023-03-11T22:20:53.075Z,6.90
2023-03-11T22:25:55.029Z,6.40
2023-03-11T22:30:57.005Z,7.47
2023-03-11T22:36:02.672Z,10.00
2023-03-11T22:41:07.473Z,8.40
2023-03-11T22:46:09.378Z,9.05
2023-03-11T22:51:11.327Z,11.07
2023-03-11T22:56:18.614Z,7.22
2023-03-11T23:01:20.351Z,5.35
2023-03-11T23:06:22.595Z,6.65
2023-03-11T23:11:24.435Z,6.25
2023-03-11T23:16:26.379Z,6.60
2023-03-11T23:21:31.467Z,8.98
2023-03-11T23:26:34.761Z,5.80
2023-03-11T23:31:36.499Z,4.70
2023-03-11T23:36:38.193Z,8.48
2023-03-11T23:41:39.920Z,7.30
2023-03-11T23:46:41.608Z,9.75
2023-03-11T23:51:43.306Z,6.32
2023-03-11T23:56:45.474Z,6.63
