createdAt,value
2022-09-03T00:02:36.563Z,74.99
2022-09-03T00:05:29.956Z,74.85
2022-09-03T00:08:06.618Z,74.21
2022-09-03T00:10:50.557Z,73.89
2022-09-03T00:13:23.168Z,74.07
2022-09-03T00:15:54.631Z,74.64
2022-09-03T00:18:28.282Z,74.91
2022-09-03T00:20:58.718Z,75.00
2022-09-03T00:23:30.477Z,75.09
2022-09-03T00:26:17.499Z,74.92
2022-09-03T00:28:51.343Z,74.82
2022-09-03T00:31:42.817Z,74.91
2022-09-03T00:34:29.011Z,74.78
2022-09-03T00:36:57.370Z,74.93
2022-09-03T00:39:27.010Z,74.84
2022-09-03T00:42:07.868Z,74.56
2022-09-03T00:44:55.112Z,74.55
2022-09-03T00:47:45.085Z,74.59
2022-09-03T00:50:52.287Z,74.96
2022-09-03T00:53:52.007Z,74.90
2022-09-03T00:56:31.307Z,75.36
2022-09-03T00:59:13.322Z,75.05
2022-09-03T01:02:02.639Z,75.31
2022-09-03T01:04:33.289Z,75.08
2022-09-03T01:07:33.230Z,75.34
2022-09-03T01:10:16.834Z,75.42
2022-09-03T01:13:00.318Z,75.58
2022-09-03T01:15:57.290Z,75.59
2022-09-03T01:18:48.678Z,75.58
2022-09-03T01:21:38.935Z,75.40
2022-09-03T01:24:32.298Z,75.41
2022-09-03T01:27:32.133Z,75.38
2022-09-03T01:30:10.746Z,75.20
2022-09-03T01:32:55.206Z,75.42
2022-09-03T01:35:34.954Z,75.44
2022-09-03T01:38:25.952Z,75.50
2022-09-03T01:41:42.573Z,75.58
2022-09-03T01:44:40.237Z,75.81
2022-09-03T01:47:40.057Z,75.77
2022-09-03T01:50:23.356Z,75.77
2022-09-03T01:53:07.023Z,76.04
2022-09-03T01:55:51.578Z,75.95
2022-09-03T01:58:27.305Z,75.94
2022-09-03T02:01:01.954Z,75.87
2022-09-03T02:03:40.888Z,75.86
2022-09-03T02:06:11.587Z,76.35
2022-09-03T02:08:40.103Z,76.27
2022-09-03T02:11:09.762Z,76.65
2022-09-03T02:13:49.769Z,76.57
2022-09-03T02:16:21.719Z,76.53
2022-09-03T02:18:54.293Z,76.70
2022-09-03T02:21:25.226Z,76.78
2022-09-03T02:23:53.058Z,76.70
2022-09-03T02:26:24.138Z,76.92
2022-09-03T02:28:54.457Z,76.48
2022-09-03T02:31:22.224Z,76.72
2022-09-03T02:33:51.440Z,76.80
2022-09-03T02:36:27.446Z,76.77
2022-09-03T02:38:55.575Z,76.91
2022-09-03T02:41:24.000Z,76.64
2022-09-03T02:44:03.493Z,76.78
2022-09-03T02:46:45.024Z,77.30
2022-09-03T02:49:13.057Z,77.11
2022-09-03T02:51:43.233Z,77.29
2022-09-03T02:54:12.276Z,77.06
2022-09-03T02:56:40.620Z,77.50
2022-09-03T02:59:09.403Z,77.53
2022-09-03T03:01:37.864Z,77.53
2022-09-03T03:04:05.821Z,77.58
2022-09-03T03:06:33.666Z,77.80
2022-09-03T03:09:05.384Z,77.62
2022-09-03T03:11:33.110Z,77.24
2022-09-03T03:14:00.706Z,77.37
2022-09-03T03:16:28.588Z,77.54
2022-09-03T03:18:57.217Z,77.64
2022-09-03T03:21:24.805Z,77.73
2022-09-03T03:23:52.498Z,77.52
2022-09-03T03:26:21.157Z,77.29
2022-09-03T03:28:49.847Z,77.27
2022-09-03T03:31:20.023Z,77.07
2022-09-03T03:33:58.836Z,77.23
2022-09-03T03:36:29.853Z,77.25
2022-09-03T03:38:59.555Z,77.44
2022-09-03T03:41:31.336Z,77.84
2022-09-03T03:44:02.234Z,78.13
2022-09-03T03:46:32.803Z,78.40
2022-09-03T03:49:01.042Z,78.46
2022-09-03T03:51:28.760Z,78.33
2022-09-03T03:54:00.137Z,78.44
2022-09-03T03:56:29.908Z,78.82
2022-09-03T03:58:59.525Z,78.62
2022-09-03T04:01:28.613Z,79.22
2022-09-03T04:03:58.505Z,79.17
2022-09-03T04:06:28.099Z,78.92
2022-09-03T04:08:55.859Z,79.17
2022-09-03T04:11:24.728Z,79.00
2022-09-03T04:13:53.348Z,79.12
2022-09-03T04:16:23.618Z,79.21
2022-09-03T04:18:52.810Z,79.06
2022-09-03T04:21:28.365Z,79.30
2022-09-03T04:23:58.037Z,79.12
2022-09-03T04:26:31.273Z,79.16
2022-09-03T04:29:01.139Z,79.29
2022-09-03T04:31:29.377Z,79.16
2022-09-03T04:33:57.957Z,79.15
2022-09-03T04:36:28.495Z,79.41
2022-09-03T04:38:59.417Z,79.74
2022-09-03T04:41:29.718Z,79.23
2022-09-03T04:43:58.543Z,79.16
2022-09-03T04:46:33.690Z,79.33
2022-09-03T04:49:03.361Z,79.16
2022-09-03T04:51:31.685Z,79.20
2022-09-03T04:54:01.727Z,79.10
2022-09-03T04:56:35.049Z,78.97
2022-09-03T04:59:06.095Z,78.88
2022-09-03T05:01:35.606Z,78.90
2022-09-03T05:04:04.723Z,78.80
2022-09-03T05:06:33.758Z,78.78
2022-09-03T05:09:01.716Z,78.89
2022-09-03T05:11:30.116Z,78.82
2022-09-03T05:13:59.873Z,78.69
2022-09-03T05:16:30.169Z,78.68
2022-09-03T05:19:00.526Z,78.55
2022-09-03T05:21:29.230Z,78.74
2022-09-03T05:23:57.543Z,78.47
2022-09-03T05:26:28.231Z,78.32
2022-09-03T05:28:58.957Z,78.33
2022-09-03T05:31:30.092Z,78.07
2022-09-03T05:34:00.428Z,77.95
2022-09-03T05:36:31.490Z,77.95
2022-09-03T05:38:59.561Z,77.67
2022-09-03T05:41:28.950Z,77.91
2022-09-03T05:43:59.587Z,77.76
2022-09-03T05:46:32.876Z,77.81
2022-09-03T05:49:02.219Z,77.62
2022-09-03T05:51:31.267Z,77.62
2022-09-03T05:53:59.492Z,77.55
2022-09-03T05:56:29.878Z,77.62
2022-09-03T05:59:05.407Z,77.25
2022-09-03T06:01:35.406Z,77.22
2022-09-03T06:04:03.327Z,76.94
2022-09-03T06:06:33.191Z,76.67
2022-09-03T06:09:04.056Z,76.49
2022-09-03T06:11:34.671Z,76.44
2022-09-03T06:14:05.677Z,76.15
2022-09-03T06:16:36.036Z,76.12
2022-09-03T06:19:07.187Z,76.06
2022-09-03T06:21:36.603Z,75.92
2022-09-03T06:24:04.348Z,76.02
2022-09-03T06:26:31.932Z,75.78
2022-09-03T06:29:00.043Z,75.61
2022-09-03T06:31:28.106Z,75.24
2022-09-03T06:33:59.673Z,74.86
2022-09-03T06:36:30.146Z,74.23
2022-09-03T06:38:58.510Z,75.11
2022-09-03T06:41:29.194Z,74.24
2022-09-03T06:44:02.944Z,74.48
2022-09-03T06:46:33.073Z,74.57
2022-09-03T06:49:00.931Z,74.17
2022-09-03T06:51:31.423Z,73.89
2022-09-03T06:54:02.114Z,73.83
2022-09-03T06:56:29.810Z,73.73
2022-09-03T06:58:59.554Z,73.36
2022-09-03T07:01:31.273Z,73.43
2022-09-03T07:04:01.984Z,73.59
2022-09-03T07:06:38.812Z,73.52
2022-09-03T07:09:07.355Z,72.50
2022-09-03T07:11:35.903Z,72.79
2022-09-03T07:14:05.224Z,72.38
2022-09-03T07:16:35.999Z,72.19
2022-09-03T07:19:05.168Z,71.90
2022-09-03T07:21:36.583Z,71.72
2022-09-03T07:24:06.039Z,72.22
2022-09-03T07:26:39.271Z,71.88
2022-09-03T07:29:07.862Z,71.60
2022-09-03T07:31:38.320Z,71.74
2022-09-03T07:34:10.007Z,71.56
2022-09-03T07:36:41.608Z,70.18
2022-09-03T07:39:12.368Z,69.75
2022-09-03T07:41:43.370Z,70.45
2022-09-03T07:44:16.091Z,70.63
2022-09-03T07:46:46.050Z,69.84
2022-09-03T07:49:13.922Z,69.68
2022-09-03T07:51:41.592Z,69.74
2022-09-03T07:54:11.196Z,69.42
2022-09-03T07:56:40.453Z,68.91
2022-09-03T07:59:08.914Z,69.08
2022-09-03T08:01:39.173Z,68.74
2022-09-03T08:04:10.785Z,68.60
2022-09-03T08:06:39.601Z,67.75
2022-09-03T08:09:11.205Z,67.91
2022-09-03T08:11:41.425Z,67.98
2022-09-03T08:14:11.846Z,67.38
2022-09-03T08:16:42.536Z,67.08
2022-09-03T08:19:13.042Z,67.39
2022-09-03T08:21:44.122Z,66.94
2022-09-03T08:24:12.547Z,66.88
2022-09-03T08:26:45.238Z,67.04
2022-09-03T08:29:14.422Z,66.26
2022-09-03T08:31:42.948Z,65.92
2022-09-03T08:34:11.791Z,64.39
2022-09-03T08:36:43.403Z,63.90
2022-09-03T08:39:11.472Z,64.80
2022-09-03T08:42:03.479Z,64.44
2022-09-03T08:44:56.093Z,64.13
2022-09-03T08:47:43.748Z,63.97
2022-09-03T08:50:14.364Z,63.23
2022-09-03T08:52:50.187Z,63.51
2022-09-03T08:55:44.767Z,63.78
2022-09-03T08:58:16.483Z,63.23
2022-09-03T09:00:48.333Z,63.07
2022-09-03T09:03:37.948Z,62.60
2022-09-03T09:06:13.315Z,62.52
2022-09-03T09:09:00.093Z,62.36
2022-09-03T09:11:33.654Z,62.29
2022-09-03T09:14:12.687Z,62.36
2022-09-03T09:16:49.260Z,60.74
2022-09-03T09:19:30.627Z,60.93
2022-09-03T09:22:07.719Z,60.16
2022-09-03T09:24:53.190Z,60.38
2022-09-03T09:27:21.226Z,60.27
2022-09-03T09:29:50.700Z,60.43
2022-09-03T09:32:21.647Z,60.60
2022-09-03T09:34:52.547Z,60.27
2022-09-03T09:37:21.433Z,59.58
2022-09-03T09:39:57.727Z,58.24
2022-09-03T09:42:26.260Z,58.53
2022-09-03T09:44:53.922Z,56.80
2022-09-03T09:47:34.695Z,57.46
2022-09-03T09:50:03.678Z,58.25
2022-09-03T09:52:31.485Z,58.05
2022-09-03T09:55:09.030Z,57.67
2022-09-03T09:57:38.664Z,56.12
2022-09-03T10:00:13.206Z,56.72
2022-09-03T10:02:54.211Z,56.91
2022-09-03T10:05:26.593Z,56.89
2022-09-03T10:07:59.642Z,56.45
2022-09-03T10:10:29.176Z,56.49
2022-09-03T10:13:02.817Z,56.40
2022-09-03T10:15:53.429Z,56.17
2022-09-03T10:18:42.294Z,55.93
2022-09-03T10:21:26.275Z,55.40
2022-09-03T10:24:06.202Z,54.53
2022-09-03T10:26:36.796Z,54.48
2022-09-03T10:29:07.034Z,54.35
2022-09-03T10:31:56.931Z,54.45
2022-09-03T10:34:49.547Z,54.17
2022-09-03T10:37:38.632Z,54.14
2022-09-03T10:40:12.999Z,53.31
2022-09-03T10:42:45.732Z,53.56
2022-09-03T10:45:41.159Z,53.07
2022-09-03T10:48:28.357Z,52.54
2022-09-03T10:51:06.497Z,52.18
2022-09-03T10:54:06.055Z,52.46
2022-09-03T10:57:03.596Z,52.44
2022-09-03T10:59:55.216Z,51.69
2022-09-03T11:02:28.760Z,50.94
2022-09-03T11:05:05.994Z,50.97
2022-09-03T11:07:58.530Z,51.23
2022-09-03T11:10:32.819Z,50.84
2022-09-03T11:13:22.985Z,49.98
2022-09-03T11:15:55.119Z,49.77
2022-09-03T11:18:29.201Z,49.82
2022-09-03T11:21:01.369Z,50.15
2022-09-03T11:23:33.639Z,49.68
2022-09-03T11:26:07.102Z,49.78
2022-09-03T11:28:53.546Z,50.14
2022-09-03T11:31:57.637Z,49.51
2022-09-03T11:34:31.868Z,48.33
2022-09-03T11:37:28.026Z,48.12
2022-09-03T11:40:03.851Z,48.59
2022-09-03T11:42:38.986Z,48.66
2022-09-03T11:45:30.092Z,47.48
2022-09-03T11:47:58.797Z,46.51
2022-09-03T11:50:32.216Z,46.55
2022-09-03T11:53:16.388Z,46.46
2022-09-03T11:55:54.623Z,46.33
2022-09-03T11:58:34.602Z,46.41
2022-09-03T12:01:07.967Z,45.84
2022-09-03T12:03:42.683Z,45.76
2022-09-03T12:06:26.807Z,45.74
2022-09-03T12:09:14.367Z,45.08
2022-09-03T12:12:10.849Z,44.99
2022-09-03T12:15:10.433Z,44.66
2022-09-03T12:18:12.054Z,44.60
2022-09-03T12:20:40.852Z,44.51
2022-09-03T12:23:29.353Z,44.09
2022-09-03T12:26:03.943Z,43.28
2022-09-03T12:28:36.103Z,43.55
2022-09-03T12:31:17.555Z,43.47
2022-09-03T12:33:45.206Z,42.84
2022-09-03T12:36:14.052Z,43.17
2022-09-03T12:39:10.070Z,42.79
2022-09-03T12:41:31.704Z,42.50
2022-09-03T12:44:00.884Z,42.06
2022-09-03T12:46:33.730Z,40.42
2022-09-03T12:52:21.127Z,40.83
2022-09-03T12:54:59.749Z,40.81
2022-09-03T12:57:35.303Z,40.53
2022-09-03T13:00:07.301Z,40.44
2022-09-03T13:02:57.005Z,39.93
2022-09-03T13:05:46.926Z,40.42
2022-09-03T13:08:24.801Z,39.68
2022-09-03T13:10:58.197Z,38.52
2022-09-03T13:13:29.373Z,37.96
2022-09-03T13:16:09.991Z,38.26
2022-09-03T13:18:54.157Z,38.76
2022-09-03T13:21:52.803Z,38.96
2022-09-03T13:24:37.909Z,39.04
2022-09-03T13:27:28.828Z,38.02
2022-09-03T13:30:03.043Z,37.50
2022-09-03T13:32:51.301Z,38.03
2022-09-03T13:35:29.351Z,37.86
2022-09-03T13:38:19.048Z,37.61
2022-09-03T13:41:21.816Z,36.97
2022-09-03T13:44:08.613Z,37.20
2022-09-03T13:46:45.407Z,36.21
2022-09-03T13:49:51.121Z,36.82
2022-09-03T13:52:42.609Z,36.57
2022-09-03T13:55:19.494Z,36.65
2022-09-03T13:58:01.530Z,36.52
2022-09-03T14:01:01.781Z,35.81
2022-09-03T14:03:36.086Z,36.14
2022-09-03T14:06:09.958Z,35.34
2022-09-03T14:08:55.490Z,35.34
2022-09-03T14:11:40.820Z,35.14
2022-09-03T14:14:40.459Z,34.48
2022-09-03T14:17:19.301Z,34.12
2022-09-03T14:20:02.385Z,35.15
2022-09-03T14:22:48.956Z,34.73
2022-09-03T14:25:23.607Z,33.90
2022-09-03T14:27:51.958Z,33.91
2022-09-03T14:30:33.161Z,34.02
2022-09-03T14:33:39.718Z,33.88
2022-09-03T14:36:22.928Z,33.73
2022-09-03T14:39:12.535Z,34.02
2022-09-03T14:41:59.626Z,33.74
2022-09-03T14:44:30.984Z,33.78
2022-09-03T14:47:28.260Z,33.53
2022-09-03T14:50:19.769Z,33.16
2022-09-03T14:53:00.175Z,33.17
2022-09-03T14:55:57.617Z,32.72
2022-09-03T14:58:34.649Z,32.88
2022-09-03T15:01:13.295Z,32.89
2022-09-03T15:04:13.310Z,33.03
2022-09-03T15:07:12.917Z,32.42
2022-09-03T15:09:51.839Z,32.75
2022-09-03T15:12:28.903Z,32.71
2022-09-03T15:14:59.235Z,31.83
2022-09-03T15:17:58.908Z,32.01
2022-09-03T15:20:33.177Z,31.82
2022-09-03T15:23:23.120Z,32.31
2022-09-03T15:26:12.556Z,31.59
2022-09-03T15:29:12.410Z,31.49
2022-09-03T15:32:04.841Z,31.74
2022-09-03T15:34:47.795Z,31.71
2022-09-03T15:37:38.392Z,31.68
2022-09-03T15:40:21.905Z,31.95
2022-09-03T15:42:55.322Z,32.03
2022-09-03T15:45:32.710Z,31.78
2022-09-03T15:48:19.690Z,31.89
2022-09-03T15:51:10.460Z,31.79
2022-09-03T15:54:03.406Z,32.00
2022-09-03T15:56:47.148Z,31.83
2022-09-03T15:59:47.284Z,31.94
2022-09-03T16:02:20.801Z,32.29
2022-09-03T16:04:55.544Z,32.41
2022-09-03T16:07:42.218Z,32.53
2022-09-03T16:10:26.294Z,32.45
2022-09-03T16:13:26.338Z,32.61
2022-09-03T16:16:26.458Z,32.67
2022-09-03T16:19:13.518Z,32.91
2022-09-03T16:22:00.212Z,32.74
2022-09-03T16:24:47.330Z,33.25
2022-09-03T16:27:21.310Z,33.22
2022-09-03T16:30:12.569Z,33.15
2022-09-03T16:32:59.168Z,33.25
2022-09-03T16:35:42.884Z,33.48
2022-09-03T16:38:17.083Z,33.48
2022-09-03T16:41:17.264Z,33.52
2022-09-03T16:44:04.058Z,33.82
2022-09-03T16:46:50.545Z,34.03
2022-09-03T16:49:50.160Z,34.07
2022-09-03T16:52:43.982Z,34.15
2022-09-03T16:55:31.261Z,34.36
2022-09-03T16:58:14.799Z,34.44
2022-09-03T17:00:49.257Z,34.68
2022-09-03T17:03:26.781Z,34.83
2022-09-03T17:06:15.855Z,35.08
2022-09-03T17:09:09.550Z,35.17
2022-09-03T17:12:04.071Z,35.42
2022-09-03T17:14:50.643Z,35.55
2022-09-03T17:17:25.623Z,35.95
2022-09-03T17:20:14.828Z,36.17
2022-09-03T17:23:14.479Z,36.30
2022-09-03T17:26:05.466Z,36.57
2022-09-03T17:29:00.853Z,36.77
2022-09-03T17:31:51.602Z,37.17
2022-09-03T17:34:42.286Z,37.26
2022-09-03T17:37:36.125Z,37.54
2022-09-03T17:40:04.614Z,37.81
2022-09-03T17:42:49.199Z,37.85
2022-09-03T17:45:33.953Z,38.10
2022-09-03T17:48:18.845Z,38.41
2022-09-03T17:51:06.069Z,38.59
2022-09-03T17:53:57.410Z,38.92
2022-09-03T17:56:29.628Z,38.99
2022-09-03T17:59:18.158Z,39.10
2022-09-03T18:01:58.916Z,39.46
2022-09-03T18:04:46.401Z,39.62
2022-09-03T18:07:23.547Z,39.73
2022-09-03T18:10:01.977Z,40.14
2022-09-03T18:13:03.507Z,40.13
2022-09-03T18:15:45.901Z,40.49
2022-09-03T18:18:33.858Z,40.48
2022-09-03T18:21:25.440Z,40.69
2022-09-03T18:24:18.235Z,40.89
2022-09-03T18:27:11.447Z,41.06
2022-09-03T18:30:17.164Z,41.24
2022-09-03T18:33:00.806Z,41.34
2022-09-03T18:35:45.370Z,41.75
2022-09-03T18:38:29.089Z,41.78
2022-09-03T18:41:19.616Z,41.92
2022-09-03T18:44:03.224Z,41.94
2022-09-03T18:50:41.955Z,42.52
2022-09-03T18:53:58.481Z,42.53
2022-09-03T18:56:45.087Z,42.58
2022-09-03T18:59:58.610Z,42.65
2022-09-03T19:03:05.348Z,43.00
2022-09-03T19:05:51.616Z,43.19
2022-09-03T19:08:49.060Z,43.19
2022-09-03T19:11:43.565Z,43.37
2022-09-03T19:14:41.837Z,43.72
2022-09-03T19:17:53.950Z,43.86
2022-09-03T19:20:46.171Z,44.09
2022-09-03T19:23:30.334Z,44.18
2022-09-03T19:26:21.530Z,44.56
2022-09-03T19:29:11.537Z,44.73
2022-09-03T19:31:55.054Z,44.99
2022-09-03T19:35:08.620Z,45.17
2022-09-03T19:38:08.210Z,45.41
2022-09-03T19:41:04.841Z,45.55
2022-09-03T19:44:14.494Z,45.67
2022-09-03T19:47:15.925Z,46.03
2022-09-03T19:50:14.736Z,46.36
2022-09-03T19:53:23.008Z,46.63
2022-09-03T19:56:12.612Z,46.65
2022-09-03T19:59:03.334Z,47.18
2022-09-03T20:01:52.749Z,47.04
2022-09-03T20:04:43.999Z,47.77
2022-09-03T20:07:26.557Z,47.45
2022-09-03T20:10:13.730Z,47.54
2022-09-03T20:12:47.703Z,47.89
2022-09-03T20:15:15.413Z,48.35
2022-09-03T20:17:49.148Z,48.17
2022-09-03T20:20:29.701Z,48.48
2022-09-03T20:23:12.524Z,48.60
2022-09-03T20:25:40.084Z,49.26
2022-09-03T20:28:38.070Z,49.05
2022-09-03T20:31:39.962Z,49.22
2022-09-03T20:34:26.736Z,49.83
2022-09-03T20:37:17.526Z,49.51
2022-09-03T20:39:58.500Z,50.20
2022-09-03T20:42:53.536Z,49.89
2022-09-03T20:45:55.664Z,50.18
2022-09-03T20:48:49.388Z,50.52
2022-09-03T20:51:23.097Z,50.59
2022-09-03T20:53:55.025Z,50.66
2022-09-03T20:56:29.637Z,50.92
2022-09-03T20:59:03.436Z,51.09
2022-09-03T21:01:45.684Z,51.34
2022-09-03T21:04:33.057Z,51.44
2022-09-03T21:07:16.301Z,51.53
2022-09-03T21:09:49.372Z,51.64
2022-09-03T21:12:53.928Z,51.94
2022-09-03T21:15:33.905Z,52.16
2022-09-03T21:18:21.419Z,51.95
2022-09-03T21:21:05.023Z,52.19
2022-09-03T21:23:39.755Z,52.56
2022-09-03T21:26:26.016Z,52.75
2022-09-03T21:29:00.335Z,53.23
2022-09-03T21:32:00.002Z,53.11
2022-09-03T21:34:40.769Z,53.46
2022-09-03T21:37:13.303Z,53.52
2022-09-03T21:39:54.629Z,54.26
2022-09-03T21:42:52.587Z,53.76
2022-09-03T21:45:46.792Z,54.05
2022-09-03T21:48:25.264Z,54.38
2022-09-03T21:50:57.263Z,54.33
2022-09-03T21:53:41.168Z,56.48
2022-09-03T21:56:24.697Z,55.83
2022-09-03T21:59:29.666Z,57.11
2022-09-03T22:02:12.123Z,57.88
2022-09-03T22:04:39.757Z,57.31
2022-09-03T22:07:22.938Z,57.18
2022-09-03T22:10:12.827Z,57.78
2022-09-03T22:12:57.676Z,57.85
2022-09-03T22:15:25.352Z,57.52
2022-09-03T22:18:15.362Z,58.14
2022-09-03T22:20:52.608Z,57.63
2022-09-03T22:23:28.965Z,57.46
2022-09-03T22:26:12.452Z,58.35
2022-09-03T22:28:55.965Z,57.90
2022-09-03T22:31:35.386Z,58.17
2022-09-03T22:34:09.035Z,57.80
2022-09-03T22:36:41.547Z,58.40
2022-09-03T22:39:19.242Z,57.86
2022-09-03T22:42:02.964Z,58.46
2022-09-03T22:45:09.352Z,58.33
2022-09-03T22:47:56.063Z,59.03
2022-09-03T22:50:42.968Z,59.41
2022-09-03T22:53:43.589Z,58.98
2022-09-03T22:56:15.206Z,58.90
2022-09-03T22:59:14.830Z,59.45
2022-09-03T23:01:53.079Z,60.68
2022-09-03T23:04:29.891Z,59.62
2022-09-03T23:07:03.577Z,59.93
2022-09-03T23:09:36.957Z,60.52
2022-09-03T23:12:15.080Z,61.34
2022-09-03T23:14:51.364Z,61.13
2022-09-03T23:20:13.057Z,60.77
2022-09-03T23:22:51.499Z,60.25
2022-09-03T23:25:26.012Z,60.63
2022-09-03T23:28:06.596Z,60.92
2022-09-03T23:30:34.230Z,61.21
2022-09-03T23:33:02.647Z,60.59
2022-09-03T23:35:43.482Z,60.15
2022-09-03T23:38:31.287Z,60.65
2022-09-03T23:41:06.265Z,60.77
2022-09-03T23:43:58.775Z,60.52
2022-09-03T23:47:00.524Z,60.63
2022-09-03T23:49:35.098Z,60.92
2022-09-03T23:52:24.842Z,60.84
2022-09-03T23:55:18.799Z,61.50
2022-09-03T23:58:01.902Z,62.00
